id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-496342,2020-01-10,000001,Vente,176140,2,B,ALL DU CORMIER,0030,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AD0062,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.69852,48.086995
2020-496342,2020-01-10,000001,Vente,176140,2,B,ALL DU CORMIER,0030,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AD0062,,,12,68.59,5,,,,,,,,2,2,Appartement,71,4,,,,,,-1.69852,48.086995
2020-496367,2020-01-07,000001,Vente,221000,8,,RUE DU MANOIR,0560,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AL0100,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,-1.716705,48.06677
2020-496458,2020-01-21,000001,Vente,520789.06,,,LA RENAUDIERE,B359,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AK0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5050,-1.699301,48.071458
2020-496458,2020-01-21,000001,Vente,520789.06,,,LE PRE DE LA BOUVRAIS,B299,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AK0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4477,-1.699486,48.071659
2020-496468,2020-01-16,000001,Vente,120000,64,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0359,,,133,65.75,134,,,,,,,,2,2,Appartement,57,4,,,,,,-1.695311,48.092475
2020-496468,2020-01-16,000001,Vente,120000,64,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0359,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.695311,48.092475
2020-496537,2020-01-02,000001,Vente,255000,90,B,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0489,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,131,-1.699611,48.087797
2020-496545,2020-01-06,000001,Vente,94000,56,,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0271,,,128,,9,43.07,,,,,,,2,2,Appartement,42,2,,,,,,-1.698487,48.088465
2020-496545,2020-01-06,000001,Vente,94000,56,,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0271,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.698487,48.088465
2020-496578,2020-01-14,000001,Vente,5520,,,AEROPORT RENNES ST JACQUES,B457,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AN0081,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.722067,48.073724
2020-496578,2020-01-14,000001,Vente,5520,,,AEROPORT RENNES ST JACQUES,B457,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AS0038,,,,,,,,,,,,,0,,,,,S,sols,,,4914,-1.739731,48.076388
2020-496578,2020-01-14,000001,Vente,5520,,,LES PETITES PIECES,B230,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AT0290,,,,,,,,,,,,,0,,,,,P,prés,,,343,-1.721794,48.073842
2020-496578,2020-01-14,000001,Vente,5520,,,LES GRANDS SEYENS,B128,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AT0292,,,,,,,,,,,,,0,,,,,T,terres,,,219,-1.721889,48.073967
2020-496638,2020-01-08,000001,Vente,260000,2,B,RUE JOSEPH BOUSSIN,0274,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0469,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,80,-1.691893,48.096298
2020-496695,2020-01-17,000001,Vente,100000,53,,RUE JULES VALLES,0542,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AM0286,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.727848,48.063051
2020-496695,2020-01-17,000001,Vente,100000,53,,RUE JULES VALLES,0542,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AM0286,,,35,45.67,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.727848,48.063051
2020-496707,2020-01-17,000001,Vente,190000,69,B,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0271,,,168,,49,82.83,,,,,,,2,2,Appartement,82,5,,,,,,-1.698487,48.088465
2020-496707,2020-01-17,000001,Vente,190000,69,B,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0271,,,287,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.698487,48.088465
2020-496768,2020-01-14,000001,Vente,925000,18,,AV DE BELLEVUE,0231,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AT0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1017,0,S,sols,,,7003,-1.729504,48.076714
2020-496768,2020-01-14,000001,Vente,925000,18,,AV DE BELLEVUE,0231,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AT0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,995,0,S,sols,,,7003,-1.729504,48.076714
2020-496768,2020-01-14,000001,Vente,925000,18,,AV DE BELLEVUE,0231,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AT0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1017,0,S,sols,,,7003,-1.729504,48.076714
2020-496818,2020-01-15,000001,Vente,119000,28,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0324,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715861,48.079298
2020-496818,2020-01-15,000001,Vente,119000,28,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0324,,,51,,,,,,,,,,1,2,Appartement,73,4,,,,,,-1.715861,48.079298
2020-496819,2020-01-24,000001,Vente,85000,310,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0491,,,27,27.82,,,,,,,,,1,2,Appartement,26,1,,,,,,-1.695094,48.087716
2020-496836,2020-01-22,000001,Vente,264300,12,,RUE LOUIS ROSSEL,0548,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AL0352,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,329,-1.721243,48.063884
2020-496841,2020-01-24,000001,Vente,236000,44,,RUE DU MANOIR,0560,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AL0082,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,572,-1.717608,48.065286
2020-496846,2020-01-23,000001,Vente,151387,4,,ALL NINA SIMONE,0954,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0781,,,129,63.8,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.718656,48.076787
2020-496846,2020-01-23,000001,Vente,151387,4,,ALL NINA SIMONE,0954,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0781,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718656,48.076787
2020-496847,2020-01-10,000001,Vente,135000,34,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0412,,,6,33.62,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.693346,48.096636
2020-496847,2020-01-10,000001,Vente,135000,34,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0412,,,14,,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.693346,48.096636
2020-496859,2020-01-10,000001,Vente,130000,53,B,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0448,,,53,47.68,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.693746,48.095433
2020-496859,2020-01-10,000001,Vente,130000,53,A,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0448,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.693746,48.095433
2020-496949,2020-01-30,000001,Vente,186500,3,,ALL DES MESANGES,0571,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0569,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,96,-1.717323,48.07664
2020-496949,2020-01-30,000001,Vente,186500,1,,ALL DES PINS,0682,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0576,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716348,48.07678
2020-496959,2020-01-24,000001,Vente,200000,33,,RUE CHARLES DE GAULLE,0029,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0697,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,121,-1.717425,48.078309
2020-497000,2020-02-03,000001,Vente,130000,20,,BD PIERRE MENDES FRANCE,0741,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0407,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.693376,48.096341
2020-497000,2020-02-03,000001,Vente,130000,20,,BD PIERRE MENDES FRANCE,0741,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0407,,,58,41,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.693376,48.096341
2020-497002,2020-02-04,000001,Vente,300000,2,,ALL DE LA CITE D YS,0938,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AI0171,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,260,-1.710336,48.075595
2020-497031,2020-01-28,000001,Vente,1797034.5,,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AA0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1861,-1.699259,48.093691
2020-497081,2020-02-10,000001,Vente,190000,248,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0191,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.691407,48.094011
2020-497081,2020-02-10,000001,Vente,190000,248,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0191,,,91,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,-1.691407,48.094011
2020-497092,2020-01-27,000001,Vente,350,,,RUE FREDERIC BENOIT,0408,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AW0237,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.702619,48.09257
2020-497098,2020-01-23,000001,Vente,160000,238,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0172,,,16,51.73,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.690155,48.095239
2020-497098,2020-01-23,000001,Vente,160000,238,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0172,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.690155,48.095239
2020-497109,2020-02-14,000001,Vente,126000,53,,RUE JULES VALLES,0542,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AM0286,,,21,61,86,,,,,,,,2,2,Appartement,61,3,,,,,,-1.727848,48.063051
2020-497109,2020-02-14,000001,Vente,126000,53,,RUE JULES VALLES,0542,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AM0286,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.727848,48.063051
2020-497148,2020-02-12,000001,Vente,80000,3,,ALL PEYO,0149,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0227,,,69,38.71,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.7171,48.081272
2020-497148,2020-02-12,000001,Vente,80000,3,,ALL PEYO,0149,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0227,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.7171,48.081272
2020-497339,2020-02-13,000002,Vente,25000,,,LE VERGER,B372,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0919,,,,,,,,,,,,,0,,,,,T,terres,,,120,-1.725424,48.083432
2020-497341,2020-02-07,000001,Vente,115000,26,,RUE ANDRE MALRAUX,0009,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0161,,,232,,286,37.47,,,,,,,2,2,Appartement,37,2,,,,,,-1.714988,48.081702
2020-497341,2020-02-07,000001,Vente,115000,26,,RUE ANDRE MALRAUX,0009,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0161,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714988,48.081702
2020-497346,2020-01-31,000001,Vente,2500000,15,,RUE DU PATIS DES COUASNES,0631,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13777,-1.726431,48.081835
2020-497346,2020-01-31,000001,Vente,2500000,15,,RUE DU PATIS DES COUASNES,0631,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4462,0,S,sols,,,13560,-1.725421,48.081737
2020-497346,2020-01-31,000001,Vente,2500000,15,,RUE DU PATIS DES COUASNES,0631,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4462,0,AG,terrains d'agrément,,,1440,-1.725421,48.081737
2020-497351,2020-02-19,000001,Vente,148000,5,,RUE PIERRE BROSSOLETTE,0665,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0294,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.692489,48.091464
2020-497351,2020-02-19,000001,Vente,148000,260,B,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0487,,,42,65.2,69,,,,,,,,2,2,Appartement,65,4,,,,,,-1.692391,48.091348
2020-497393,2020-02-25,000001,Vente,152000,20,,RUE ANDRE MALRAUX,0009,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0161,,,75,,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.714988,48.081702
2020-497393,2020-02-25,000001,Vente,152000,20,,RUE ANDRE MALRAUX,0009,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0161,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714988,48.081702
2020-497462,2020-02-21,000001,Vente en l'état futur d'achèvement,264000,,,,,,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0024,,,39,,,,,,,,,,1,,,,,,,,,,-1.695068,48.089852
2020-497462,2020-02-21,000001,Vente en l'état futur d'achèvement,264000,,,,,,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0024,,,59,,,,,,,,,,1,,,,,,,,,,-1.695068,48.089852
2020-497462,2020-02-21,000001,Vente en l'état futur d'achèvement,264000,,,,,,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0024,,,60,,,,,,,,,,1,,,,,,,,,,-1.695068,48.089852
2020-497462,2020-02-21,000001,Vente en l'état futur d'achèvement,264000,,,,,,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0024,,,25,,,,,,,,,,1,,,,,,,,,,-1.695068,48.089852
2020-497467,2020-02-14,000001,Vente,148000,9001,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0576,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716348,48.07678
2020-497467,2020-02-14,000001,Vente,148000,46,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0576,,,96,66.98,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.716348,48.07678
2020-497498,2020-02-27,000001,Vente,105000,69,B,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0271,,,170,,51,42.96,,,,,,,2,2,Appartement,42,2,,,,,,-1.698487,48.088465
2020-497498,2020-02-27,000001,Vente,105000,69,B,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0271,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.698487,48.088465
2020-497502,2020-02-12,000001,Vente,151668,2,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718608,48.07773
2020-497502,2020-02-12,000001,Vente,151668,7,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,19,66.6,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.718608,48.07773
2020-497632,2020-02-20,000001,Vente,125000,4,,ALL PEYO,0149,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0227,,,41,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.7171,48.081272
2020-497632,2020-02-20,000001,Vente,125000,4,,ALL PEYO,0149,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0227,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.7171,48.081272
2020-497656,2020-02-14,000001,Vente,490500,9004,,LA BOUGUENAIS,B384,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0673,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,590,-1.725515,48.083536
2020-497656,2020-02-14,000001,Vente,490500,,,LE VERGER,B372,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0919,,,,,,,,,,,,,0,,,,,T,terres,,,120,-1.725424,48.083432
2020-497665,2020-02-24,000001,Vente en l'état futur d'achèvement,154000,,,,,,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0024,,,11,,,,,,,,,,1,,,,,,,,,,-1.695068,48.089852
2020-497665,2020-02-24,000001,Vente en l'état futur d'achèvement,154000,,,,,,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0024,,,84,,,,,,,,,,1,,,,,,,,,,-1.695068,48.089852
2020-497676,2020-02-24,000001,Vente,94000,56,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0385,,,2,27.79,,,,,,,,,1,2,Appartement,27,1,,,,,,-1.694919,48.0929
2020-497676,2020-02-24,000001,Vente,94000,54,,RUE DE LA PILATE,0150,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0385,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.694919,48.0929
2020-497677,2020-02-26,000001,Vente,149193,4,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,15,66.6,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.718608,48.07773
2020-497677,2020-02-26,000001,Vente,149193,2,,ALL BARBARA,0964,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0794,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718608,48.07773
2020-497726,2020-02-14,000001,Vente,435451,32,,RUE DES 25 FUSILLES 30/12/1942,0190,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0510,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,207,-1.695701,48.090982
2020-497726,2020-02-14,000001,Vente,435451,32,,RUE DES 25 FUSILLES 30/12/1942,0190,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-1.695836,48.091073
2020-497779,2020-03-09,000001,Vente,2287,9001,,ALL DE HOEDIC,0079,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,11,-1.717687,48.080444
2020-497819,2020-02-27,000001,Vente,1500,,,PETITE FONTAINE,B213,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AD0316,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.70606,48.08876
2020-497819,2020-02-27,000001,Vente,1500,,,LA VILLE EN PIERRE,B427,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.70618,48.088603
2020-497819,2020-02-27,000001,Vente,1500,,,AV ROGER DODIN,0743,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AD0325,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.706014,48.08882
2020-497891,2020-02-28,000001,Vente,107000,3,,PL LEOPOLD SEDAR SENGHOR,0118,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0581,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.713863,48.076856
2020-497891,2020-02-28,000001,Vente,107000,3,,PL LEOPOLD SEDAR SENGHOR,0118,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0581,,,12,51.65,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.713863,48.076856
2020-497905,2020-03-11,000001,Vente,127000,9001,,RUE CLAUDE NOUGARO,0032,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0576,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716348,48.07678
2020-497905,2020-03-11,000001,Vente,127000,4,,RUE CLAUDE NOUGARO,0032,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0576,,,251,50.78,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.716348,48.07678
2020-497912,2020-03-09,000001,Vente,149500,26,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0324,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715861,48.079298
2020-497912,2020-03-09,000001,Vente,149500,26,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0324,,,18,,,,,,,,,,1,2,Appartement,76,4,,,,,,-1.715861,48.079298
2020-497947,2020-03-04,000001,Vente,160000,4,,CRS JEAN JAURES,0096,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AX0175,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.711158,48.086352
2020-497947,2020-03-04,000001,Vente,160000,4,,CRS JEAN JAURES,0096,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AX0175,,,44,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.711158,48.086352
2020-497976,2020-02-25,000001,Vente,218535,58,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AA0108,,,44,57.6,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.696572,48.095258
2020-497976,2020-02-25,000001,Vente,218535,54,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AA0108,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.696572,48.095258
2020-497981,2020-03-14,000001,Vente,114000,26,,RUE ANDRE MALRAUX,0009,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0161,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714988,48.081702
2020-497981,2020-03-14,000001,Vente,114000,26,,RUE ANDRE MALRAUX,0009,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0161,,,277,,,,,,,,,,1,2,Appartement,56,3,,,,,,-1.714988,48.081702
2020-498038,2020-03-17,000001,Vente,254000,7,,ALL MARCEL BROSSIER,0961,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0391,,,113,,204,,,,,,,,2,2,Appartement,80,4,,,,,,-1.699642,48.091458
2020-498038,2020-03-17,000001,Vente,254000,1,,ALL MARCEL BROSSIER,0961,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0391,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.699642,48.091458
2020-498072,2020-02-21,000001,Vente,159000,18,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0342,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716097,48.080078
2020-498072,2020-02-21,000001,Vente,159000,18,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0342,,,70,77.4,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.716097,48.080078
2020-498072,2020-02-21,000001,Vente,159000,18,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0342,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716097,48.080078
2020-498074,2020-03-02,000001,Vente,110000,40,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0010,,,133,45.01,61,,,,,,,,2,2,Appartement,48,2,,,,,,-1.693874,48.096612
2020-498074,2020-03-02,000001,Vente,110000,44,,BD JEAN MERMOZ,0100,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0010,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.693874,48.096612
2020-498093,2020-03-26,000001,Vente,324000,13,,ALL RENE VILBOUX,0942,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0412,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,223,-1.698189,48.090839
2020-498096,2020-03-03,000001,Vente,149700,9001,,RES GABRIEL PERI,A020,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0199,,,165,,82,,,,,,,,2,2,Appartement,59,3,,,,,,-1.692713,48.093886
2020-498096,2020-03-03,000001,Vente,149700,9001,,RES GABRIEL PERI,A020,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0199,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.692713,48.093886
2020-498097,2020-03-14,000001,Vente,75000,4,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0219,,,83,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.715832,48.082084
2020-498097,2020-03-14,000001,Vente,75000,4,,MAIL LEON BLUM,0117,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0219,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715832,48.082084
2020-498119,2020-03-04,000001,Vente,210000,1,,RUE HENRI SELLIER,0075,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AX0083,,,22,,7,,,,,,,,2,2,Appartement,87,4,,,,,,-1.711108,48.085016
2020-498119,2020-03-04,000001,Vente,210000,1,,RUE HENRI SELLIER,0075,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AX0083,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.711108,48.085016
2020-498121,2020-03-31,000001,Vente,133000,9001,,RUE CHARLES DE GAULLE,0029,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0597,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.718775,48.079263
2020-498121,2020-03-31,000001,Vente,133000,12,,ALL DES NYMPHEAS,0139,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0597,,,5,,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.718775,48.079263
2020-498149,2020-03-12,000001,Vente,106770,12,,CRS CAMILLE CLAUDEL,0027,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0109,,,10040,47.28,,,,,,,,,1,2,Appartement,49,3,,,,,,-1.714084,48.081649
2020-498149,2020-03-12,000001,Vente,106770,12,,CRS CAMILLE CLAUDEL,0027,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AV0109,,,10069,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714084,48.081649
2020-498227,2020-03-12,000001,Vente,210000,120,,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AD0047,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.701765,48.086845
2020-498227,2020-03-12,000001,Vente,210000,120,,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AD0047,,,4,111.81,,,,,,,,,1,1,Maison,53,5,,,,,,-1.701765,48.086845
2020-498227,2020-03-12,000001,Vente,210000,120,,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AD0047,,,3,30.25,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.701765,48.086845
2020-498227,2020-03-12,000001,Vente,210000,120,,RUE DU TEMPLE DE BLOSNE,0180,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AD0047,,,4,111.81,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.701765,48.086845
2020-498258,2020-04-03,000001,Vente,150000,246,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0447,,,13,63.8,6,,,,,,,,2,2,Appartement,64,3,,,,,,-1.691081,48.094254
2020-498258,2020-04-03,000001,Vente,150000,246,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AB0447,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.691081,48.094254
2020-498269,2020-03-16,000001,Vente en l'état futur d'achèvement,198900,298,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0100,,,7,,,,,,,,,,1,,,,,,,,,,-1.694984,48.087942
2020-498269,2020-03-16,000001,Vente en l'état futur d'achèvement,198900,298,,RUE DE NANTES,0140,35136,35281,Saint-Jacques-de-la-Lande,35,,,35281000AC0100,,,54,,,,,,,,,,1,,,,,,,,,,-1.694984,48.087942