siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302714,00018,21330271400018,O,1983-03-01,01,2020,,2022-08-29T09:06:51,true,4,,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2015-12-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302714,00026,21330271400026,O,2000-09-22,NN,,,2011-02-02T15:30:47,false,4,,,,,MAIRIE,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2011-01-17,F,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263302671,00015,26330267100015,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302284971,00017,30228497100017,O,1975-01-01,NN,,,2008-11-07T00:18:21,false,3,,,,,AU BOURG,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,-0.089758,44.383624,0.61,street,Le Bourg-Sud 33690 Marions,33271_B011,G,LE BOURG SUD,
302284971,00025,30228497100025,O,1997-01-01,,,,2021-02-23T10:36:14,true,3,,3,,,LE BOURG SUD,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.090289,44.383758,0.94,housenumber,3 Le Bourg-Sud 33690 Marions,33271_b011_00003,G,3 LE BOURG SUD,
307060327,00029,30706032700029,O,1989-01-01,NN,,,2008-01-04T19:45:13,true,3,,,,,JOUGLA,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.070926,44.378123,0.92,street,Le Jougla 33690 Marions,33271_oso6cy,G,LE JOUGLA,
308975051,00043,30897505100043,O,2009-12-15,,,,2021-02-23T10:38:05,true,1,,,,,LA FERME DU MOULIERAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,02.10Z,NAFRev2,N,-0.096413,44.359906,0.45,street,Lieu Dit Moulierat 33690 Marions,33271_7lcrri,G,LIEU DIT MOULIERAT,
309136612,00012,30913661200012,O,1964-01-01,NN,,,,true,1,,,,LD,BODEJAN,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
311485189,00030,31148518900030,O,1994-01-01,NN,,,2016-01-12T00:10:54,true,3,,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313545782,00010,31354578200010,O,,,,,,true,1,,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316955327,00010,31695532700010,O,1900-01-01,NN,,,2008-11-07T00:32:31,false,3,,,,LD,GASSION,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,1994-09-17,F,,,,,45.2V,NAF1993,,-0.100779,44.382179,0.91,street,Lieu Dit Gassion 33690 Marions,33271_242pqc,G,LIEU DIT GASSION,
324555226,00012,32455522600012,O,1982-06-01,NN,,,,true,1,,,,LOT,AU BOURG,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,02.0B,NAF1993,N,-0.090627,44.38428,0.46,street,Le Bourg 33690 Marions,33271_jnie94,G,LE BOURG,
327249132,00041,32724913200041,O,1994-04-01,NN,,,,false,4,,,,LD,MASSONS,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,-0.071552,44.37357,0.9,street,Lieu Dit Masson 33690 Marions,33271_vuqx4g,G,LIEU DIT MASSON,
327260964,00025,32726096400025,O,2000-03-14,NN,,,2016-04-26T02:52:34,true,4,,,,,SAUVIN,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,-0.089807,44.379035,0.9,street,Lieu Dit Sauvin 33690 Marions,33271_fcyvgf,G,LIEU DIT SAUVIN,
332141571,00049,33214157100049,O,2022-03-30,,,,2022-11-07T07:45:40,true,1,CHARLATAN,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,02.10Z,NAFRev2,N,-0.079364,44.371901,0.91,street,Lieu Dit Charlatan 33690 Marions,33271_aa9i4s,D,LIEU DIT CHARLATAN,
340373273,00028,34037327300028,O,1999-01-01,NN,,,,false,3,,,,,BARTHES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,-0.074101,44.365165,0.57,street,Le Barthos 33690 Marions,33271_i6wban,G,LE BARTHOS,
348379744,00025,34837974400025,O,1992-10-01,NN,,3109BA,2016-08-18T03:53:17,true,3,,,,LD,LUBAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.077632,44.393141,0.91,street,Lieu Dit Lubat 33690 Marions,33271_5ec5zz,G,LIEU DIT LUBAT,
349810648,00049,34981064800049,O,2000-10-01,NN,,,2014-07-08T00:53:26,true,4,,,,LD,LARGILIERE,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,N,-0.0972,44.380246,0.58,street,Lieu Dit l’Argilere 33690 Marions,33271_h086vd,G,LIEU DIT L ARGILERE,
352806517,00012,35280651700012,O,1900-01-01,NN,,,2011-04-28T00:42:49,false,7,,3,,,LES MONGES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.13Z,NAFRev2,N,-0.102119,44.372247,0.94,housenumber,3 Les Monges 33690 Marions,33271_a6phoi_00003,G,3 LES MONGES,
352806517,00020,35280651700020,O,2007-01-01,,,,2009-01-14T09:56:50,true,3,,3,,,LES MONGES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,-0.102119,44.372247,0.94,housenumber,3 Les Monges 33690 Marions,33271_a6phoi_00003,G,3 LES MONGES,
353061047,00018,35306104700018,O,,NN,,,,true,1,,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.63,NAP,N,,,0,,,,,,
353348469,00019,35334846900019,O,1990-01-01,,,,2007-01-18T09:27:55,true,3,,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
383300332,00020,38330033200020,O,2003-05-02,NN,,,2012-11-09T00:48:23,true,4,,1,,CHE,LES DRIOUGUES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,43.33Z,NAFRev2,N,-0.077704,44.378531,0.49,street,Lieu Dit Driougues 33690 Marions,33271_aew6is,G,LIEU DIT DRIOUGUES,
384304507,00013,38430450700013,O,1992-01-21,NN,,,2016-01-12T00:14:08,true,3,,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
388981003,00022,38898100300022,O,1996-01-02,NN,,,2007-01-09T11:30:46,true,3,,,,LD,CHATEAUNEUF,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.102667,44.405696,0.93,street,Chateauneuf 33690 Marions,33271_vavt8j,G,CHATEAUNEUF,
390654515,00027,39065451500027,O,1994-12-15,NN,,,2007-01-23T12:28:13,false,3,,,,,LES MONGES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,-0.102119,44.372247,0.94,street,Les Monges 33690 Marions,33271_a6phoi,G,LES MONGES,
390654515,00035,39065451500035,O,1995-01-01,NN,,,2011-03-29T10:37:19,false,4,,,,,LES MONGES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,-0.102119,44.372247,0.94,street,Les Monges 33690 Marions,33271_a6phoi,G,LES MONGES,
390654515,00050,39065451500050,O,2009-01-01,NN,,,2020-08-25T10:25:41,false,3,,3,,,LES MONGES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,55.20Z,NAFRev2,O,-0.102119,44.372247,0.94,housenumber,3 Les Monges 33690 Marions,33271_a6phoi_00003,G,3 LES MONGES,
390654515,00068,39065451500068,O,2019-04-19,,,,2020-01-08T15:04:38,true,1,,,,,LES MONGES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,ETS GONDELLON J-C,68.20A,NAFRev2,N,-0.102119,44.372247,0.94,street,Les Monges 33690 Marions,33271_a6phoi,G,LES MONGES,
398975284,00017,39897528400017,O,1991-01-01,NN,,,,true,1,,,,,LE BOURRIOT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2G,NAF1993,N,-0.093337,44.390212,0.7,street,Lieu Dit Bourriot 33690 Marions,33271_j22k68,G,LIEU DIT BOURRIOT,
401747324,00036,40174732400036,O,2012-01-01,,,,2021-02-23T11:25:50,false,1,LD LA BROUDERIE,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2012-01-01,A,DU ZEPHYR DE BIZANCE,,,,01.49Z,NAFRev2,N,-0.093273,44.379266,0.58,street,Lieu Dit Brouderie 33690 Marions,33271_mfl9fa,D,LIEU DIT BROUDERIE,
402457915,00039,40245791500039,O,2015-09-28,,,,2021-02-23T11:26:36,true,1,,,,LD,SAUVIN,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2015-09-28,A,CAN I DREAM,,,,01.47Z,NAFRev2,N,-0.089807,44.379035,0.9,street,Lieu Dit Sauvin 33690 Marions,33271_fcyvgf,G,LIEU DIT SAUVIN,
403679897,00013,40367989700013,O,1996-01-01,NN,,,2011-12-21T05:14:38,true,4,,,,,AU BOURG,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.089758,44.383624,0.61,street,Le Bourg-Sud 33690 Marions,33271_B011,G,LE BOURG SUD,
403679897,00021,40367989700021,O,1900-01-01,NN,,,2011-05-03T00:24:43,false,2,,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,,,,,,0,,,,,,
405346735,00013,40534673500013,O,1996-06-01,NN,,,2008-11-08T01:18:33,true,3,,,,LD,RENEY,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3B,NAFRev1,N,-0.08442,44.36168,0.91,street,Lieu Dit Reney 33690 Marions,33271_i270ud,G,LIEU DIT RENEY,
407571769,00014,40757176900014,O,1996-06-01,NN,,,2006-11-25T15:13:22,true,1,,,,LD,RENEY,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-0.08442,44.36168,0.91,street,Lieu Dit Reney 33690 Marions,33271_i270ud,G,LIEU DIT RENEY,
407628437,00029,40762843700029,O,2017-05-02,,,,2021-07-19T11:45:31,false,2,,,,RUE,LE BRANAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,-0.09445,44.3901,0.52,street,Branat 33690 Marions,33271_a0rwtb,G,BRANAT,
407628437,00037,40762843700037,O,2018-09-01,,,,2021-07-19T11:44:37,true,1,LE BRANA,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,02.10Z,NAFRev2,N,-0.094849,44.389538,0.61,street,Lieu Dit Brana 33690 Marions,33271_3babo3,D,LIEU DIT BRANA,
407684422,00014,40768442200014,O,1996-03-06,NN,,,,true,3,,1,,RUE,BROCAS,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0D,NAF1993,N,-0.095108,44.383835,0.57,housenumber,1 Lieu Dit Brocas 33690 Marions,33271_9n2s5z_00001,G,1 LIEU DIT BROCAS,
407842079,00011,40784207900011,O,1992-03-23,NN,,,2008-01-04T21:00:33,true,3,,,,,MAIRIE,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408565935,00017,40856593500017,O,1996-01-01,NN,,,2008-01-04T21:13:11,true,3,,,,,AU BOURG,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.089758,44.383624,0.61,street,Le Bourg-Sud 33690 Marions,33271_B011,G,LE BOURG SUD,
410003107,00019,41000310700019,O,1995-01-01,NN,,,2016-01-12T00:18:14,true,3,,,,,LE CARRIC,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.072284,44.377036,0.93,street,Le Carric 33690 Marions,33271_lieprf,G,LE CARRIC,
412743155,00019,41274315500019,O,1987-12-31,NN,,,2011-05-04T00:17:27,true,5,1 PEJOT,,,,PEJOT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.080114,44.364447,0.91,street,Lieu Dit Pejot 33690 Marions,33271_h99drt,G,LIEU DIT PEJOT,
413074709,00028,41307470900028,O,2022-08-02,,,,2022-10-01T05:05:56,true,1,,59,,,MASSON,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,68.20B,NAFRev2,N,-0.072518,44.372765,0.82,housenumber,59 Lieu Dit Masson 33690 Marions,33271_vuqx4g_00059,G,59 LIEU DIT MASSON,
418758447,00019,41875844700019,O,1998-05-01,NN,,,2008-01-04T23:26:14,true,3,,,,LD,PEJOT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.080114,44.364447,0.91,street,Lieu Dit Pejot 33690 Marions,33271_h99drt,G,LIEU DIT PEJOT,
420438772,00014,42043877200014,O,1998-10-08,NN,,,2008-01-04T23:51:58,true,3,CAVAILLOLS PASCAL,,,,LUBAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.077632,44.393141,0.91,street,Lieu Dit Lubat 33690 Marions,33271_5ec5zz,G,LIEU DIT LUBAT,
420588071,00019,42058807100019,O,1998-09-01,,,,2006-10-28T04:54:30,true,3,,,,,CHATEAUNEUF,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,02.0B,NAFRev1,N,-0.102667,44.405696,0.93,street,Chateauneuf 33690 Marions,33271_vavt8j,G,CHATEAUNEUF,
421200031,00027,42120003100027,O,2001-01-01,NN,,,2008-01-05T00:03:39,true,3,,3,,,LUBAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.07734,44.392397,0.91,housenumber,3 Lieu Dit Lubat 33690 Marions,33271_5ec5zz_00003,G,3 LIEU DIT LUBAT,
423126838,00014,42312683800014,O,1998-01-01,NN,,,2016-01-12T00:21:02,true,3,,7,,,CHANTEMERLE,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.4738695,46.3606648,0.9,poi.castle,Chantemerle (Château) Niort,https://osm.org/way/71420133,G,,
425172442,00021,42517244200021,O,2011-01-20,,,,2011-06-16T07:40:59,true,1,GARRACHE,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,02.10Z,NAFRev2,N,-0.096616,44.40443,0.91,street,Lieu Dit Garrache 33690 Marions,33271_1l38d6,D,LIEU DIT GARRACHE,
425301637,00012,42530163700012,O,1968-01-01,NN,,,2012-07-28T12:03:05,true,4,,,,,MOLIRAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425301645,00015,42530164500015,O,1972-01-01,NN,,,2013-02-09T12:52:10,true,4,,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429089691,00035,42908969100035,O,2019-04-08,,,4331ZB,2021-02-23T11:48:43,true,1,,2,,,TOUYRE,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,43.31Z,NAFRev2,N,-0.079999,44.390185,0.51,housenumber,2 Le Touire 33690 Marions,33271_6ccmzs_00002,G,2 LE TOUIRE,
431444116,00013,43144411600013,O,1999-01-01,NN,,,2016-01-12T00:22:33,true,3,,,,,NARCAM,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.09925,44.364813,0.91,street,Lieu Dit Narcam 33690 Marions,33271_k2bfy3,G,LIEU DIT NARCAM,
431528132,00019,43152813200019,O,1999-01-01,NN,,,2016-01-12T00:22:35,true,3,,,,,LE BOURG,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.090627,44.38428,0.94,street,Le Bourg 33690 Marions,33271_jnie94,G,LE BOURG,
434689386,00028,43468938600028,O,2004-07-01,NN,,,2006-11-25T17:17:07,false,3,,1,,,FERME DE COULINE,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,-0.086945,44.382483,0.45,housenumber,1 Lieu Dit Couline 33690 Marions,33271_ckveg4_00001,G,1 LIEU DIT COULINE,
437830698,00035,43783069800035,O,2021-01-01,,,8211ZP,2021-05-01T13:42:44,true,1,,,,,LIEU-DIT CONSTANTIN,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2021-01-01,A,CJLM,,,CJLM,82.11Z,NAFRev2,N,-0.085654,44.393174,0.91,street,Lieu Dit Constantin 33690 Marions,33271_ibumb8,G,LIEU DIT CONSTANTIN,
438116402,00019,43811640200019,O,2000-01-01,NN,,,2016-01-12T00:23:29,true,3,,,,,LE BOURG,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.090627,44.38428,0.94,street,Le Bourg 33690 Marions,33271_jnie94,G,LE BOURG,
440670982,00022,44067098200022,O,2011-06-01,,,,2014-07-08T02:20:45,true,2,,1,,,AUX MINEURS,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2012-03-01,F,DUMAS,,,,43.34Z,NAFRev2,N,-0.083352,44.373145,0.6,housenumber,1 Lieu Dit les Mineurs 33690 Marions,33271_s04vdz_00001,G,1 LIEU DIT LES MINEURS,
440732311,00020,44073231100020,P,2020-03-09,,,,2021-02-23T13:22:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARIONS,,[ND],33271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-09,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
450439617,00017,45043961700017,O,2003-10-01,NN,,,2020-10-11T03:40:32,true,7,LES CHENES DU MOULIERAT,,,,LE MOULIERAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.15Z,NAFRev2,N,-0.096413,44.359906,0.72,street,Lieu Dit Moulierat 33690 Marions,33271_7lcrri,G,LIEU DIT MOULIERAT,
453663445,00055,45366344500055,O,2019-07-18,NN,,,2021-10-27T08:10:40,true,1,,3,,,LES MONGES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2019-07-18,A,R.P.H. CONSULTING,,,R.P.H. CONSULTING,70.22Z,NAFRev2,N,-0.102119,44.372247,0.94,housenumber,3 Les Monges 33690 Marions,33271_a6phoi_00003,G,3 LES MONGES,
466201902,00015,46620190200015,O,,,,,,true,1,,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
477753727,00015,47775372700015,O,2004-06-16,,,,2008-01-05T03:27:44,true,3,LE PIRE,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.080018,44.390351,0.57,street,Le Touire 33690 Marions,33271_6ccmzs,D,LE TOUIRE,
478978265,00013,47897826500013,O,2002-01-01,NN,,,2016-01-12T00:25:39,true,3,,,,,SAUVIN,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.089807,44.379035,0.9,street,Lieu Dit Sauvin 33690 Marions,33271_fcyvgf,G,LIEU DIT SAUVIN,
480590991,00018,48059099100018,O,2003-01-01,NN,,,2016-01-12T00:25:52,true,3,,3,,LD,NARCAM,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.101322,44.364942,0.81,housenumber,3 Lieu Dit Narcam 33690 Marions,33271_k2bfy3_00003,G,3 LIEU DIT NARCAM,
483786596,00021,48378659600021,P,2011-11-01,,,,2020-11-15T20:00:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARIONS,,[ND],33271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
491713962,00018,49171396200018,O,2006-10-10,,,,2007-09-05T05:22:27,true,3,,,,,LE BOURG,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2007-08-31,F,HBC CONSEIL,,,,74.1G,NAFRev1,N,-0.090627,44.38428,0.94,street,Le Bourg 33690 Marions,33271_jnie94,G,LE BOURG,
498007079,00011,49800707900011,O,2007-05-22,01,2020,4391AZ,2022-08-29T09:29:43,true,5,,1,,LD,LE DERCH,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2012-09-03,A,PATRICK CARREYRE CHARPENTE COUVERTU,,,,43.91A,NAFRev2,O,-0.092742,44.362282,0.68,housenumber,1 Lieu Dit Derch 33690 Marions,33271_510n6a_00001,G,1 LIEU DIT DERCH,
498418557,00043,49841855700043,O,2019-07-18,,,,2019-09-20T10:36:04,true,1,,3,,,LES MONGES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,68.20B,NAFRev2,N,-0.102119,44.372247,0.94,housenumber,3 Les Monges 33690 Marions,33271_a6phoi_00003,G,3 LES MONGES,
499853356,00032,49985335600032,O,2018-07-18,,,,2019-09-09T15:02:25,true,1,,3,,,LES MONGES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,68.20B,NAFRev2,N,-0.102119,44.372247,0.94,housenumber,3 Les Monges 33690 Marions,33271_a6phoi_00003,G,3 LES MONGES,
501697973,00011,50169797300011,O,2008-01-01,NN,,,2020-08-25T10:13:33,false,3,,1,,,LD LUBAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,69.10Z,NAFRev2,O,-0.077948,44.394011,0.91,housenumber,1 Lieu Dit Lubat 33690 Marions,33271_5ec5zz_00001,G,1 LIEU DIT LUBAT,
502440142,00037,50244014200037,O,2010-06-09,NN,,,2013-05-18T02:33:05,true,1,,2,,,LES MONGES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,96.09Z,NAFRev2,O,-0.103213,44.372211,0.94,housenumber,2 Les Monges 33690 Marions,33271_a6phoi_00002,G,2 LES MONGES,
503246944,00014,50324694400014,O,2008-03-06,00,2020,4399CZ,2022-08-29T09:06:23,true,3,,1,,LD,LUBAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2020-07-01,A,O TEMPS DES ABEILLES,,,O TEMPS DES ABEILLES,43.99C,NAFRev2,O,-0.077948,44.394011,0.91,housenumber,1 Lieu Dit Lubat 33690 Marions,33271_5ec5zz_00001,G,1 LIEU DIT LUBAT,
503246944,00022,50324694400022,O,2017-01-01,,,,2021-02-23T14:14:58,false,3,,7,,,LUBAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2020-04-01,A,GLATH SEBASTIEN,,,,01.49Z,NAFRev2,O,-0.077846,44.393579,0.91,housenumber,7 Lieu Dit Lubat 33690 Marions,33271_5ec5zz_00007,G,7 LIEU DIT LUBAT,
503579732,00010,50357973200010,O,2008-04-01,01,2020,4321AB,2022-08-29T09:06:55,true,1,,9,,LD,LUBAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.21A,NAFRev2,O,-0.077734,44.39359,0.91,housenumber,9 Lieu Dit Lubat 33690 Marions,33271_5ec5zz_00009,G,9 LIEU DIT LUBAT,
504605320,00028,50460532000028,O,2018-05-17,,,4399CZ,2021-02-23T14:17:41,true,1,,,,,LD BARADEY,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,43.39Z,NAFRev2,N,-0.081385,44.381001,0.93,street,Baradey 33690 Marions,33271_f2jn0x,G,BARADEY,
507893790,00018,50789379000018,O,2007-01-01,,,,2008-09-04T08:33:17,true,1,CASTAING,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.61Z,NAFRev2,N,-0.100234,44.361131,0.93,street,Castaing 33690 Marions,33271_qayj7s,D,CASTAING,
509163069,00016,50916306900016,O,2007-01-01,,,,2008-11-26T10:59:02,true,1,,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
513023762,00018,51302376200018,O,2009-03-18,,,,2016-04-29T03:17:59,true,2,,,,LD,LA CODRE,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,0.2609782,44.8866377,0.89,poi.stream,La Codre (Ruisseau) Le Fleix,https://osm.org/way/479543058,G,,
513282780,00016,51328278000016,O,2009-01-01,,,,2019-10-29T08:35:59,true,2,,1,,LD,LUBAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,69.10Z,NAFRev2,N,-0.077948,44.394011,0.91,housenumber,1 Lieu Dit Lubat 33690 Marions,33271_5ec5zz_00001,G,1 LIEU DIT LUBAT,
513434498,00012,51343449800012,O,2009-01-01,,,,2010-01-07T05:45:48,true,2,,7,,,LUBAT,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,69.10Z,NAFRev2,N,-0.077846,44.393579,0.91,housenumber,7 Lieu Dit Lubat 33690 Marions,33271_5ec5zz_00007,G,7 LIEU DIT LUBAT,
513829374,00018,51382937400018,O,2009-07-09,NN,,,2012-05-05T15:06:56,false,2,,2,,,LES MONGES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,02.20Z,NAFRev2,N,-0.103213,44.372211,0.94,housenumber,2 Les Monges 33690 Marions,33271_a6phoi_00002,G,2 LES MONGES,
517524773,00010,51752477300010,O,2009-10-01,,,,2020-09-04T03:48:22,true,2,,,,,MASSON,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,68.20B,NAFRev2,N,-0.071552,44.37357,0.91,street,Lieu Dit Masson 33690 Marions,33271_vuqx4g,G,LIEU DIT MASSON,
518098553,00028,51809855300028,O,2011-11-01,,,,2019-06-06T08:37:38,false,2,,,,,LES MONGES,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,85.52Z,NAFRev2,N,-0.102119,44.372247,0.94,street,Les Monges 33690 Marions,33271_a6phoi,G,LES MONGES,
519920201,00018,51992020100018,O,2009-12-11,,,,2010-02-03T05:23:00,true,1,,1,,,CARSIN,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,02.10Z,NAFRev2,N,-0.093006,44.405089,0.93,street,Carsin 33690 Marions,33271_evztkk,G,CARSIN,
528315245,00019,52831524500019,O,2010-11-15,,,,2015-09-18T03:18:55,true,5,LAVIGNE,1,,LD,LIEU DIT LA VIGNE,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,01.13Z,NAFRev2,N,-0.078853,44.400858,0.67,housenumber,1 Lieu Dit Lavigne 33690 Marions,33271_9os46g_00001,G,1 LIEU DIT LAVIGNE,
531961795,00014,53196179500014,O,2011-01-16,,,,2023-03-21T10:40:21,true,4,,3,,,LE BARTHOS,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,70.21Z,NAFRev2,N,-0.069178,44.368974,0.94,housenumber,3 Le Barthos 33690 Marions,33271_i6wban_00003,G,3 LE BARTHOS,
534021357,00015,53402135700015,O,2009-01-01,,,,2011-08-09T12:23:34,true,1,,,,,,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
534868112,00010,53486811200010,O,2011-09-01,,,,2012-11-10T03:29:55,true,2,,,,,LIEU-DIT DERCH,33690,MARIONS,,,33271,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,88.10A,NAFRev2,N,-0.092295,44.362082,0.9,street,Lieu Dit Derch 33690 Marions,33271_510n6a,G,LIEU DIT DERCH,
535328231,00019,53532823100019,P,2011-09-26,,,,2014-08-01T08:46:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARIONS,,[ND],33271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,