id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197486,2021-02-01,000001,Vente,215000,12,,IMP DE LA BOUSSELIERE,0037,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0140,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,414,0.112952,48.423051
2021-1197486,2021-02-01,000001,Vente,215000,,,LA BOUSSELIERE,B016,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0150,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.112778,48.422903
2021-1198158,2021-02-12,000001,Vente,65000,,,RUE DU CHATEAU,0344,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082AA0145,,,,,,,,,,,,,0,,,,,S,sols,,,273,0.124985,48.433279
2021-1198158,2021-02-12,000001,Vente,65000,14,,RUE DU CHATEAU,0344,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082AA0146,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,245,0.125207,48.433372
2021-1198202,2021-02-16,000001,Vente,30000,,,LA PLAINE DE ST PATERNE,B142,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZH0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3006,0.105476,48.40964
2021-1198960,2021-02-26,000001,Vente,390000,5070,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0079,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,3595,0.147462,48.415709
2021-1198960,2021-02-26,000001,Vente,390000,5070,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0079,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,8680,0.147462,48.415709
2021-1198960,2021-02-26,000001,Vente,390000,5070,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0079,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,8680,0.147462,48.415709
2021-1198960,2021-02-26,000001,Vente,390000,5070,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0079,,,,,,,,,,,,,0,1,Maison,170,5,VE,vergers,,,11033,0.147462,48.415709
2021-1198960,2021-02-26,000001,Vente,390000,5070,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0079,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,11033,0.147462,48.415709
2021-1198960,2021-02-26,000001,Vente,390000,5070,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0079,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,630,0.147462,48.415709
2021-1198960,2021-02-26,000001,Vente,390000,5070,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0079,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,630,0.147462,48.415709
2021-1198960,2021-02-26,000001,Vente,390000,5070,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0079,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3595,0.147462,48.415709
2021-1198960,2021-02-26,000001,Vente,390000,,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0080,,,,,,,,,,,,,0,,,,,P,prés,,,1694,0.144729,48.415528
2021-1198960,2021-02-26,000001,Vente,390000,,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,15970,0.145706,48.416381
2021-1198960,2021-02-26,000001,Vente,390000,5224,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.145205,48.415438
2021-1198960,2021-02-26,000001,Vente,390000,5224,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0088,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3041,0.145205,48.415438
2021-1198960,2021-02-26,000001,Vente,390000,5224,,LES ESSAISSES,B258,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0088,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2426,0.145205,48.415438
2021-1199934,2021-03-30,000001,Vente,35251,,,LA BOUSSELIERE,B016,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,0.115367,48.422172
2021-1199934,2021-03-30,000001,Vente,35251,,,LA BOUSSELIERE,B016,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,0.115387,48.422289
2021-1200046,2021-04-02,000001,Vente,164000,,,RUE DES EGLANTIERS,0055,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AB0156,,,,,,,,,,,,,0,,,,,T,terres,,,2341,0.109179,48.417732
2021-1200046,2021-04-02,000001,Vente,164000,31,,RUE DES EGLANTIERS,0055,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AB0379,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,561,0.109436,48.417776
2021-1200263,2021-04-13,000001,Vente,130000,6,,RUE D ANCINNES,0025,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AE0087,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,473,0.107186,48.411436
2021-1200265,2021-04-15,000001,Vente,186700,6,,IMP DE LA BOUSSELIERE,0037,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0137,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,414,0.112326,48.423325
2021-1200265,2021-04-15,000001,Vente,186700,,,LA BOUSSELIERE,B016,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0147,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.112185,48.423187
2021-1200864,2021-04-22,000001,Vente,120000,5,,RUE D ANJOU,0030,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AB0064,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,583,0.115922,48.417856
2021-1200951,2021-04-29,000001,Vente,25000,,,LA CHAUSSEE,B059,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,15250,0.112902,48.404837
2021-1200951,2021-04-29,000001,Vente,25000,,,LA CHAUSSEE,B059,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZH0126,,,,,,,,,,,,,0,,,,,S,sols,,,1300,0.112341,48.405903
2021-1200951,2021-04-29,000001,Vente,25000,,,LA CHAUSSEE,B059,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZH0126,,,,,,,,,,,,,0,,,,,P,prés,,,23703,0.112341,48.405903
2021-1201119,2021-04-16,000001,Vente,39800,,,LA BOUSSELIERE,B016,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,0.116135,48.422784
2021-1201510,2021-04-29,000001,Vente,243300,3,,IMP DE LA BOUSSELIERE,0037,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0142,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,575,0.112701,48.423447
2021-1202089,2021-05-14,000001,Vente,44900,2,,IMP DE LA BOUSSELIERE,0037,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,0.112101,48.423673
2021-1202192,2021-05-18,000001,Vente,70000,2,,IMP DU MARECHAL LECLERC,0125,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZE0134,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,2771,0.101845,48.40276
2021-1202192,2021-05-18,000001,Vente,70000,2,,IMP DU MARECHAL LECLERC,0125,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZE0134,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,POTAG,Jardin potager,300,0.101845,48.40276
2021-1202192,2021-05-18,000001,Vente,70000,2,,IMP DU MARECHAL LECLERC,0125,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZE0134,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,560,0.101845,48.40276
2021-1202583,2021-05-28,000001,Vente,122500,1,,RUE DU MAINE,0115,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AB0103,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,622,0.115258,48.416583
2021-1202661,2021-05-28,000001,Vente,208000,5,,IMP DE LA BOUSSELIERE,0037,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0143,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,546,0.112983,48.423328
2021-1202935,2021-06-07,000001,Vente,125000,2,,RUE DE BRETAGNE,0040,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AC0085,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,474,0.112851,48.415558
2021-1202978,2021-06-04,000001,Vente,37800,,,LA BOUSSELIERE,B016,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,0.115011,48.4232
2021-1203131,2021-06-11,000001,Vente,39900,,,LA BOUSSELIERE,B016,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,0.115806,48.42305
2021-1203311,2021-06-11,000001,Vente,35700,,,LA BOUSSELIERE,B016,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,508,0.114282,48.423374
2021-1203989,2021-06-11,000001,Vente,248000,4,,IMP DU GUE DE SORT,0104,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZA0065,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,,,1500,0.110609,48.424477
2021-1203989,2021-06-11,000001,Vente,248000,4,,IMP DU GUE DE SORT,0104,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZA0065,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,500,0.110609,48.424477
2021-1204290,2021-07-07,000001,Vente,41200,8,,IMP DE LA BOUSSELIERE,0037,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,0.112524,48.423231
2021-1204290,2021-07-07,000001,Vente,41200,,,LA BOUSSELIERE,B016,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0148,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.112382,48.423092
2021-1204950,2021-07-23,000001,Vente,89990,31,,RUE DU ROSELET,0310,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AH0027,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,668,0.093758,48.41028
2021-1204950,2021-07-23,000001,Vente,89990,,,RUE DU ROSELET,0310,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AH0052,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.093757,48.410406
2021-1204983,2021-07-19,000001,Vente,155000,9,,RUE DU ROSELET,0310,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AH0008,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,248,0.091695,48.410251
2021-1205670,2021-07-15,000001,Vente,122000,1,,LA TIBERDIERE,B448,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0053,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,813,0.149696,48.411981
2021-1205670,2021-07-15,000001,Vente,122000,1,,LA TIBERDIERE,B448,72610,72308,Saint-Paterne - Le Chevain,72,,,72308082ZE0053,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1625,0.149696,48.411981
2021-1206086,2021-08-05,000001,Vente,123000,7,,IMP DES GLYCINES,0111,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AB0219,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,632,0.109011,48.419877
2021-1207759,2021-09-20,000001,Vente,21500,1,,IMP D'OZE,0257,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AA0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,0.11346,48.424937
2021-1207759,2021-09-20,000001,Vente,21500,,,LE GRAND OZE,B201,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AA0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,0.113403,48.424792
2021-1207802,2021-09-15,000001,Vente,46000,8,,IMP DU CLOS DES CHENES,0049,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,0.109469,48.421779
2021-1207802,2021-09-15,000001,Vente,46000,,,LES BERSONNERIES,B196,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,0.10963,48.421928
2021-1208511,2021-10-04,000001,Vente,205000,2,,IMP DES BERSONNERIES,0033,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0081,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,723,0.113292,48.419535
2021-1209833,2021-10-29,000001,Vente,107000,2,,ALL DES SPORTS,0325,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AE0064,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,563,0.107089,48.412615
2021-1209860,2021-11-10,000001,Vente,256500,37,,RUE DU GRAND OZE,0103,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AA0024,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1501,0.117398,48.42629
2021-1210073,2021-11-12,000001,Vente,150000,49,,RUE D ANCINNES,0025,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZI0061,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1000,0.115826,48.406757
2021-1210073,2021-11-12,000001,Vente,150000,49,,RUE D ANCINNES,0025,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZI0061,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,1500,0.115826,48.406757
2021-1210073,2021-11-12,000001,Vente,150000,49,,RUE D ANCINNES,0025,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZI0061,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,500,0.115826,48.406757
2021-1210180,2021-11-24,000001,Vente,218900,5,,IMP D'OZE,0257,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000AA0123,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,507,0.113733,48.425217
2021-1210583,2021-11-04,000001,Vente,255035.7,,,LA BOUSSELIERE,B016,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,0.114066,48.422311
2021-1210583,2021-11-04,000001,Vente,255035.7,22,,IMP DE LA BOUSSELIERE,0037,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0181,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,469,0.114146,48.422455
2021-1211998,2021-12-22,000001,Vente,36250,,,LA BOUSSELIERE,B016,72610,72308,Saint-Paterne - Le Chevain,72,,,72308000ZB0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,0.115531,48.4231
