id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325708,2021-01-06,000001,Vente,109000,,,LA VILATTE,B030,24240,24148,Cunèges,24,,,241480000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.369216,44.781124
2021-325708,2021-01-06,000001,Vente,109000,29,,LA VILATTE,B030,24240,24148,Cunèges,24,,,241480000B0069,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1570,0.369257,44.780979
2021-325708,2021-01-06,000001,Vente,109000,,,LE GRAVAT,B015,24240,24148,Cunèges,24,,,241480000B0648,,,,,,,,,,,,,0,,,,,P,prés,,,1890,0.369164,44.780572
2021-325708,2021-01-06,000001,Vente,109000,,,LA VILATTE,B030,24240,24148,Cunèges,24,,,241480000B1493,,,,,,,,,,,,,0,,,,,P,prés,,,386,0.369105,44.781186
2021-328811,2021-03-30,000001,Vente,70000,95,A,LE MEYRAND,B021,24240,24148,Cunèges,24,,,241480000B1411,,,,,,,,,,,,,0,1,Maison,145,3,P,prés,,,1460,0.375278,44.768428
2021-329325,2021-03-31,000001,Vente,165800,,,LE GRAVAT,B015,24240,24148,Cunèges,24,,,241480000B1424,,,,,,,,,,,,,0,,,,,T,terres,,,842,0.370133,44.778578
2021-329325,2021-03-31,000001,Vente,165800,,,LE GRAVAT,B015,24240,24148,Cunèges,24,,,241480000B1564,,,,,,,,,,,,,0,,,,,P,prés,,,137,0.369928,44.778521
2021-329325,2021-03-31,000001,Vente,165800,79,,LE GRAVAT,B015,24240,24148,Cunèges,24,,,241480000B1588,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,723,0.370066,44.778844
2021-329325,2021-03-31,000001,Vente,165800,79,,LE GRAVAT,B015,24240,24148,Cunèges,24,,,241480000B1588,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,800,0.370066,44.778844
2021-329325,2021-03-31,000001,Vente,165800,79,,LE GRAVAT,B015,24240,24148,Cunèges,24,,,241480000B1588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.370066,44.778844
2021-329325,2021-03-31,000001,Vente,165800,79,,LE GRAVAT,B015,24240,24148,Cunèges,24,,,241480000B1588,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,723,0.370066,44.778844
2021-329412,2021-04-03,000001,Vente,140000,66,,LE BOURG,B002,24240,24148,Cunèges,24,,,241480000B0732,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,700,0.372108,44.779383
2021-329412,2021-04-03,000001,Vente,140000,66,,LE BOURG,B002,24240,24148,Cunèges,24,,,241480000B0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.372108,44.779383
2021-329544,2021-04-29,000001,Vente,213500,,,LE GRESAUD,B016,24240,24148,Cunèges,24,,,241480000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,1035,0.377976,44.779767
2021-329544,2021-04-29,000001,Vente,213500,26,,LE GRESAUD,B016,24240,24148,Cunèges,24,,,241480000A0575,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,865,0.37819,44.779874
2021-329942,2021-04-16,000001,Vente,175750,7,,RUE DE LA VILATTE,0109,24240,24148,Cunèges,24,,,241480000B1616,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,589,0.369735,44.781363
2021-329942,2021-04-16,000001,Vente,175750,,,LA VILATTE,B030,24240,24148,Cunèges,24,,,241480000B1618,,,,,,,,,,,,,0,,,,,T,terres,,,810,0.369706,44.780966
2021-329942,2021-04-16,000001,Vente,175750,,,LA VILATTE,B030,24240,24148,Cunèges,24,,,241480000B1619,,,,,,,,,,,,,0,,,,,T,terres,,,791,0.369933,44.781356
2021-329962,2021-04-29,000001,Vente,142300,49,B,LE BOURG,B002,24240,24148,Cunèges,24,,,241480000B1162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,0.374094,44.77967
2021-329962,2021-04-29,000001,Vente,142300,49,B,LE BOURG,B002,24240,24148,Cunèges,24,,,241480000B1162,,,,,,,,,,,,,0,1,Maison,240,3,S,sols,,,418,0.374094,44.77967
2021-329962,2021-04-29,000001,Vente,142300,,,LE BOURG,B002,24240,24148,Cunèges,24,,,241480000B1164,,,,,,,,,,,,,0,,,,,P,prés,,,921,0.374203,44.779806
2021-331038,2021-05-25,000001,Vente,1000,,,LA FONT DU ROC,B012,24240,24148,Cunèges,24,,,241480000A0951,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.373936,44.781724
2021-332795,2021-07-05,000001,Vente,355980,42,,LA FONT DU BEARNAIS,B011,24240,24148,Cunèges,24,,,241480000B1553,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2470,0.373006,44.774
2021-332795,2021-07-05,000001,Vente,355980,42,,LA FONT DU BEARNAIS,B011,24240,24148,Cunèges,24,,,241480000B1553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.373006,44.774
2021-332795,2021-07-05,000001,Vente,355980,42,,LA FONT DU BEARNAIS,B011,24240,24148,Cunèges,24,,,241480000B1553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.373006,44.774
2021-332795,2021-07-05,000001,Vente,355980,42,,LA FONT DU BEARNAIS,B011,24240,24148,Cunèges,24,,,241480000B1553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.373006,44.774
2021-332795,2021-07-05,000001,Vente,355980,42,,LA FONT DU BEARNAIS,B011,24240,24148,Cunèges,24,,,241480000B1553,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,800,0.373006,44.774
2021-332795,2021-07-05,000001,Vente,355980,42,,LA FONT DU BEARNAIS,B011,24240,24148,Cunèges,24,,,241480000B1553,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2470,0.373006,44.774
2021-332795,2021-07-05,000001,Vente,355980,42,,LA FONT DU BEARNAIS,B011,24240,24148,Cunèges,24,,,241480000B1553,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2470,0.373006,44.774
2021-332795,2021-07-05,000001,Vente,355980,42,,LA FONT DU BEARNAIS,B011,24240,24148,Cunèges,24,,,241480000B1553,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,2470,0.373006,44.774
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,1920,0.37211,44.763387
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,3600,0.372256,44.763735
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,820,0.372985,44.763615
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,740,0.372838,44.763746
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,3220,0.372479,44.764384
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.372369,44.764652
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,730,0.373508,44.764256
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,5910,0.37381,44.764934
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.374729,44.764593
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.375445,44.765392
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,2520,0.375264,44.765463
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,2770,0.375001,44.765495
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,2640,0.374305,44.765325
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0227,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.374305,44.765325
2021-333075,2021-07-09,000001,Vente,43200,58,,RTE DE LA COMBE,0018,24240,24148,Cunèges,24,,,241480000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,6550,0.373954,44.765707
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,7910,0.374214,44.766233
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,3990,0.373407,44.76663
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,0.373015,44.766404
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,0.372652,44.766468
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,4570,0.3729,44.765373
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,1090,0.3723,44.765421
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,1320,0.372269,44.764907
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,5810,0.371507,44.764932
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.369778,44.763401
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.368466,44.76502
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,3510,0.369072,44.765272
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.369784,44.765148
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,1140,0.370105,44.764945
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,5970,0.368767,44.76611
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,1710,0.372063,44.765372
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.372117,44.765842
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.371258,44.765979
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.371884,44.766152
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.371688,44.766269
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.372338,44.76634
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0269,,,,,,,,,,,,,0,,,,,P,prés,,,4850,0.372021,44.766587
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,3510,0.371016,44.766576
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,3390,0.369915,44.766253
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,150,0.372257,44.76727
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,1720,0.372073,44.766982
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,3260,0.374022,44.766992
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B0341,,,,,,,,,,,,,0,,,,,L,landes,,,1480,0.369916,44.77032
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.369835,44.77133
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,4220,0.373065,44.770105
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,3900,0.37396,44.769662
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,2220,0.374247,44.77009
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.374966,44.769922
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.374738,44.76943
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,7530,0.375341,44.769729
2021-333075,2021-07-09,000001,Vente,43200,,,LE MEYRAND,B021,24240,24148,Cunèges,24,,,241480000B0935,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,0.380041,44.769769
2021-333075,2021-07-09,000001,Vente,43200,,,LE MEYRAND,B021,24240,24148,Cunèges,24,,,241480000B0992,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,0.375112,44.766653
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B1032,,,,,,,,,,,,,0,,,,,P,prés,,,1595,0.368799,44.766481
2021-333075,2021-07-09,000001,Vente,43200,55,,RTE DE LA COMBE,0018,24240,24148,Cunèges,24,,,241480000B1047,,,,,,,,,,,,,0,,,,,T,terres,,,604,0.375658,44.769401
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,1275,0.374817,44.770042
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,416,0.375058,44.770362
2021-333075,2021-07-09,000001,Vente,43200,,,LE MEYRAND,B021,24240,24148,Cunèges,24,,,241480000B1438,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.375538,44.769027
2021-333075,2021-07-09,000001,Vente,43200,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B1557,,,,,,,,,,,,,0,,,,,P,prés,,,5691,0.373752,44.764547
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B1718,,,,,,,,,,,,,0,,,,,T,terres,,,6705,0.374086,44.769213
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B1719,,,,,,,,,,,,,0,,,,,T,terres,,,176,0.374294,44.768659
2021-333075,2021-07-09,000001,Vente,43200,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B1720,,,,,,,,,,,,,0,,,,,T,terres,,,79,0.374357,44.768778
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.380962,44.784745
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,7740,0.381263,44.784377
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,11318,0.382379,44.784118
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,10352,0.382379,44.784118
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,11110,0.382443,44.783094
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.383495,44.783502
2021-333076,2021-07-09,000002,Vente,279600,8,B,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0222,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1720,0.380952,44.781959
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4570,0.379151,44.78117
2021-333076,2021-07-09,000002,Vente,279600,,,LA FONT DU ROC,B012,24240,24148,Cunèges,24,,,241480000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,2347,0.3786,44.780736
2021-333076,2021-07-09,000002,Vente,279600,,,LA FONT DU ROC,B012,24240,24148,Cunèges,24,,,241480000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,1173,0.3786,44.780736
2021-333076,2021-07-09,000002,Vente,279600,,,LA FONT DU ROC,B012,24240,24148,Cunèges,24,,,241480000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.377131,44.781232
2021-333076,2021-07-09,000002,Vente,279600,,,LA FONT DU ROC,B012,24240,24148,Cunèges,24,,,241480000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.377131,44.781232
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0953,,,,,,,,,,,,,0,,,,,T,terres,,,6746,0.378966,44.781859
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0955,,,,,,,,,,,,,0,,,,,T,terres,,,7286,0.378133,44.781734
2021-333076,2021-07-09,000002,Vente,279600,,,LA FONT DU ROC,B012,24240,24148,Cunèges,24,,,241480000A0957,,,,,,,,,,,,,0,,,,,T,terres,,,4335,0.377126,44.781503
2021-333076,2021-07-09,000002,Vente,279600,,,LA FONT DU ROC,B012,24240,24148,Cunèges,24,,,241480000A0959,,,,,,,,,,,,,0,,,,,P,prés,,,636,0.37627,44.780687
2021-333076,2021-07-09,000002,Vente,279600,4,,RTE DES RIVAILLES,0086,24240,24148,Cunèges,24,,,241480000A0962,,,,,,,,,,,,,0,,,,,T,terres,,,12010,0.377019,44.780653
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0963,,,,,,,,,,,,,0,,,,,T,terres,,,3367,0.381047,44.7834
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0964,,,,,,,,,,,,,0,,,,,T,terres,,,1493,0.38158,44.783005
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0965,,,,,,,,,,,,,0,,,,,T,terres,,,13781,0.380416,44.783372
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0966,,,,,,,,,,,,,0,,,,,P,prés,,,20219,0.380159,44.782317
2021-333076,2021-07-09,000002,Vente,279600,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0966,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.380159,44.782317
2021-333076,2021-07-09,000002,Vente,279600,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,3630,0.375796,44.765511
2021-333076,2021-07-09,000002,Vente,279600,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.374756,44.766733
2021-333076,2021-07-09,000002,Vente,279600,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.374505,44.766688
2021-333076,2021-07-09,000002,Vente,279600,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.369173,44.763527
2021-333076,2021-07-09,000002,Vente,279600,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,1270,0.368906,44.76411
2021-333076,2021-07-09,000002,Vente,279600,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,3990,0.368391,44.763831
2021-333076,2021-07-09,000002,Vente,279600,,,LA COMBE,B009,24240,24148,Cunèges,24,,,241480000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.368262,44.7642
2021-333076,2021-07-09,000002,Vente,279600,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.370926,44.770848
2021-333076,2021-07-09,000002,Vente,279600,,,LE BRANDEAU,B005,24240,24148,Cunèges,24,,,241480000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.368123,44.775217
2021-333076,2021-07-09,000002,Vente,279600,,,LE GRAND CHAMP,B014,24240,24148,Cunèges,24,,,241480000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,1884,0.377435,44.775521
2021-333076,2021-07-09,000002,Vente,279600,,,LE GRAND CHAMP,B014,24240,24148,Cunèges,24,,,241480000B0850,,,,,,,,,,,,,0,,,,,VI,vignes,,,7746,0.377435,44.775521
2021-333076,2021-07-09,000002,Vente,279600,,,LE GRAND CHAMP,B014,24240,24148,Cunèges,24,,,241480000B0851,,,,,,,,,,,,,0,,,,,VI,vignes,,,2610,0.377807,44.775474
2021-333076,2021-07-09,000002,Vente,279600,,,LE MEYRAND,B021,24240,24148,Cunèges,24,,,241480000B0991,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,0.374963,44.766909
2021-333076,2021-07-09,000002,Vente,279600,,,LE MEYRAND,B021,24240,24148,Cunèges,24,,,241480000B0993,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,0.375272,44.766585
2021-333076,2021-07-09,000002,Vente,279600,,,LE MEYRAND,B021,24240,24148,Cunèges,24,,,241480000B1185,,,,,,,,,,,,,0,,,,,VI,vignes,,,6142,0.375724,44.766702
2021-333076,2021-07-09,000002,Vente,279600,,,LE GRAND CHAMP,B014,24240,24148,Cunèges,24,,,241480000B1320,,,,,,,,,,,,,0,,,,,VI,vignes,,,467,0.376952,44.774837
2021-333076,2021-07-09,000002,Vente,279600,,,LE GRAND CHAMP,B014,24240,24148,Cunèges,24,,,241480000B1322,,,,,,,,,,,,,0,,,,,VI,vignes,,,213,0.377004,44.775461
2021-333076,2021-07-09,000002,Vente,279600,,,LE GRAND CHAMP,B014,24240,24148,Cunèges,24,,,241480000B1325,,,,,,,,,,,,,0,,,,,VI,vignes,,,224,0.377046,44.775811
2021-333076,2021-07-09,000002,Vente,279600,,,LE MEYRAND,B021,24240,24148,Cunèges,24,,,241480000B1418,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.374992,44.768318
2021-333076,2021-07-09,000002,Vente,279600,,,LE GRAND CHAMP,B014,24240,24148,Cunèges,24,,,241480000B1486,,,,,,,,,,,,,0,,,,,T,terres,,,826,0.377795,44.776756
2021-333076,2021-07-09,000002,Vente,279600,,,LE GRAND CHAMP,B014,24240,24148,Cunèges,24,,,241480000B1488,,,,,,,,,,,,,0,,,,,VI,vignes,,,572,0.377533,44.776431
2021-333076,2021-07-09,000002,Vente,279600,,,LE GRAND CHAMP,B014,24240,24148,Cunèges,24,,,241480000B1488,,,,,,,,,,,,,0,,,,,T,terres,,,2097,0.377533,44.776431
2021-333076,2021-07-09,000002,Vente,279600,,,LE GRAND CHAMP,B014,24240,24148,Cunèges,24,,,241480000B1490,,,,,,,,,,,,,0,,,,,VI,vignes,,,468,0.377247,44.776352
2021-333076,2021-07-09,000002,Vente,279600,,,LE GRAND CHAMP,B014,24240,24148,Cunèges,24,,,241480000B1490,,,,,,,,,,,,,0,,,,,T,terres,,,4215,0.377247,44.776352
2021-333076,2021-07-09,000002,Vente,279600,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B1725,,,,,,,,,,,,,0,,,,,J,jardins,,,15,0.374807,44.768543
2021-333076,2021-07-09,000002,Vente,279600,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B1726,,,,,,,,,,,,,0,,,,,J,jardins,,,104,0.374849,44.768609
2021-333076,2021-07-09,000002,Vente,279600,,,LES BOURBENES,B001,24240,24148,Cunèges,24,,,241480000B1727,,,,,,,,,,,,,0,,,,,J,jardins,,,40,0.374915,44.768623
2021-333357,2021-07-13,000001,Vente,2000,,,LA FONT DU ROC,B012,24240,24148,Cunèges,24,,,241480000A0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,2610,0.373773,44.783924
2021-334037,2021-07-30,000001,Vente,135000,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0207,,,,,,,,,,,,,0,,,,,E,eaux,,,1000,0.382187,44.786156
2021-334037,2021-07-30,000001,Vente,135000,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,15590,0.382662,44.786562
2021-334037,2021-07-30,000001,Vente,135000,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,4310,0.384266,44.785444
2021-334037,2021-07-30,000001,Vente,135000,2,,CHE DE BELLEVUE,0005,24240,24148,Cunèges,24,,,241480000A0210,,,,,,,,,,,,,0,,,,,S,sols,,,960,0.383647,44.785553
2021-334037,2021-07-30,000001,Vente,135000,6,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0211,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,65,0.383384,44.785444
2021-334037,2021-07-30,000001,Vente,135000,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,7190,0.382583,44.785362
2021-334037,2021-07-30,000001,Vente,135000,6,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0213,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7880,0.383594,44.785077
2021-334037,2021-07-30,000001,Vente,135000,,,POUZY ET BELLEVUE,B023,24240,24148,Cunèges,24,,,241480000A0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8810,0.382908,44.784594