siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301938,00019,21530193800019,O,1983-03-01,02,2019,,2021-10-27T08:08:50,true,4,,8,,RUE,DU CALVAIRE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.641767,47.90035,0.95,housenumber,8 Rue du Calvaire 53170 Ruillé-Froid-Fonds,53193_0018_00008,G,8 RUE DU CALVAIRE,
215301938,00027,21530193800027,O,1983-12-21,02,2019,,2021-10-27T08:08:50,false,4,,23,,RUE,D'ANJOU,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE RPI VILLIERS,,,,85.20Z,NAFRev2,N,-0.642376,47.900417,0.95,housenumber,23 Rue d’Anjou 53170 Ruillé-Froid-Fonds,53193_0003_00023,G,23 RUE D ANJOU,
215301938,00035,21530193800035,O,1996-11-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,8,,RUE,DU CALVAIRE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.641767,47.90035,0.95,housenumber,8 Rue du Calvaire 53170 Ruillé-Froid-Fonds,53193_0018_00008,G,8 RUE DU CALVAIRE,
215301938,00043,21530193800043,O,1999-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,8,,RUE,DU CALVAIRE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.641767,47.90035,0.95,housenumber,8 Rue du Calvaire 53170 Ruillé-Froid-Fonds,53193_0018_00008,G,8 RUE DU CALVAIRE,
215301938,00050,21530193800050,O,2004-03-18,NN,,,2020-01-29T17:46:35,false,4,MAIRIE,8,,RUE,DU CALVAIRE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2019-02-28,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.641767,47.90035,0.95,housenumber,8 Rue du Calvaire 53170 Ruillé-Froid-Fonds,53193_0018_00008,G,8 RUE DU CALVAIRE,
265300806,00014,26530080600014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,8,,RUE,DU CALVAIRE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.641767,47.90035,0.95,housenumber,8 Rue du Calvaire 53170 Ruillé-Froid-Fonds,53193_0018_00008,G,8 RUE DU CALVAIRE,
295300891,00013,29530089100013,O,1983-09-14,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,8,,RUE,DU CALVAIRE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-0.641767,47.90035,0.95,housenumber,8 Rue du Calvaire 53170 Ruillé-Froid-Fonds,53193_0018_00008,G,8 RUE DU CALVAIRE,
302423629,00013,30242362900013,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,7,ZA,12,,LD,LE BOURG,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20B,NAFRev2,N,-0.598936,47.923127,0.61,street,Les Bouries 53170 Ruillé-Froid-Fonds,53193_7m4v2p,G,LES BOURIES,
304006059,00014,30400605900014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BOUJAUTIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.3Z,NAF1993,N,-0.631848,47.918598,0.75,street,La Boujantiere 53170 Ruillé-Froid-Fonds,53193_ymy5op,G,LA BOUJANTIERE,
308549773,00015,30854977300015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
308666593,00022,30866659300022,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA GALONNIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,-0.620489,47.916071,0.94,street,La Galonniere 53170 Ruillé-Froid-Fonds,53193_g0a0hv,G,LA GALONNIERE,
309282127,00054,30928212700054,O,2019-10-01,,,,2021-12-21T15:11:16,true,2,,,,,MAUVINET,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.43Z,NAFRev2,N,-0.651234,47.904563,0.94,street,Mauvinet 53170 Ruillé-Froid-Fonds,53193_bsiihc,G,MAUVINET,
310743182,00027,31074318200027,O,1992-01-01,,,,2019-11-14T14:00:43,false,3,,,,,L'ECOTTE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.651643,47.896307,0.94,street,L’Ecotte 53170 Ruillé-Froid-Fonds,53193_f2lmua,G,L ECOTTE,
313676181,00024,31367618100024,O,2002-01-01,01,2018,,2020-08-25T10:25:50,true,3,,,,,LE PUY,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.600779,47.901732,0.91,street,Le Puy Ferme 53170 Ruillé-Froid-Fonds,53193_C086,G,LE PUY FERME,
314051897,00028,31405189700028,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,LD,ZONE ARTISANALE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.91B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315616474,00013,31561647400013,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,-0.598936,47.923127,0.59,street,Les Bouries 53170 Ruillé-Froid-Fonds,53193_7m4v2p,G,LES BOURIES,
316661453,00035,31666145300035,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.3A,NAF1993,O,-0.598936,47.923127,0.59,street,Les Bouries 53170 Ruillé-Froid-Fonds,53193_7m4v2p,G,LES BOURIES,
323865113,00027,32386511300027,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,3,,,,,AVIREAU,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,O,-0.625132,47.915928,0.94,street,Avireau 53170 Ruillé-Froid-Fonds,53193_sddaqi,G,AVIREAU,
326439338,00012,32643933800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,-0.598936,47.923127,0.59,street,Les Bouries 53170 Ruillé-Froid-Fonds,53193_7m4v2p,G,LES BOURIES,
327996104,00011,32799610400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE CLOCHER,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.3Z,NAF1993,N,-0.618107,47.911049,0.94,street,Le Clocher 53170 Ruillé-Froid-Fonds,53193_ar7ox2,G,LE CLOCHER,
329765812,00030,32976581200030,O,2014-04-01,,,,2020-04-10T03:44:03,true,2,,,,,LES HAIES BUREAU,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.10D,NAFRev2,N,-0.602588,47.90934,0.94,locality,Les Haies Bureau 53170 Ruillé-Froid-Fonds,53193_B393,G,LES HAIES BUREAU,
330329384,00011,33032938400011,O,1984-07-19,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,8,,RUE,DU CALVAIRE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.641767,47.90035,0.95,housenumber,8 Rue du Calvaire 53170 Ruillé-Froid-Fonds,53193_0018_00008,G,8 RUE DU CALVAIRE,
330814062,00015,33081406200015,O,1984-08-29,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA COUR,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,71.3A,NAFRev1,N,-0.616456,47.885,0.91,street,La Cour de Froid Fonds 53170 Ruillé-Froid-Fonds,53193_B235,G,LA COUR DE FROID FONDS,
331391185,00013,33139118500013,O,1984-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA PROMENADE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,-0.609645,47.892442,0.37,street,La Primaudiere 53170 Ruillé-Froid-Fonds,53193_sgi15d,G,LA PRIMAUDIERE,
333777886,00040,33377788600040,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE BOURG,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,51.1R,NAF1993,N,-0.598936,47.923127,0.61,street,Les Bouries 53170 Ruillé-Froid-Fonds,53193_7m4v2p,G,LES BOURIES,
333777886,00057,33377788600057,O,2008-10-02,,,2562BZ,2021-05-19T03:45:48,true,2,,8,,RUE,DES TONNELIERS,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,74.90B,NAFRev2,N,-0.64319,47.901391,0.95,housenumber,8 Rue des Tonneliers 53170 Ruillé-Froid-Fonds,53193_0118_00008,G,8 RUE DES TONNELIERS,
333895738,00016,33389573800016,O,1985-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MESEREMOND,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334949401,00056,33494940100056,O,2009-12-01,,,,2021-02-23T10:53:59,true,1,,3,,RUE,DES VIGNES,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.09Z,NAFRev2,N,-0.641633,47.90158,0.94,housenumber,3 Rue des Vignes 53170 Ruillé-Froid-Fonds,53193_0127_00003,G,3 RUE DES VIGNES,
340537349,00011,34053734900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE CHENE FOUILLU,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.02,NAP,N,-0.633192,47.908599,0.94,street,Le Chene Fouillu 53170 Ruillé-Froid-Fonds,53193_B181,G,LE CHENE FOUILLU,
342041464,00013,34204146400013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND MARAIS,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.1A,NAF1993,N,-0.656769,47.897195,0.94,street,Le Grand Marais 53170 Ruillé-Froid-Fonds,53193_B310,G,LE GRAND MARAIS,
343546180,00013,34354618000013,O,1981-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PETITE PEIGNERIE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.603869,47.892003,0.94,street,La Petite Peignerie 53170 Ruillé-Froid-Fonds,53193_B605,G,LA PETITE PEIGNERIE,
343718557,00014,34371855700014,O,1988-01-18,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CLOUTIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.615821,47.902869,0.94,street,La Cloutiere 53170 Ruillé-Froid-Fonds,53193_r8blrk,G,LA CLOUTIERE,
347614638,00026,34761463800026,O,1989-01-01,11,2019,,2021-10-27T08:37:55,true,4,,,,,LA PETITE TOUCHE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-0.649299,47.908445,0.94,street,La Petite Touche 53170 Ruillé-Froid-Fonds,53193_B622,G,LA PETITE TOUCHE,
347746463,00020,34774646300020,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,VILLEPROUVE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.42Z,NAFRev2,N,-0.641728,47.909509,0.94,street,Villeprouve 53170 Ruillé-Froid-Fonds,53193_g8mong,G,VILLEPROUVE,
348402280,00013,34840228000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MARY,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.3Z,NAF1993,N,-0.622036,47.926255,0.94,street,Mary 53170 Ruillé-Froid-Fonds,53193_7igj7z,G,MARY,
351385166,00019,35138516600019,O,1989-02-20,00,2019,,2021-10-27T08:01:57,true,4,,,,,LES BOURIES,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.598936,47.923127,0.94,street,Les Bouries 53170 Ruillé-Froid-Fonds,53193_7m4v2p,G,LES BOURIES,
352809040,00012,35280904000012,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,VILLEPROUVEE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.641728,47.909509,0.8,street,Villeprouve 53170 Ruillé-Froid-Fonds,53193_g8mong,G,VILLEPROUVE,
378649222,00023,37864922200023,O,1996-03-26,,,,2019-11-14T14:00:43,false,3,,,,LD,LES HAIES BUREAUX,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,92.6C,NAF1993,N,-0.602588,47.90934,0.84,locality,Les Haies Bureau 53170 Ruillé-Froid-Fonds,53193_B393,G,LES HAIES BUREAU,
381784735,00056,38178473500056,O,2004-06-09,NN,,,2019-11-14T14:00:43,false,6,,,,,LA METAIRIE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,46.19B,NAFRev2,N,-0.623077,47.903484,0.85,street,La Basse Metairie 53170 Ruillé-Froid-Fonds,53193_C066,G,LA BASSE METAIRIE,
382067205,00015,38206720500015,O,1991-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HAUTE RIBALLIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,-0.637031,47.888375,0.94,street,La Haute Riballiere 53170 Ruillé-Froid-Fonds,53193_B396,G,LA HAUTE RIBALLIERE,
382299048,00019,38229904800019,O,1991-01-01,NN,,,2021-05-20T11:08:59,true,4,,,,,LE CLOCHER,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2021-05-31,F,ACT SECONDAIRE GERANT EURL,,,,01.11Z,NAFRev2,N,-0.618107,47.911049,0.94,street,Le Clocher 53170 Ruillé-Froid-Fonds,53193_ar7ox2,G,LE CLOCHER,
382299048,00027,38229904800027,O,2001-08-01,NN,,,2019-11-14T14:00:43,false,3,,1,,RUE,D'ANJOU,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,55.4B,NAFRev1,N,-0.642335,47.900259,0.95,housenumber,1 Rue d’Anjou 53170 Ruillé-Froid-Fonds,53193_0003_00001,G,1 RUE D ANJOU,
389206079,00011,38920607900011,O,1992-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MARE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.3Z,NAFRev1,N,-0.664459,47.904721,0.57,street,La Maison Neuve 53170 Ruillé-Froid-Fonds,53193_B450,G,LA MAISON NEUVE,
389669425,00016,38966942500016,O,1992-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GUIMONDIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.604633,47.898696,0.94,street,La Guimondiere 53170 Ruillé-Froid-Fonds,53193_222fvc,G,LA GUIMONDIERE,
390868701,00017,39086870100017,O,1993-03-01,12,2019,,2021-10-27T08:18:39,true,4,,,,,AVIREAU,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,-0.625132,47.915928,0.94,street,Avireau 53170 Ruillé-Froid-Fonds,53193_sddaqi,G,AVIREAU,
391026796,00014,39102679600014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES BRETIGNOLLES,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,-0.623765,47.879771,0.92,locality,Les Hautes Bretignolles 53170 Ruillé-Froid-Fonds,53193_C064,G,LES HAUTES BRETIGNOLLES,
392038741,00014,39203874100014,O,1993-07-19,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GUEDONNIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2017-05-07,A,,,,,45.20A,NAFRev2,O,-0.636806,47.901315,0.94,street,La Guedonniere 53170 Ruillé-Froid-Fonds,53193_fb945i,G,LA GUEDONNIERE,
393052766,00036,39305276600036,O,2003-11-05,NN,,,2019-11-14T14:00:43,false,3,,,,,LES HAIES BUREAU,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,74.1J,NAFRev1,N,-0.602588,47.90934,0.94,locality,Les Haies Bureau 53170 Ruillé-Froid-Fonds,53193_B393,G,LES HAIES BUREAU,
393993225,00019,39399322500019,O,1992-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LES PUISIERS,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.665547,47.909173,0.6,street,Le Puisier 53170 Ruillé-Froid-Fonds,53193_e7d0s7,G,LE PUISIER,
394303374,00018,39430337400018,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GUICHARDIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,01.3Z,NAFRev1,N,-0.637303,47.904855,0.94,street,La Guichardiere 53170 Ruillé-Froid-Fonds,53193_t4m2dl,G,LA GUICHARDIERE,
397946294,00014,39794629400014,O,1994-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES REBOURSERIES,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.598936,47.923127,0.53,street,Les Bouries 53170 Ruillé-Froid-Fonds,53193_7m4v2p,G,LES BOURIES,
400174629,00016,40017462900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAUVINET,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,92.4Z,NAF1993,N,-0.651234,47.904563,0.94,street,Mauvinet 53170 Ruillé-Froid-Fonds,53193_bsiihc,G,MAUVINET,
400906343,00019,40090634300019,O,1995-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,,VILLEPROUVE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.641728,47.909509,0.94,street,Villeprouve 53170 Ruillé-Froid-Fonds,53193_g8mong,G,VILLEPROUVE,
403946296,00015,40394629600015,O,1996-02-16,NN,,,2019-11-14T14:00:43,true,4,LE BOURG,,,,LE BOURG,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,01.50Z,NAFRev2,N,-0.598936,47.923127,0.61,street,Les Bouries 53170 Ruillé-Froid-Fonds,53193_7m4v2p,G,LES BOURIES,
404355208,00012,40435520800012,O,1973-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MOTTE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.646383,47.902548,0.94,street,La Motte 53170 Ruillé-Froid-Fonds,53193_lzet7b,G,LA MOTTE,
404737678,00015,40473767800015,O,1976-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MASSERIE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.42Z,NAFRev2,N,-0.623077,47.903484,0.55,street,La Basse Metairie 53170 Ruillé-Froid-Fonds,53193_C066,G,LA BASSE METAIRIE,
404737728,00018,40473772800018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,MACHEDAYER,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.595677,47.897459,0.94,street,Machedayer 53170 Ruillé-Froid-Fonds,53193_9lmgg0,G,MACHEDAYER,
404855991,00018,40485599100018,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MELLETIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,-0.636811,47.920041,0.94,street,La Melletiere 53170 Ruillé-Froid-Fonds,53193_h0pc7y,G,LA MELLETIERE,
405243221,00026,40524322100026,O,1997-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES PUISIERS,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.665547,47.909173,0.6,street,Le Puisier 53170 Ruillé-Froid-Fonds,53193_e7d0s7,G,LE PUISIER,
405370859,00010,40537085900010,O,1980-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,LOT,LA BASSE FARIBAUDIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.41Z,NAFRev2,N,-0.630308,47.889055,0.81,street,La Basse Faribaudiere 53170 Ruillé-Froid-Fonds,53193_B027,G,LA BASSE FARIBAUDIERE,
405370891,00013,40537089100013,O,1974-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,GRAND FONTAINE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.62227,47.902659,0.94,street,Grand Fontaine 53170 Ruillé-Froid-Fonds,53193_B302,G,GRAND FONTAINE,
405371006,00017,40537100600017,O,1980-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GUEJARDIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,-0.60943,47.888096,0.94,street,La Guejardiere 53170 Ruillé-Froid-Fonds,53193_6cwfdf,G,LA GUEJARDIERE,
407490606,00016,40749060600016,O,1977-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA COUR,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.616456,47.885,0.91,street,La Cour de Froid Fonds 53170 Ruillé-Froid-Fonds,53193_B235,G,LA COUR DE FROID FONDS,
407490606,00024,40749060600024,O,2008-12-31,,,,2021-06-24T03:33:45,true,1,,,,LD,BRETIGNOLLES,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,O,-0.623765,47.879771,0.92,locality,Les Hautes Bretignolles 53170 Ruillé-Froid-Fonds,53193_C064,G,LES HAUTES BRETIGNOLLES,
407664184,00014,40766418400014,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDE TOUCHE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.644755,47.906467,0.94,locality,La Grande Touche 53170 Ruillé-Froid-Fonds,53193_B372,G,LA GRANDE TOUCHE,
407664218,00010,40766421800010,O,1985-01-01,,,,2019-11-14T14:00:43,true,4,,,,,HAUTE FARIBAUDIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,01.42Z,NAFRev2,N,-0.628956,47.88782,0.93,street,La Haute Faribaudiere 53170 Ruillé-Froid-Fonds,53193_B395,G,LA HAUTE FARIBAUDIERE,
407703719,00010,40770371900010,O,1970-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA BUTTE DE TERRE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,01.3Z,NAF1993,N,-0.638145,47.922748,0.94,street,La Butte de Terre 53170 Ruillé-Froid-Fonds,53193_B070,G,LA BUTTE DE TERRE,
407706837,00017,40770683700017,O,1969-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA PINARDIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.623372,47.920943,0.94,street,La Pinardiere 53170 Ruillé-Froid-Fonds,53193_o6v89t,G,LA PINARDIERE,
407706902,00019,40770690200019,O,1969-01-01,,,,2019-11-14T14:00:43,true,4,,,,,LA PINARDIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,-0.623372,47.920943,0.94,street,La Pinardiere 53170 Ruillé-Froid-Fonds,53193_o6v89t,G,LA PINARDIERE,
407711175,00015,40771117500015,O,1970-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LES PRESTCELLIERES,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-0.595837,47.915191,0.94,street,Les Prestcellieres 53170 Ruillé-Froid-Fonds,53193_zwwr2g,G,LES PRESTCELLIERES,
407711688,00017,40771168800017,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA PINSONNIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,-0.616686,47.897233,0.94,street,La Pinsonniere 53170 Ruillé-Froid-Fonds,53193_jasi3s,G,LA PINSONNIERE,
407719202,00019,40771920200019,O,1981-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA CROIX COURDEAU,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.634528,47.91202,0.89,locality,La Croix Courdeaux 53170 Ruillé-Froid-Fonds,53193_B241,G,LA CROIX COURDEAUX,
407719970,00011,40771997000011,O,1977-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LA PICARDERIE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.665447,47.891449,0.94,street,La Picarderie 53170 Ruillé-Froid-Fonds,53193_q96lr1,G,LA PICARDERIE,
407931542,00010,40793154200010,O,1989-01-01,,,,2019-11-14T14:00:43,true,3,,,,,CONARDIER,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.623372,47.920943,0.55,street,La Pinardiere 53170 Ruillé-Froid-Fonds,53193_o6v89t,G,LA PINARDIERE,
407933233,00014,40793323300014,O,,,,,2019-11-14T14:00:43,true,1,,,,,LES PUISIERS,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.665547,47.909173,0.6,street,Le Puisier 53170 Ruillé-Froid-Fonds,53193_e7d0s7,G,LE PUISIER,
407942051,00019,40794205100019,O,1982-01-01,,,,2019-11-14T14:00:43,true,4,,,,,LEZARDIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-0.665282,47.893825,0.93,street,La Lezardiere 53170 Ruillé-Froid-Fonds,53193_qqeqhz,G,LA LEZARDIERE,
407943638,00012,40794363800012,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA CROISEE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.646078,47.897371,0.61,street,La Croix 53170 Ruillé-Froid-Fonds,53193_i9xmhp,G,LA CROIX,
407944313,00011,40794431300011,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.598936,47.923127,0.61,street,Les Bouries 53170 Ruillé-Froid-Fonds,53193_7m4v2p,G,LES BOURIES,
409836764,00012,40983676400012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PRIMAUDIERE,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.1A,NAF1993,N,-0.609645,47.892442,0.94,street,La Primaudiere 53170 Ruillé-Froid-Fonds,53193_sgi15d,G,LA PRIMAUDIERE,
409896966,00010,40989696600010,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PUY,53170,RUILLE-FROID-FONDS,,,53193,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-0.600779,47.901732,0.91,street,Le Puy Ferme 53170 Ruillé-Froid-Fonds,53193_C086,G,LE PUY FERME,