id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-270016,2021-11-17,000001,Vente,2000,,,LA CROIX,B031,18200,18091,Farges-Allichamps,18,,,180910000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,252,,
2021-270198,2021-11-22,000001,Vente,12000,,,LE BOURG,B007,18200,18091,Farges-Allichamps,18,,,180910000A0487,,,,,,,,,,,,,0,,,,,J,jardins,,,530,,
2021-270198,2021-11-22,000001,Vente,12000,11,,RTE DES COINS,0015,18200,18091,Farges-Allichamps,18,,,180910000A0734,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,228,,
2021-270198,2021-11-22,000001,Vente,12000,11,,RTE DES COINS,0015,18200,18091,Farges-Allichamps,18,,,180910000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,,
2021-270453,2021-11-24,000001,Vente,34000,8,,RTE DE LIGNIERES,0040,18200,18091,Farges-Allichamps,18,,,180910000A0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,,
2021-270453,2021-11-24,000001,Vente,34000,8,,RTE DE LIGNIERES,0040,18200,18091,Farges-Allichamps,18,,,180910000A0528,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,352,,
2021-270453,2021-11-24,000001,Vente,34000,8,,RTE DE LIGNIERES,0040,18200,18091,Farges-Allichamps,18,,,180910000A0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,,
2021-270453,2021-11-24,000001,Vente,34000,8,,RTE DE LIGNIERES,0040,18200,18091,Farges-Allichamps,18,,,180910000A0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,,
2021-270453,2021-11-24,000001,Vente,34000,,,LE BOURG,B007,18200,18091,Farges-Allichamps,18,,,180910000A0529,,,,,,,,,,,,,0,,,,,J,jardins,,,645,,
2021-270950,2021-12-22,000001,Vente,452805,,,LES TERRES FORTS,B074,18200,18091,Farges-Allichamps,18,,,18091000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,38800,2.405599,46.765401
2021-270950,2021-12-22,000001,Vente,452805,,,LES TERRES FORTS,B074,18200,18091,Farges-Allichamps,18,,,18091000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.406149,46.763746
2021-270950,2021-12-22,000001,Vente,452805,,,CHAMP GILARD,B021,18200,18091,Farges-Allichamps,18,,,18091000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,20283,2.406326,46.761414
2021-270950,2021-12-22,000001,Vente,452805,,,CHAMP GILARD,B021,18200,18091,Farges-Allichamps,18,,,18091000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,13522,2.406326,46.761414
2021-270950,2021-12-22,000001,Vente,452805,,,LES BRULEES,B010,18200,18091,Farges-Allichamps,18,,,18091000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,14800,2.416786,46.767907
2021-271618,2021-01-28,000001,Vente,240000,,,PRE BARRY,B058,18200,18091,Farges-Allichamps,18,,,180910000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,23140,,
2021-271618,2021-01-28,000001,Vente,240000,,,LE BOURG,B007,18200,18091,Farges-Allichamps,18,,,180910000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,1725,,
2021-271618,2021-01-28,000001,Vente,240000,41,,RTE DE LIGNIERES,0040,18200,18091,Farges-Allichamps,18,,,180910000A0831,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,3357,,
2021-271618,2021-01-28,000001,Vente,240000,41,,RTE DE LIGNIERES,0040,18200,18091,Farges-Allichamps,18,,,180910000A0831,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,2513,,
2021-271618,2021-01-28,000001,Vente,240000,41,,RTE DE LIGNIERES,0040,18200,18091,Farges-Allichamps,18,,,180910000A0831,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,1200,,
2021-271618,2021-01-28,000001,Vente,240000,,,LE PIRATON,B052,18200,18091,Farges-Allichamps,18,,,180910000A0832,,,,,,,,,,,,,0,,,,,P,prés,,,9115,,
2021-271618,2021-01-28,000001,Vente,240000,,,LES PETITS AUJONCS,B049,18200,18091,Farges-Allichamps,18,,,18091000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,24950,2.390642,46.747848
2021-271618,2021-01-28,000001,Vente,240000,,,LES COUTURES,B028,18200,18091,Farges-Allichamps,18,,,18091000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,59658,2.396304,46.752455
2021-271618,2021-01-28,000001,Vente,240000,,,LES COUTURES,B028,18200,18091,Farges-Allichamps,18,,,18091000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,11932,2.396304,46.752455
2021-271618,2021-01-28,000001,Vente,240000,,,LES COUTURES,B028,18200,18091,Farges-Allichamps,18,,,18091000ZE0025,,,,,,,,,,,,,0,,,,,L,landes,,,2300,2.396304,46.752455
2021-271618,2021-01-28,000001,Vente,240000,,,LES COUTURES,B028,18200,18091,Farges-Allichamps,18,,,18091000ZE0025,,,,,,,,,,,,,0,,,,,L,landes,,,1660,2.396304,46.752455
2021-271618,2021-01-28,000001,Vente,240000,,,LE PIRATON,B052,18200,18091,Farges-Allichamps,18,,,18091000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,6255,,
2021-271618,2021-01-28,000001,Vente,240000,,,LE PIRATON,B052,18200,18091,Farges-Allichamps,18,,,18091000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,6255,,
2021-272513,2021-07-20,000001,Vente,645000,,,LE BOURG,B007,18200,18091,Farges-Allichamps,18,,,180910000A0423,,,,,,,,,,,,,0,,,,,J,jardins,,,7005,,
2021-272513,2021-07-20,000001,Vente,645000,46,,LE BOURG,B007,18200,18091,Farges-Allichamps,18,,,180910000A0615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,,
2021-272513,2021-07-20,000001,Vente,645000,46,,LE BOURG,B007,18200,18091,Farges-Allichamps,18,,,180910000A0615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,,
2021-272513,2021-07-20,000001,Vente,645000,,,LE BOURG,B007,18200,18091,Farges-Allichamps,18,,,180910000A0822,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69011,,
2021-272513,2021-07-20,000001,Vente,645000,3,,RTE DE L EGLISE,0025,18200,18091,Farges-Allichamps,18,,,180910000A0833,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,665,,
2021-272513,2021-07-20,000001,Vente,645000,3,,RTE DE L EGLISE,0025,18200,18091,Farges-Allichamps,18,,,180910000A0833,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,665,,
2021-272513,2021-07-20,000001,Vente,645000,3,,RTE DE L EGLISE,0025,18200,18091,Farges-Allichamps,18,,,180910000A0833,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,665,,
2021-272513,2021-07-20,000001,Vente,645000,,,LE BOURG,B007,18200,18091,Farges-Allichamps,18,,,180910000A0834,,,,,,,,,,,,,0,,,,,S,sols,,,347,,
2021-272513,2021-07-20,000001,Vente,645000,,,LE BOURG,B007,18200,18091,Farges-Allichamps,18,,,180910000A0835,,,,,,,,,,,,,0,,,,,S,sols,,,448,,
