siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504647,00019,21650464700019,O,1983-03-01,11,2019,,2021-10-27T08:09:51,true,4,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504647,00027,21650464700027,O,1983-12-21,03,2019,,2021-10-27T08:09:51,false,3,,5,,RTE,DE HITTE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.118405,43.145531,0.82,housenumber,5 Route de Hitte 65360 Vielle-Adour,65464_0070_00005,G,5 ROUTE DE HITTE,
266507557,00012,26650755700012,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305341604,00018,30534160400018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
308532506,00018,30853250600018,O,1976-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
308532506,00026,30853250600026,O,1987-12-31,NN,,,2021-02-23T10:37:58,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317242196,00010,31724219600010,O,1979-12-15,,,,2019-11-14T14:00:52,false,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
332915206,00020,33291520600020,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
334419496,00024,33441949600024,O,2013-07-04,,,,2021-07-13T14:59:59,true,3,,6,B,RTE,DE HITTE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ROULOTTE LA VERONIE CHAMBRE ET TABLE D'HOTE - ROSE THE,55.20Z,NAFRev2,N,0.117826,43.144851,0.71,housenumber,6bis Route de Hitte 65360 Vielle-Adour,65464_0070_00006_bis,G,6BIS ROUTE DE HITTE,
343828935,00019,34382893500019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,81.11,NAP,N,,,0,,,,,,
343912283,00029,34391228300029,O,2007-04-01,,,4339ZZ,2021-02-23T10:59:02,true,2,,10,,RTE,DE TARBES,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,0.107391,43.149983,0.84,housenumber,10 Route de Tarbes 65360 Vielle-Adour,65464_0115_00010,G,10 ROUTE DE TARBES,
344792114,00011,34479211400011,O,1988-06-02,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
344792114,00029,34479211400029,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347987984,00015,34798798400015,O,1988-04-05,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379140163,00013,37914016300013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE HAMEAU DUBOSCQ,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
384685764,00035,38468576400035,O,2002-07-01,NN,,,2019-11-14T14:00:52,false,5,,1,,RUE,DE L ECOLE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,93.0N,NAFRev1,N,0.11664,43.146147,0.94,housenumber,1 Rue de l’Ecole 65360 Vielle-Adour,65464_0055_00001,G,1 RUE DE L ECOLE,
387452634,00018,38745263400018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
389047820,00052,38904782000052,O,2005-03-01,NN,,,2021-02-23T11:14:59,true,2,,2,,,LE HOUGAILLOU,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.111262,43.142959,0.94,housenumber,2 Le Hougaillou 65360 Vielle-Adour,65464_06wbbo_00002,G,2 LE HOUGAILLOU,
389413444,00016,38941344400016,O,1992-12-07,NN,,,2019-11-14T14:00:52,false,4,,,,QUAI,LE BOURG,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,0.11986,43.143693,0.36,street,Rue du Bousquet 65360 Vielle-Adour,65464_0040,G,RUE DU BOUSQUET,
392151841,00013,39215184100013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CAP DE LA COSTE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3A,NAF1993,N,0.13205,43.143268,0.59,locality,Cap de la Pene 65360 Vielle-Adour,65464_B021,G,CAP DE LA PENE,
393146485,00015,39314648500015,O,1993-09-19,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398759928,00029,39875992800029,O,2010-10-19,,,,2020-01-17T03:44:39,true,1,,2,,RUE,MARQUE DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,56.10C,NAFRev2,O,0.11649,43.14497,0.95,housenumber,2 Rue Marque Dessus 65360 Vielle-Adour,65464_0100_00002,G,2 RUE MARQUE DESSUS,
399045558,00034,39904555800034,O,2008-06-04,,,,2019-11-14T14:00:52,true,2,,15,,RUE,DES ARTIGAUX,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,43.99D,NAFRev2,N,0.115144,43.142973,0.94,housenumber,15 Rue des Artigaux 65360 Vielle-Adour,65464_0010_00015,G,15 RUE DES ARTIGAUX,
399130202,00100,39913020200100,O,2014-07-26,,,,2021-02-23T11:22:55,true,1,,6,,RUE,DE LA MARQUETTE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2014-07-26,A,,,,,86.90E,NAFRev2,N,0.115954,43.147912,0.94,housenumber,6 Rue de la Marquette 65360 Vielle-Adour,65464_0085_00006,G,6 RUE DE LA MARQUETTE,
399861954,00010,39986195400010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LD LE BOURG,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.1A,NAF1993,N,0.11986,43.143693,0.51,street,Rue du Bousquet 65360 Vielle-Adour,65464_0040,G,RUE DU BOUSQUET,
401752001,00016,40175200100016,O,1995-07-01,02,2018,4312BA,2020-08-25T10:34:03,true,5,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
403249436,00011,40324943600011,O,,NN,,,2019-11-14T14:00:52,true,1,,3,,RUE,DU CHATEAU,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,85.1G,NAF1993,N,0.113774,43.144153,0.94,housenumber,3 Rue du Château 65360 Vielle-Adour,65464_0050_00003,G,3 RUE DU CHATEAU,
404140139,00019,40414013900019,O,1996-02-16,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404407306,00012,40440730600012,O,1996-03-04,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408191393,00011,40819139300011,O,1996-07-08,NN,,,2019-11-14T14:00:52,false,4,CHEZ MR LONCA GERARD,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
410828628,00017,41082862800017,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419152467,00025,41915246700025,O,2018-01-01,,,,2021-02-23T11:39:56,true,1,,6,,RUE,MARQUE DEBAT,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.116736,43.146487,0.94,housenumber,6 Rue Marque-Debat 65360 Vielle-Adour,65464_0095_00006,G,6 RUE MARQUE DEBAT,
419152475,00010,41915247500010,O,1982-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419152483,00014,41915248300014,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419152491,00017,41915249100017,O,1990-01-01,,,,2019-11-14T14:00:52,true,1,,4,,RUE,MARQUE DARRE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,01.1A,NAF1993,N,0.114847,43.146709,0.94,housenumber,4 Rue Marque-Darré 65360 Vielle-Adour,65464_0090_00004,G,4 RUE MARQUE DARRE,
420359721,00016,42035972100016,O,1986-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,RESP FOURCADE ANDRE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,0.1498374,43.065651,0.72,poi.park,Place André Fourcade (Parc) Bagnères-de-Bigorre,https://osm.org/way/181335645,G,,
421856188,00014,42185618800014,O,1999-02-15,,,,2019-11-14T14:00:52,true,1,,1,,LD,HOUGAILLOU,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,74.1J,NAF1993,N,0.111482,43.143051,0.87,housenumber,1 Le Hougaillou 65360 Vielle-Adour,65464_06wbbo_00001,G,1 LE HOUGAILLOU,
425274545,00010,42527454500010,O,1992-12-15,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425275419,00017,42527541900017,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425275427,00010,42527542700010,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425275435,00013,42527543500013,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428181267,00017,42818126700017,O,1987-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,CHE,DE BIGNALA,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.110745,43.146027,0.57,street,Rue du Bignala 65360 Vielle-Adour,65464_0035,G,RUE DU BIGNALA,
429379969,00018,42937996900018,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429619125,00017,42961912500017,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
429998586,00011,42999858600011,O,2000-03-17,NN,,,2019-11-14T14:00:52,true,3,,16,,RTE,DE HIIS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.11143,43.144306,0.82,housenumber,16 Route de Hiis 65360 Vielle-Adour,65464_0065_00016,G,16 ROUTE DE HIIS,
430533091,00012,43053309100012,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430533117,00015,43053311700015,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433020534,00015,43302053400015,O,2000-07-04,NN,,,2019-11-14T14:00:52,false,4,,,,,LE BOUSQUET,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,85.1G,NAF1993,N,0.11986,43.143693,0.77,street,Rue du Bousquet 65360 Vielle-Adour,65464_0040,G,RUE DU BOUSQUET,
434931366,00026,43493136600026,O,2002-01-02,NN,,,2019-11-14T14:00:52,false,7,,18,,CHE,CAP BOSQUET,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
440825743,00014,44082574300014,O,2002-01-07,NN,,4520AB,2021-05-19T09:23:07,true,5,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
440958338,00012,44095833800012,O,2002-01-01,NN,,,2019-11-14T14:00:52,true,3,,17,,RTE,DE BERNAC DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.11193,43.148542,0.87,housenumber,17 Route de Bernac-Dessus 65360 Vielle-Adour,65464_0030_00017,G,17 ROUTE DE BERNAC DESSUS,
441731726,00010,44173172600010,O,2002-04-20,NN,,,2019-11-14T14:00:52,true,1,,24,,RUE,BOUSQUET,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,55.3B,NAF1993,N,0.119023,43.142487,0.88,housenumber,24 Rue du Bousquet 65360 Vielle-Adour,65464_0040_00024,G,24 RUE DU BOUSQUET,
442634069,00011,44263406900011,O,2002-05-27,NN,,,2021-08-27T19:33:49,true,3,CHEZ MME SAYOUS JACQUELINE,3,,RTE,BERNAC,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.11291,43.145775,0.79,housenumber,3 Route de Bernac-Dessus 65360 Vielle-Adour,65464_0030_00003,G,3 ROUTE DE BERNAC DESSUS,
444649545,00027,44464954500027,O,2004-03-06,NN,,,2019-11-14T14:00:52,false,5,,2,,RUE,MARQUE DARRE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4A,NAFRev1,N,0.114695,43.146719,0.94,housenumber,2 Rue Marque-Darré 65360 Vielle-Adour,65464_0090_00002,G,2 RUE MARQUE DARRE,
447917154,00018,44791715400018,O,2003-04-01,NN,,4334ZB,2019-11-14T14:00:52,true,7,,2,,CHE,BROUSSET,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.34Z,NAFRev2,O,0.134215,43.142412,0.87,housenumber,2 Chemin de Brousset 65360 Vielle-Adour,65464_0045_00002,G,2 CHEMIN DE BROUSSET,
448717033,00022,44871703300022,O,2021-11-01,,,3213ZZ,2021-11-06T14:31:57,true,1,,12,,,RTE DE BERNAC DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,LA PAT' A BIJOUX,32.13Z,NAFRev2,N,0.111973,43.148644,0.87,housenumber,12 Route de Bernac-Dessus 65360 Vielle-Adour,65464_0030_00012,G,12 ROUTE DE BERNAC DESSUS,
449236777,00016,44923677700016,O,2003-07-01,NN,,,2019-11-14T14:00:52,true,3,,24,,RUE,BOUSQUET,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,0.119023,43.142487,0.88,housenumber,24 Rue du Bousquet 65360 Vielle-Adour,65464_0040_00024,G,24 RUE DU BOUSQUET,
451434971,00029,45143497100029,O,2004-01-02,,,,2021-02-23T13:34:47,false,2,,14,,RTE,DE HITTE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.119191,43.145441,0.83,housenumber,14 Route de Hitte 65360 Vielle-Adour,65464_0070_00014,G,14 ROUTE DE HITTE,
477750616,00013,47775061600013,O,2004-06-15,NN,,,2019-11-14T14:00:52,true,3,,5,,CHE,BERNAC DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.112293,43.146111,0.76,housenumber,5 Route de Bernac-Dessus 65360 Vielle-Adour,65464_0030_00005,G,5 ROUTE DE BERNAC DESSUS,
478236862,00015,47823686200015,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480496314,00026,48049631400026,O,2007-06-01,,,4321AB,2020-11-19T10:07:20,false,5,,7,,RUE,BERNAC DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,96.09Z,NAFRev2,N,0.112632,43.146699,0.81,housenumber,7 Route de Bernac-Dessus 65360 Vielle-Adour,65464_0030_00007,G,7 ROUTE DE BERNAC DESSUS,
480505429,00021,48050542900021,O,2011-04-01,,,4321AB,2021-02-23T13:43:37,true,1,,16,,RTE,DE TARBES,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.21A,NAFRev2,N,0.107691,43.149222,0.84,housenumber,16 Route de Tarbes 65360 Vielle-Adour,65464_0115_00016,G,16 ROUTE DE TARBES,
484226246,00029,48422624600029,O,2007-03-20,,,,2019-11-14T14:00:52,true,3,,13,,RTE,DE HITTE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2011-12-31,F,ELEVAGE DES MURMURES DE SELENE,,,,01.49Z,NAFRev2,N,0.122805,43.147367,0.83,housenumber,13 Route de Hitte 65360 Vielle-Adour,65464_0070_00013,G,13 ROUTE DE HITTE,
489740167,00015,48974016700015,O,2006-05-01,,,,2021-02-23T13:55:06,false,4,,1,,RUE,MARQUE DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,01.49Z,NAFRev2,N,0.116567,43.144946,0.95,housenumber,1 Rue Marque Dessus 65360 Vielle-Adour,65464_0100_00001,G,1 RUE MARQUE DESSUS,
490253549,00029,49025354900029,O,2008-06-15,,,,2021-02-23T13:55:54,true,1,,7,,RUE,BERNAC DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,68.32A,NAFRev2,N,0.112632,43.146699,0.81,housenumber,7 Route de Bernac-Dessus 65360 Vielle-Adour,65464_0030_00007,G,7 ROUTE DE BERNAC DESSUS,
490762622,00010,49076262200010,O,2006-07-17,,,,2019-11-14T14:00:52,false,2,LE HAMEAU BAT 2,2,,CHE,BROUSSET,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.7Z,NAFRev1,N,0.134215,43.142412,0.87,housenumber,2 Chemin de Brousset 65360 Vielle-Adour,65464_0045_00002,G,2 CHEMIN DE BROUSSET,
490762622,00028,49076262200028,O,2007-06-01,,,,2019-11-14T14:00:52,true,3,,1,,CHE,DES ECOLES,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.21Z,NAFRev2,N,0.11664,43.146147,0.48,housenumber,1 Rue de l’Ecole 65360 Vielle-Adour,65464_0055_00001,G,1 RUE DE L ECOLE,
491773487,00021,49177348700021,O,2008-01-02,,,,2019-11-14T14:00:52,false,2,,12,,RTE,DE BERNAC DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22A,NAFRev2,N,0.111973,43.148644,0.87,housenumber,12 Route de Bernac-Dessus 65360 Vielle-Adour,65464_0030_00012,G,12 ROUTE DE BERNAC DESSUS,
491773487,00039,49177348700039,O,2011-10-01,,,4322AZ,2021-02-23T13:58:17,true,1,,21,,RTE,DE BERNAC DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,ENTREPRISE TORRES,43.22A,NAFRev2,N,0.111561,43.148996,0.87,housenumber,21 Route de Bernac-Dessus 65360 Vielle-Adour,65464_0030_00021,G,21 ROUTE DE BERNAC DESSUS,
492598529,00013,49259852900013,O,2006-11-01,,,,2019-11-14T14:00:52,true,2,,2,,CHE,DE BROUSSET,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.134215,43.142412,0.84,housenumber,2 Chemin de Brousset 65360 Vielle-Adour,65464_0045_00002,G,2 CHEMIN DE BROUSSET,
495120198,00025,49512019800025,O,2007-06-14,,,,2019-11-14T14:00:52,false,3,,3,,HAM,DE L ALARIC,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,0.11601,43.144204,0.86,housenumber,3 Impasse de l’Alaric 65360 Vielle-Adour,65464_0004_00003,G,3 IMPASSE DE L ALARIC,
500900493,00015,50090049300015,O,2007-10-01,,,4334ZB,2019-11-14T14:00:52,true,4,,2,,CHE,DU BROUSSET,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.34Z,NAFRev2,N,0.134215,43.142412,0.69,housenumber,2 Chemin de Brousset 65360 Vielle-Adour,65464_0045_00002,G,2 CHEMIN DE BROUSSET,
502056203,00032,50205620300032,O,2013-05-07,,,4932ZA,2021-02-23T14:12:56,true,1,,11,,RUE,DU MOULIN,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,49.32Z,NAFRev2,N,0.114175,43.145399,0.95,housenumber,11 Rue du Moulin 65360 Vielle-Adour,65464_0105_00011,G,11 RUE DU MOULIN,
502297534,00013,50229753400013,O,2008-02-04,,,,2019-11-14T14:00:52,true,2,,9,,RTE,DE BERNAC-DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,43.31Z,NAFRev2,N,0.112451,43.147005,0.87,housenumber,9 Route de Bernac-Dessus 65360 Vielle-Adour,65464_0030_00009,G,9 ROUTE DE BERNAC DESSUS,
502417348,00013,50241734800013,O,2008-01-01,,,,2019-11-14T14:00:52,false,2,,6,,RUE,DE LA MARQUETTE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,01.42Z,NAFRev2,N,0.115954,43.147912,0.94,housenumber,6 Rue de la Marquette 65360 Vielle-Adour,65464_0085_00006,G,6 RUE DE LA MARQUETTE,
502417348,00021,50241734800021,O,2009-10-22,,,,2021-02-23T14:13:34,true,1,,6,,RUE,MARQUE DEBAT,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,01.42Z,NAFRev2,N,0.116736,43.146487,0.94,housenumber,6 Rue Marque-Debat 65360 Vielle-Adour,65464_0095_00006,G,6 RUE MARQUE DEBAT,
504897802,00014,50489780200014,O,2008-06-23,,,,2019-11-14T14:00:52,true,2,,18,,RTE,DE TARBES,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,0.107757,43.148942,0.84,housenumber,18 Route de Tarbes 65360 Vielle-Adour,65464_0115_00018,G,18 ROUTE DE TARBES,
505296459,00017,50529645900017,O,2008-07-18,NN,,,2019-11-14T14:00:52,false,2,,22,,RUE,MARQUE DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,80.10Z,NAFRev2,O,0.117684,43.141979,0.95,housenumber,22 Rue Marque Dessus 65360 Vielle-Adour,65464_0100_00022,G,22 RUE MARQUE DESSUS,
513861880,00013,51386188000013,O,2009-06-24,,,,2019-11-14T14:00:52,true,2,,10,,RUE,MARQUE DEBAT,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.20B,NAFRev2,N,0.115882,43.146608,0.94,housenumber,10 Rue Marque-Debat 65360 Vielle-Adour,65464_0095_00010,G,10 RUE MARQUE DEBAT,
514105899,00017,51410589900017,O,2009-06-15,,,4520AC,2019-11-14T14:00:52,true,2,,13,,RTE,DE BERNAC DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.11Z,NAFRev2,N,0.112238,43.148005,0.87,housenumber,13 Route de Bernac-Dessus 65360 Vielle-Adour,65464_0030_00013,G,13 ROUTE DE BERNAC DESSUS,
519980221,00013,51998022100013,O,2009-12-21,,,,2019-11-14T14:00:52,false,2,,5,,RUE,MARQUE DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90D,NAFRev2,N,0.117135,43.144774,0.95,housenumber,5 Rue Marque Dessus 65360 Vielle-Adour,65464_0100_00005,G,5 RUE MARQUE DESSUS,
531332260,00011,53133226000011,O,2011-02-26,01,2019,1085ZZ,2021-10-27T08:38:54,true,1,,10,,RUE,DU BOUSQUET,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2011-02-26,A,,,,,70.10Z,NAFRev2,N,0.120293,43.144596,0.94,housenumber,10 Rue du Bousquet 65360 Vielle-Adour,65464_0040_00010,G,10 RUE DU BOUSQUET,
531382273,00013,53138227300013,O,2011-03-29,,,,2019-11-14T14:00:52,true,3,,31,,RTE,DE HITTE,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2016-04-20,A,FERME CONDOU,,,,01.43Z,NAFRev2,N,0.149186,43.143433,0.83,housenumber,31 Route de Hitte 65360 Vielle-Adour,65464_0070_00031,G,31 ROUTE DE HITTE,
531894210,00016,53189421000016,O,2008-07-01,,,,2019-11-14T14:00:52,true,2,,6,,RUE,DU MOULIN,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.20Z,NAFRev2,N,0.115387,43.145634,0.95,housenumber,6 Rue du Moulin 65360 Vielle-Adour,65464_0105_00006,G,6 RUE DU MOULIN,
532589470,00014,53258947000014,O,2011-06-15,,,,2019-11-14T14:00:52,true,2,,17,,RUE,MARQUE DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,0.117245,43.14338,0.95,housenumber,17 Rue Marque Dessus 65360 Vielle-Adour,65464_0100_00017,G,17 RUE MARQUE DESSUS,
532794955,00015,53279495500015,O,2011-05-28,,,,2019-11-14T14:00:52,true,1,,15,,RTE,DE BERNAC DESSUS,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2011-05-28,A,,,,,93.29Z,NAFRev2,N,0.111996,43.148372,0.87,housenumber,15 Route de Bernac-Dessus 65360 Vielle-Adour,65464_0030_00015,G,15 ROUTE DE BERNAC DESSUS,
533203436,00019,53320343600019,O,2011-06-27,,,2829BZ,2020-10-19T03:39:17,true,2,,6,,IMP,DU HOUGAILLOU,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,JORIS CONCEPT,25.11Z,NAFRev2,N,0.112189,43.143017,0.6,housenumber,6 Le Hougaillou 65360 Vielle-Adour,65464_06wbbo_00006,G,6 LE HOUGAILLOU,
538561846,00014,53856184600014,O,2011-12-19,,,,2019-11-14T14:00:52,false,2,,1,,RUE,DE L ALARIC,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,86.90E,NAFRev2,N,0.114989,43.145688,0.94,housenumber,1 Rue de l’Alaric 65360 Vielle-Adour,65464_0005_00001,G,1 RUE DE L ALARIC,
572025526,02801,57202552602801,O,2000-12-25,NN,,,2019-11-14T14:00:52,false,2,CAP DE LAPENE,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.13205,43.143268,0.81,locality,Cap de la Pene 65360 Vielle-Adour,65464_B021,D,CAP DE LA PENE,
602770620,00014,60277062000014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
622775468,00011,62277546800011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65360,VIELLE-ADOUR,,,65464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,