id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123878,2019-01-03,000004,Vente,229000,38,,CHE DU PERCHEVEL,0012,76890,76373,Imbleville,76,,,76373000AB0120,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,1646,0.961399,49.709341
2019-1123878,2019-01-03,000004,Vente,229000,5067,,LE PERCHEVEL,B011,76890,76373,Imbleville,76,,,76373000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.961242,49.709665
2019-1123878,2019-01-03,000004,Vente,229000,5067,,LE PERCHEVEL,B011,76890,76373,Imbleville,76,,,76373000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6882,0.961242,49.709665
2019-1124036,2019-02-07,000001,Vente,122000,38,,LE PERCHEVEL,B011,76890,76373,Imbleville,76,,,76373000AB0112,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,974,0.962248,49.707329
2019-1124362,2019-03-13,000001,Vente,233960,,,LE PERCHEVEL,B011,76890,76373,Imbleville,76,,,76373000AB0227,,,,,,,,,,,,,0,,,,,VE,vergers,,,1549,0.95982,49.709756
2019-1124362,2019-03-13,000001,Vente,233960,,,LE PERCHEVEL,B011,76890,76373,Imbleville,76,,,76373000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.95982,49.709756
2019-1124362,2019-03-13,000001,Vente,233960,,,LE PERCHEVEL,B011,76890,76373,Imbleville,76,,,76373000AB0285,,,,,,,,,,,,,0,,,,,VE,vergers,,,8806,0.96146,49.70855
2019-1124362,2019-03-13,000001,Vente,233960,44,,CHE DU PERCHEVEL,0012,76890,76373,Imbleville,76,,,76373000AB0286,,,,,,,,,,,,,0,1,Maison,187,6,,,,,,0.960242,49.709679
2019-1124765,2019-05-06,000001,Vente,178890,5101,,LE VILLAGE,B012,76890,76373,Imbleville,76,,,76373000AB0249,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,0.952762,49.714931
2019-1125057,2019-06-19,000001,Vente,26820,,,ETAUHAGUE,B006,76890,76373,Imbleville,76,,,76373000ZB0014,,,,,,,,,,,,,0,,,,,PH,herbages,,,15880,0.932451,49.71443
2019-1125057,2019-06-19,000001,Vente,26820,,,ETAUHAGUE,B006,76890,76373,Imbleville,76,,,76373000ZB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.932451,49.71443
2019-1125057,2019-06-19,000001,Vente,26820,,,ETAUHAGUE,B006,76890,76373,Imbleville,76,,,76373000ZB0015,,,,,,,,,,,,,0,,,,,PH,herbages,,,11300,0.933217,49.714736
2019-1125057,2019-06-19,000001,Vente,26820,,,ETAUHAGUE,B006,76890,76373,Imbleville,76,,,76373000ZB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,0.933217,49.714736
2019-1125057,2019-06-19,000001,Vente,26820,,,ETAUHAGUE,B006,76890,76373,Imbleville,76,,,76373000ZB0016,,,,,,,,,,,,,0,,,,,PH,herbages,,,9000,0.934128,49.714622
2019-1125057,2019-06-19,000001,Vente,26820,,,ETAUHAGUE,B006,76890,76373,Imbleville,76,,,76373000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,0.934128,49.714622
2019-1125063,2019-06-13,000001,Vente,182500,5001,,RUE DE LA CROIX SAINT JEAN,0007,76890,76373,Imbleville,76,,,76373000AB0238,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1000,0.960513,49.707509
2019-1125063,2019-06-13,000001,Vente,182500,5001,,RUE DE LA CROIX SAINT JEAN,0007,76890,76373,Imbleville,76,,,76373000AB0238,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,0.960513,49.707509
2019-1125063,2019-06-13,000001,Vente,182500,5001,,RUE DE LA CROIX SAINT JEAN,0007,76890,76373,Imbleville,76,,,76373000AB0238,,,,,,,,,,,,,0,1,Maison,105,5,PH,herbages,,,1100,0.960513,49.707509
2019-1125468,2019-08-05,000001,Vente,187800,,,LE BELEVENT,B001,76890,76373,Imbleville,76,,,76373000ZC0024,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.943609,49.707014
2019-1125468,2019-08-05,000001,Vente,187800,146,,IMP DU BEL EVENT,0016,76890,76373,Imbleville,76,,,76373000ZC0025,,,,,,,,,,,,,0,1,Maison,137,4,VE,vergers,,,2072,0.943496,49.707047
2019-1125694,2019-08-30,000001,Vente,112000,5007,,LE VILLAGE,B012,76890,76373,Imbleville,76,,,76373000AB0229,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,POTAG,Jardin potager,433,0.95299,49.714312
2019-1125694,2019-08-30,000001,Vente,112000,5007,,LE VILLAGE,B012,76890,76373,Imbleville,76,,,76373000AB0229,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,0.95299,49.714312
2019-1126331,2019-11-22,000001,Vente,30000,,,ETAUHAGUE,B006,76890,76373,Imbleville,76,,,76373000ZB0118,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.936215,49.707797
2019-1126331,2019-11-22,000001,Vente,30000,,,ETAUHAGUE,B006,76890,76373,Imbleville,76,,,76373000ZB0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,1712,0.936157,49.707586
2019-1126759,2019-12-23,000001,Vente,64980,5009,,LE VILLAGE,B012,76890,76373,Imbleville,76,,,76373000AB0192,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,141,0.952472,49.714881
2019-1126759,2019-12-23,000001,Vente,64980,5009,,LE VILLAGE,B012,76890,76373,Imbleville,76,,,76373000AB0192,,,,,,,,,,,,,0,1,Maison,67,3,VE,vergers,,,52,0.952472,49.714881
