siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302225,00010,21530222500010,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,9,,RUE,DE LA MAIRIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.734813,48.221637,0.94,interpolation,9 Rue de la Mairie 53240 Saint-Germain-d'Anxure,,G,7 RUE DE LA MAIRIE,
215302225,00028,21530222500028,O,2000-04-10,NN,,,2008-01-04T18:35:59,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.734813,48.221637,0.94,interpolation,9 Rue de la Mairie 53240 Saint-Germain-d'Anxure,,G,7 RUE DE LA MAIRIE,
265302471,00015,26530247100015,O,1983-03-01,NN,,,2019-09-02T15:17:23,true,4,MAIRIE,9,,RUE,DE LA MAIRIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.734813,48.221637,0.94,interpolation,9 Rue de la Mairie 53240 Saint-Germain-d'Anxure,,G,7 RUE DE LA MAIRIE,
295301196,00016,29530119600016,O,1985-06-10,NN,,,2006-11-25T09:10:48,true,3,MAIRIE,9,,RUE,DE LA MAIRIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.734813,48.221637,0.94,interpolation,9 Rue de la Mairie 53240 Saint-Germain-d'Anxure,,G,7 RUE DE LA MAIRIE,
303399620,00010,30339962000010,O,,,,,,true,1,,,,,BOURG,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-0.751034,48.213474,0.75,street,Launay Bourges 53240 Saint-Germain-d'Anxure,53222_B283,G,LAUNAY BOURGES,
305775298,00022,30577529800022,O,2009-08-10,,,,2017-04-21T04:30:22,true,2,,,,,LA LANDE DU BREIL,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.99A,NAFRev2,N,-0.753346,48.205446,0.94,street,La Lande du Breil 53240 Saint-Germain-d'Anxure,53222_B281,G,LA LANDE DU BREIL,
307712257,00012,30771225700012,O,1900-01-01,NN,,,2008-01-04T19:47:55,true,3,,,,,BOURG,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.751034,48.213474,0.75,street,Launay Bourges 53240 Saint-Germain-d'Anxure,53222_B283,G,LAUNAY BOURGES,
313866493,00015,31386649300015,O,1978-01-01,,,,2006-10-27T00:40:05,true,3,,,,,LA BASSE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,-0.730434,48.239555,0.93,street,La Basse 53240 Saint-Germain-d'Anxure,53222_1dzd2i,G,LA BASSE,
313866519,00017,31386651900017,O,1978-01-01,NN,,,,true,1,,,,,LA PETITE BARBOTTERIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2E,NAF1993,N,-0.727017,48.243131,0.64,locality,La Grande Barbotterie 53240 Saint-Germain-d'Anxure,53222_B232,G,LA GRANDE BARBOTTERIE,
318672565,00021,31867256500021,O,1998-12-02,NN,,,2007-05-19T09:02:25,false,3,,7,,RUE,DE LA MAIRIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,71.3A,NAFRev1,N,-0.73496,48.222015,0.94,housenumber,7 Rue de la Mairie 53240 Saint-Germain-d'Anxure,53222_0022_00007,G,7 RUE DE LA MAIRIE,
326338159,00014,32633815900014,O,1983-01-01,NN,,,2008-01-04T19:16:00,true,3,,,,LD,LA LOUVIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.760383,48.204915,0.93,street,La Louviere 53240 Saint-Germain-d'Anxure,53222_3jsxp0,G,LA LOUVIERE,
327121588,00013,32712158800013,O,1983-03-28,NN,,,2008-01-04T19:24:18,true,3,,,,,L ECARRERIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.747482,48.220439,0.4,street,L’Autonnerie 53240 Saint-Germain-d'Anxure,53222_2tjhj6,G,L AUTONNERIE,
327429288,00019,32742928800019,O,1983-06-01,NN,,,2008-04-25T00:16:32,false,4,,,,,LA TURMELIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,-0.745414,48.214681,0.93,street,La Turmeliere 53240 Saint-Germain-d'Anxure,53222_gmgnnw,G,LA TURMELIERE,
327429288,00035,32742928800035,O,2013-04-25,,,,2021-07-29T15:38:37,true,1,,,,,GOUE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,68.20A,NAFRev2,N,-0.760516,48.212008,0.93,street,Goue 53240 Saint-Germain-d'Anxure,53222_8lvgr2,G,GOUE,
328166293,00014,32816629300014,O,1983-03-14,NN,,,,true,1,,,,LD,L'AUTONNERIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,01.2E,NAF1993,N,-0.747482,48.220439,0.94,street,L’Autonnerie 53240 Saint-Germain-d'Anxure,53222_2tjhj6,G,L AUTONNERIE,
328374418,00015,32837441800015,O,,NN,,,,true,1,,,,LD,LA BRISANTIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,01.50,NAP,N,-0.741248,48.22794,0.94,street,La Brisantière 53240 Saint-Germain-d'Anxure,53222_n2hu46,G,LA BRISANTIERE,
329805683,00011,32980568300011,O,1984-05-01,,,,,false,3,,,,LD,LE HAUT DU BOURG,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.3Z,NAF1993,N,-0.727866,48.217078,0.41,locality,Le Champ du Bois 53240 Saint-Germain-d'Anxure,53222_B094,G,LE CHAMP DU BOIS,
329805683,00029,32980568300029,O,1997-12-01,01,2019,,2021-10-27T08:27:29,true,3,,,,,LES ROCHERS,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.736016,48.223094,0.78,street,Rue des Rochers 53240 Saint-Germain-d'Anxure,53222_0036,G,RUE DES ROCHERS,
330104092,00011,33010409200011,O,1984-05-11,NN,,,2018-01-30T12:38:34,true,4,,,,LD,LAUNAY GOISBIN,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,-0.751034,48.213474,0.51,street,Launay Bourges 53240 Saint-Germain-d'Anxure,53222_B283,G,LAUNAY BOURGES,
334359981,00019,33435998100019,O,,NN,,,,true,1,,,,,,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334648821,00018,33464882100018,O,1986-01-01,NN,,,2012-05-23T04:52:50,true,4,,,,,LA SAVARDIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,-0.728309,48.208851,0.93,street,La Savardiere 53240 Saint-Germain-d'Anxure,53222_gcicfm,G,LA SAVARDIERE,
335265005,00017,33526500500017,O,1986-03-01,NN,,,2008-03-05T09:04:44,true,4,,,,,LA BASSE COUR,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-0.730434,48.239555,0.64,street,La Basse 53240 Saint-Germain-d'Anxure,53222_1dzd2i,G,LA BASSE,
339922619,00079,33992261900079,O,2016-01-01,NN,,,2018-09-29T12:32:17,false,4,,1,,RUE,DES ROCHERS,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2017-12-11,F,LE BUCEPHALE,,,LE BUCEPHALE,56.10A,NAFRev2,N,-0.735432,48.222866,0.94,housenumber,1 Rue des Rochers 53240 Saint-Germain-d'Anxure,53222_0036_00001,G,1 RUE DES ROCHERS,
343249140,00017,34324914000017,O,1987-11-01,NN,,,,true,1,,,,,LA BESNARDIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,01.3Z,NAF1993,N,-0.741587,48.209408,0.94,street,La Besnardiere 53240 Saint-Germain-d'Anxure,53222_asgyj0,G,LA BESNARDIERE,
344954375,00012,34495437500012,O,,NN,,,,true,1,,,,RES,,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.43,NAP,N,-0.731875,48.218806,0.9,street,Résidence des Huttereaux 53240 Saint-Germain-d'Anxure,53222_A001,G,RESIDENCE DES HUTTEREAUX,
345377394,00019,34537739400019,O,1988-05-01,NN,,,2008-03-05T09:09:06,true,4,,,,,LA DOISNERIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.723418,48.246267,0.93,street,La Doisnerie 53240 Saint-Germain-d'Anxure,53222_7ifqna,G,LA DOISNERIE,
349094235,00018,34909423500018,O,1989-01-01,NN,,,,true,1,,,,,DEFOIS,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-0.744961,48.222639,0.37,locality,Etang de la Malvoisine 53240 Saint-Germain-d'Anxure,53222_B188,G,ETANG DE LA MALVOISINE,
383508918,00034,38350891800034,O,2007-12-01,,,,2021-02-23T11:11:43,true,1,,,,,LA PETITE MALVOISINE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20B,NAFRev2,N,-0.744961,48.222639,0.58,locality,Etang de la Malvoisine 53240 Saint-Germain-d'Anxure,53222_B188,G,ETANG DE LA MALVOISINE,
390737815,00014,39073781500014,O,1993-04-05,NN,,,2014-07-08T01:18:02,false,4,,8,,,RESIDENCE DES ORMEAUX,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,43.12A,NAFRev2,N,-0.733616,48.21922,0.94,housenumber,8 Residence des Ormeaux 53240 Saint-Germain-d'Anxure,53222_a007_00008,G,8 RESIDENCE DES ORMEAUX,
390737815,00022,39073781500022,O,2013-07-05,,,4312BA,2018-08-11T03:43:48,true,2,,12,,,RESIDENCE DES ORMEAUX,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,-0.73333,48.219055,0.94,housenumber,12 Residence des Ormeaux 53240 Saint-Germain-d'Anxure,53222_a007_00012,G,12 RESIDENCE DES ORMEAUX,
391653326,00010,39165332600010,O,,NN,,,,true,1,,,,,BOURG,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,45.4A,NAF1993,N,-0.751034,48.213474,0.75,street,Launay Bourges 53240 Saint-Germain-d'Anxure,53222_B283,G,LAUNAY BOURGES,
392044285,00014,39204428500014,O,,NN,,,,true,1,,,,,BOURG,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.4B,NAF1993,N,-0.751034,48.213474,0.75,street,Launay Bourges 53240 Saint-Germain-d'Anxure,53222_B283,G,LAUNAY BOURGES,
393271291,00014,39327129100014,O,1972-01-01,NN,,,2011-04-23T08:18:08,true,4,,,,,LE BOIS GIGANT,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-0.720317,48.214566,0.93,locality,Le Bois Gigant 53240 Saint-Germain-d'Anxure,53222_B025,G,LE BOIS GIGANT,
394886071,00015,39488607100015,O,,NN,,,,true,1,,,,,LA GONBERDIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,01.1A,NAF1993,N,-0.760506,48.209065,0.75,street,La Gomberdiere 53240 Saint-Germain-d'Anxure,53222_yesn1z,G,LA GOMBERDIERE,
394909873,00017,39490987300017,O,1994-03-01,NN,,,,true,1,,,,,BOURG,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,55.4B,NAF1993,N,-0.751034,48.213474,0.75,street,Launay Bourges 53240 Saint-Germain-d'Anxure,53222_B283,G,LAUNAY BOURGES,
395226897,00019,39522689700019,O,1993-01-01,NN,,,2009-02-04T00:19:52,true,3,LOT NÂ°3,,,RTE,D'ALEXAIN,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.734782,48.221312,0.42,street,Rue de la Mairie 53240 Saint-Germain-d'Anxure,53222_0022,G,RUE DE LA MAIRIE,
398805903,00026,39880590300026,O,2005-05-17,NN,,,2014-10-08T03:59:22,true,4,,,,,LD LA PETITE MALVOISIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.29Z,NAFRev2,N,-0.744961,48.222639,0.48,locality,Etang de la Malvoisine 53240 Saint-Germain-d'Anxure,53222_B188,G,ETANG DE LA MALVOISINE,
399126507,00017,39912650700017,O,1980-12-01,NN,,,2007-01-18T09:36:38,true,3,,,,,LA MONNERIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.724922,48.204039,0.93,street,La Monnerie 53240 Saint-Germain-d'Anxure,53222_2daotu,G,LA MONNERIE,
401151923,00018,40115192300018,O,1995-05-01,NN,,,2021-02-23T11:25:08,true,3,,,,,L'HOMMEAU,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.4405689,47.7412861,0.89,poi.track,Chemin de l'Hommeau Thoiré-sur-Dinan,https://osm.org/way/265881735,G,,
402864045,00016,40286404500016,O,1995-11-16,NN,,,2008-11-08T01:14:22,false,4,,,,,BOURG,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8D,NAF1993,O,-0.751034,48.213474,0.75,street,Launay Bourges 53240 Saint-Germain-d'Anxure,53222_B283,G,LAUNAY BOURGES,
404157083,00019,40415708300019,O,1996-02-01,NN,,,2008-01-04T20:35:19,true,3,,,,,LA GRANDE BARBOTTERIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.727017,48.243131,0.93,locality,La Grande Barbotterie 53240 Saint-Germain-d'Anxure,53222_B232,G,LA GRANDE BARBOTTERIE,
404191736,00010,40419173600010,O,1995-01-01,NN,,,2008-01-04T20:36:02,true,3,,,,,LE VERGEOLET,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407659416,00017,40765941600017,O,1996-05-01,NN,,,2022-10-01T04:57:53,true,3,,,,,LA MONNERIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.724922,48.204039,0.93,street,La Monnerie 53240 Saint-Germain-d'Anxure,53222_2daotu,G,LA MONNERIE,
409838034,00018,40983803400018,O,1978-01-01,NN,,,,true,1,,,,,BAS BOURG,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.70813,48.2151,0.55,locality,Les Bas Bois 53240 Saint-Germain-d'Anxure,53222_B010,G,LES BAS BOIS,
409838042,00011,40983804200011,O,1978-01-01,NN,,,2008-01-04T21:32:35,true,3,,,,,LA BOISBONNIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.738132,48.205837,0.93,street,La Boisbonniere 53240 Saint-Germain-d'Anxure,53222_0wkbqq,G,LA BOISBONNIERE,
409838059,00015,40983805900015,O,1978-01-01,NN,,,2015-01-13T14:54:00,false,5,,,,,L ECOTTAY,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,-0.735037,48.237813,0.46,street,L’Ecoutard 53240 Saint-Germain-d'Anxure,53222_rlim71,G,L ECOUTARD,
409838067,00018,40983806700018,O,1982-01-01,NN,,,2008-01-04T21:32:35,true,3,,,,,LA TROULIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.736393,48.230178,0.66,street,La Trouillere 53240 Saint-Germain-d'Anxure,53222_v0ungn,G,LA TROUILLERE,
409838075,00011,40983807500011,O,1978-01-01,NN,,,2008-12-30T09:55:34,true,4,,,,,LES CROSMIERES,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.737937,48.228134,0.31,street,Les Bois 53240 Saint-Germain-d'Anxure,53222_voohmy,G,LES BOIS,
409838083,00015,40983808300015,O,1994-01-01,NN,,,,true,1,,,,,,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411060239,00018,41106023900018,O,1980-01-01,NN,,,2019-08-03T03:37:43,true,7,,,,,L ECARRERIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.747482,48.220439,0.4,street,L’Autonnerie 53240 Saint-Germain-d'Anxure,53222_2tjhj6,G,L AUTONNERIE,
414993998,02334,41499399802334,O,1998-07-01,NN,,,2008-01-04T22:57:24,false,3,,,,,LE BOURG,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.751034,48.213474,0.51,street,Launay Bourges 53240 Saint-Germain-d'Anxure,53222_B283,G,LAUNAY BOURGES,
415214683,00013,41521468300013,O,1997-10-01,NN,,,,true,1,,,,,LA BOISBONNIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,-0.738132,48.205837,0.93,street,La Boisbonniere 53240 Saint-Germain-d'Anxure,53222_0wkbqq,G,LA BOISBONNIERE,
417546843,00018,41754684300018,O,1997-09-01,NN,,,2018-09-29T12:41:01,true,4,,,,,MAIRIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,94.99Z,NAFRev2,N,-0.734782,48.221312,0.92,street,Rue de la Mairie 53240 Saint-Germain-d'Anxure,53222_0022,G,RUE DE LA MAIRIE,
418627949,00013,41862794900013,O,1998-03-01,01,2020,,2022-08-29T09:32:41,true,3,,,,,GOUE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.760516,48.212008,0.93,street,Goue 53240 Saint-Germain-d'Anxure,53222_8lvgr2,G,GOUE,
420722308,00012,42072230800012,O,1998-10-01,,,,,true,1,,,,LD,LES BARBOTTERIES,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-0.727017,48.243131,0.64,locality,La Grande Barbotterie 53240 Saint-Germain-d'Anxure,53222_B232,G,LA GRANDE BARBOTTERIE,
421951500,00014,42195150000014,O,1999-02-01,NN,,,2011-03-31T08:28:54,true,4,,,,LD,LA PETITE BARBOTTERIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,-0.727017,48.243131,0.64,locality,La Grande Barbotterie 53240 Saint-Germain-d'Anxure,53222_B232,G,LA GRANDE BARBOTTERIE,
422547067,00013,42254706700013,O,1999-03-01,NN,,,2008-01-05T00:23:23,true,4,,,,,BOIS GIGANT,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.720317,48.214566,0.92,locality,Le Bois Gigant 53240 Saint-Germain-d'Anxure,53222_B025,G,LE BOIS GIGANT,
427770714,00017,42777071400017,O,1989-02-01,NN,,,2008-01-05T01:19:05,true,3,,,,,,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428599468,00017,42859946800017,O,2000-01-01,,,,,true,1,,8,,RUE,DE LA MAIRIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.735051,48.222013,0.94,housenumber,8 Rue de la Mairie 53240 Saint-Germain-d'Anxure,53222_0022_00008,G,8 RUE DE LA MAIRIE,
429232895,00012,42923289500012,O,1999-09-12,NN,,,2008-01-05T01:36:46,true,3,,,,LD,L'AUTONNERIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.747482,48.220439,0.94,street,L’Autonnerie 53240 Saint-Germain-d'Anxure,53222_2tjhj6,G,L AUTONNERIE,
430675652,00019,43067565200019,O,1993-03-01,NN,,,2011-05-18T09:58:34,true,4,,,,,L ECOUTARD,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.20A,NAFRev2,N,-0.735037,48.237813,0.93,street,L’Ecoutard 53240 Saint-Germain-d'Anxure,53222_rlim71,G,L ECOUTARD,
433858032,00025,43385803200025,O,2008-01-01,01,2020,1520ZB,2022-08-29T09:11:57,true,1,,7,,RUE,DES ACACIAS,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,O,-0.734234,48.218833,0.94,housenumber,7 Rue des Acacias 53240 Saint-Germain-d'Anxure,53222_0011_00007,G,7 RUE DES ACACIAS,
434094462,00018,43409446200018,O,2000-11-29,NN,,,,true,1,,,,,LA BESNARDIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.741587,48.209408,0.94,street,La Besnardiere 53240 Saint-Germain-d'Anxure,53222_asgyj0,G,LA BESNARDIERE,
435377429,00012,43537742900012,O,2001-02-01,NN,,,2008-01-30T09:43:10,true,3,,,,LD,LA BOISBONNIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.738132,48.205837,0.93,street,La Boisbonniere 53240 Saint-Germain-d'Anxure,53222_0wkbqq,G,LA BOISBONNIERE,
437952823,00015,43795282300015,O,2001-06-05,NN,,,2008-11-08T02:04:34,true,4,,,,LD,CHAMPFLEURI,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,N,-0.727866,48.217078,0.4,locality,Le Champ du Bois 53240 Saint-Germain-d'Anxure,53222_B094,G,LE CHAMP DU BOIS,
440973444,00019,44097344400019,O,2002-02-18,NN,,,2014-07-08T02:21:16,true,5,,,,,BOURG,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,56.10A,NAFRev2,O,-0.751034,48.213474,0.75,street,Launay Bourges 53240 Saint-Germain-d'Anxure,53222_B283,G,LAUNAY BOURGES,
445022601,00022,44502260100022,O,2014-09-01,,,,2021-02-23T13:28:06,true,1,,3,,RUE,DES POMMIERS,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.53Z,NAFRev2,N,-0.739031,48.224401,0.94,housenumber,3 Rue des Pommiers 53240 Saint-Germain-d'Anxure,53222_0060_00003,G,3 RUE DES POMMIERS,
448788331,00016,44878833100016,O,2003-06-01,NN,,,2008-01-05T21:25:48,true,3,RTE D'ANDOUILLE,7,,RUE,DES ACACIAS,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.734234,48.218833,0.94,housenumber,7 Rue des Acacias 53240 Saint-Germain-d'Anxure,53222_0011_00007,G,7 RUE DES ACACIAS,
484859848,00026,48485984800026,O,2022-03-31,,,,2022-05-17T19:40:27,true,1,,6,,RUE,PRESBYTERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,-0.734587,48.222972,0.88,housenumber,6 Rue du Presbytère 53240 Saint-Germain-d'Anxure,53222_0031_00006,G,6 RUE DU PRESBYTERE,
485071062,00015,48507106200015,O,2005-11-01,,,,2008-01-21T11:53:08,true,3,,,,,LA BASSE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.730434,48.239555,0.93,street,La Basse 53240 Saint-Germain-d'Anxure,53222_1dzd2i,G,LA BASSE,
488108010,00015,48810801000015,O,2006-02-06,,,4399CZ,2014-06-27T00:45:26,true,6,,16,,RUE,DE LA MAIRIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.99C,NAFRev2,N,-0.73473,48.220626,0.94,housenumber,16 Rue de la Mairie 53240 Saint-Germain-d'Anxure,53222_0022_00016,G,16 RUE DE LA MAIRIE,
489023937,00027,48902393700027,O,2007-05-21,,,,2016-10-20T03:41:00,true,2,,4,,RES,DES ORMEAUX,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,AKIRA AUTOMAT,,,,77.29Z,NAFRev2,N,-0.7339,48.219488,0.88,housenumber,4 Residence des Ormeaux 53240 Saint-Germain-d'Anxure,53222_a007_00004,G,4 RESIDENCE DES ORMEAUX,
489094359,00010,48909435900010,O,2006-03-01,,,,2008-01-05T02:56:16,true,2,,,,,LA DOISNERIE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.723418,48.246267,0.93,street,La Doisnerie 53240 Saint-Germain-d'Anxure,53222_7ifqna,G,LA DOISNERIE,
502957863,00017,50295786300017,O,2008-02-01,NN,,,2017-05-04T02:15:45,true,1,,,,,LE DEFAY,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,-0.7251,48.207904,0.41,street,Le Chateau de la Monnerie 53240 Saint-Germain-d'Anxure,53222_B124,G,LE CHATEAU DE LA MONNERIE,
503067431,00018,50306743100018,O,2003-04-14,,,,2008-03-12T11:11:21,true,1,,,,,LA GOMBERDIERE,53240,SAINT GERMAIN D'ANXURE,,BP24,53222,,,,,,,,,,,,,,,,,,,2003-04-14,A,,,,,93.12Z,NAFRev2,N,-0.760506,48.209065,0.93,street,La Gomberdiere 53240 Saint-Germain-d'Anxure,53222_yesn1z,G,LA GOMBERDIERE,
508234804,00013,50823480400013,O,2008-09-01,,,,2008-09-26T05:27:08,true,1,,,,,L ECOTTAIS,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,-0.735037,48.237813,0.43,street,L’Ecoutard 53240 Saint-Germain-d'Anxure,53222_rlim71,G,L ECOUTARD,
510599558,00028,51059955800028,O,2011-01-13,,,9602AB,2015-03-18T00:21:37,true,2,,,,,L ANGIBAUDIERE,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,ADELINE COIFFURE A DOMICILE,96.02A,NAFRev2,N,-0.741587,48.209408,0.39,street,La Besnardiere 53240 Saint-Germain-d'Anxure,53222_asgyj0,G,LA BESNARDIERE,
510877343,00028,51087734300028,O,2014-02-20,,,,2014-11-14T14:28:35,false,2,LES BAS-BOIS,,,,MONTGIROUX,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,90.03A,NAFRev2,N,-0.717975,48.235199,0.35,locality,Mont Gaucher 53240 Saint-Germain-d'Anxure,53222_B304,G,MONT GAUCHER,
510889389,00019,51088938900019,O,2009-02-01,02,2020,,2022-08-29T09:14:23,true,1,,,,,LE BOIS GIGANT,53240,SAINT GERMAIN D'ANXURE,,,53222,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.46Z,NAFRev2,O,-0.720317,48.214566,0.93,locality,Le Bois Gigant 53240 Saint-Germain-d'Anxure,53222_B025,G,LE BOIS GIGANT,