siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069804946,00031,06980494600031,O,,NN,,,,true,1,,,,RTE,DE LANDRECIES,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,51.20,NAP,N,3.927873,50.119162,0.85,street,Route de Landrecies 59440 Avesnelles,59035_0236,G,ROUTE DE LANDRECIES,
130001571,00327,13000157100327,O,2010-01-08,12,2019,,2021-10-27T08:03:35,false,1,,54,B,RTE,D'ETROEUGNT,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2010-01-08,A,CEI D'AVESNELLES,,,,84.13Z,NAFRev2,N,3.931768,50.112832,0.6,housenumber,54bis Route d’Etroeungt 59440 Avesnelles,59035_0150_00054_bis,G,54BIS ROUTE D ETROEUNGT,
130005481,24077,13000548124077,O,2015-10-01,12,2019,,2021-10-27T08:03:41,false,1,ZA DU CHATEAU D'EAU,,,RTE,DE HAUT LIEU,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2015-10-01,A,POLE EMPLOI AVESNES SUR HELPE,,,,84.13Z,NAFRev2,O,3.924677,50.117637,0.69,street,Route d’Haut-Lieu 59440 Avesnelles,59035_0185,G,ROUTE D HAUT LIEU,
175902113,00810,17590211300810,O,1960-01-01,,,,2006-10-26T23:39:12,false,3,,23,,,LANDRECIES,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2006-01-01,F,RECETTE DES FINANCES DE AVESNES-S-HELPE,,,,75.1A,NAFRev1,N,3.928326,50.119088,0.88,housenumber,23 Route de Landrecies 59440 Avesnelles,59035_0236_00023,G,23 ROUTE DE LANDRECIES,
175906619,00648,17590661900648,O,2001-12-25,,,,2010-09-16T15:55:37,false,3,,60,,RTE,D ETROEUNG,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2009-12-31,F,BUREAU INGENIERIE AVESNELLES-QUERCITAIN,,,,84.13Z,NAFRev2,N,3.931542,50.110837,0.81,housenumber,60 Route d’Etroeungt 59440 Avesnelles,59035_0150_00060,G,60 ROUTE D ETROEUNGT,
175906619,00804,17590661900804,O,2001-12-25,NN,,,2011-04-23T04:08:30,false,3,,60,,RTE,D ETROEUNGT,59440,AVESNELLES,,BP 214,59035,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,PARC ENTRETIEN ROUTIER-AGENCE D AVESNES,,,,84.13Z,NAFRev2,N,3.931542,50.110837,0.87,housenumber,60 Route d’Etroeungt 59440 Avesnelles,59035_0150_00060,G,60 ROUTE D ETROEUNGT,
175908003,00056,17590800300056,O,1983-03-16,NN,,,2010-04-18T03:07:22,false,4,,,,,ZONE INDUSTRIELLE,59440,AVESNELLES,,BP 7,59035,,,,,,,,,,,,,,,,,,,2009-03-02,F,SUBDIVISION D AVESNELLES,,,,84.13Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
195951769,00023,19595176900023,O,1994-09-01,21,2019,,2021-10-27T08:05:01,true,3,,55,,RUE,LEO LAGRANGE,59440,AVESNELLES,,BP 22,59035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.941034,50.119088,0.96,housenumber,55 Rue Léo Lagrange 59440 Avesnelles,59035_0260_00055,G,55 RUE LEO LAGRANGE,
200017598,00042,20001759800042,O,2019-06-30,,,,2019-12-23T13:32:27,false,1,RN 2,51,,RTE,D'ETROEUNGT,59440,AVESNELLES,,CS 20113,59035,59361,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2019-06-30,A,SIDEN-SIAN NOREADE AVESNELLES,,,,37.00Z,NAFRev2,O,3.931715,50.109091,0.87,housenumber,51 Route d’Etroeungt 59440 Avesnelles,59035_0150_00051,G,51 ROUTE D ETROEUNGT,
200028371,00017,20002837100017,O,2007-08-01,,,,2013-03-22T09:37:45,true,1,MAIRIE,,,PL,MARCEL HARDY,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,42.99Z,NAFRev2,N,3.947082,50.118031,0.83,street,Place Marcel Hardy 59440 Avesnelles,59035_0092,G,PLACE MARCEL HARDY,
215900358,00015,21590035800015,O,1983-03-01,12,2019,,2021-10-27T08:09:11,true,4,,,,,LIEU DIT LA PLACE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.947082,50.118031,0.61,street,Place Marcel Hardy 59440 Avesnelles,59035_0092,G,PLACE MARCEL HARDY,
215900358,00031,21590035800031,O,1983-12-21,03,2019,,2021-10-27T08:09:11,false,3,,8,A,RUE,ERNEST ANTOINE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BLANCHE NEIGE,,,,85.10Z,NAFRev2,N,3.946608,50.117216,0.96,interpolation,8 Rue Ernest Antoine 59440 Avesnelles,,G,6 RUE ERNEST ANTOINE,
215900358,00049,21590035800049,O,1983-12-21,11,2019,,2021-10-27T08:09:11,false,4,,1,A,RUE,DU CHANOINE CARLIER,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.947923,50.11776,0.87,street,Rue du Chanoine Carlier 59440 Avesnelles,59035_0040,G,RUE DU CHANOINE CARLIER,
215900366,00117,21590036600117,O,1983-03-16,NN,,,2008-01-04T18:37:24,false,3,,,,RUE,LEO LAGRANGE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.941034,50.119088,0.96,street,Rue Léo Lagrange 59440 Avesnelles,59035_0260,G,RUE LEO LAGRANGE,
225900018,01228,22590001801228,O,1993-12-02,NN,,,,false,4,VILLA SOURIRE,6,,RUE,DU MAL FOCH,59440,AVESNELLES,,BP 217,59035,,,,,,,,,,,,,,,,,,,1996-12-25,F,CIRCONSCRIP AVESNES FOURMIES,,,,85.3K,NAF1993,N,3.932633,50.118985,0.95,housenumber,6 Rue du Mal Foch 59440 Avesnelles,59035_0261_00006,G,6 RUE DU MAL FOCH,
225900018,02523,22590001802523,O,1999-10-19,NN,,,2017-05-04T01:31:47,false,3,,6,,,FOCH,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTEUR D'ACTION TERRITORIALE D'AVESNES,,,,88.99B,NAFRev2,N,3.932414,50.11898,0.79,housenumber,6 Avenue Foch 59440 Avesnelles,59035_1vdbap_00006,G,6 AVENUE FOCH,
255900631,00045,25590063100045,O,1983-03-16,NN,,,2009-02-04T15:13:41,false,5,,33,,RUE,DES JARDINS,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,36.00Z,NAFRev2,O,3.947367,50.120571,0.96,interpolation,33 Rue des Jardins 59440 Avesnelles,,G,31 RUE DES JARDINS,
255902306,00034,25590230600034,O,1991-07-17,NN,,,2006-10-26T23:44:09,false,3,,,,RUE,DES JARDINS,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,90.0A,NAFRev1,N,3.947942,50.120064,0.96,street,Rue des Jardins 59440 Avesnelles,59035_0200,G,RUE DES JARDINS,
255902777,00028,25590277700028,O,2000-04-01,NN,,,,false,3,RN 2,51,,RTE,D'ETROEUNGT,59440,AVESNELLES,,BP 6,59035,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2003-12-31,F,CENTRE D'EXPLOITATION D'AVESNELLES,,,,41.0Z,NAFRev1,N,3.931715,50.109091,0.87,housenumber,51 Route d’Etroeungt 59440 Avesnelles,59035_0150_00051,G,51 ROUTE D ETROEUNGT,
265900357,00012,26590035700012,O,1983-03-01,NN,,,2018-09-29T12:08:27,true,3,MAIRIE,,,,LIEU DIT LA PLACE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.947082,50.118031,0.61,street,Place Marcel Hardy 59440 Avesnelles,59035_0092,G,PLACE MARCEL HARDY,
265906958,00227,26590695800227,O,2010-09-13,11,2019,,2021-10-27T08:13:05,false,1,,2,,RUE,ROBERT BICHET,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2010-09-13,A,HOPITAL DE JOUR LE SEQUOIA,,,,86.10Z,NAFRev2,N,3.92826,50.118333,0.94,housenumber,2 Rue Robert Bichet 59440 Avesnelles,59035_0416_00002,G,2 RUE ROBERT BICHET,
301041521,00016,30104152100016,O,1900-01-01,NN,,4322AZ,2019-09-16T09:23:54,true,4,,,,CHE,DE LA JUSTICE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.22A,NAFRev2,N,3.93067,50.112914,0.85,street,Chemin de la Justice 59440 Avesnelles,59035_0213,G,CHEMIN DE LA JUSTICE,
301064606,00017,30106460600017,O,,,,,,true,1,,,,RTE,D'ESTROEUNGT,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.931794,50.111408,0.69,street,Route d’Etroeungt 59440 Avesnelles,59035_0150,G,ROUTE D ETROEUNGT,
301261400,00016,30126140000016,O,1963-01-01,NN,,1629ZA,2016-11-22T05:08:50,true,5,,32,,RTE,D ETROEUNGT,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2016-11-30,F,B. PETER. EBENISTE,,,,16.29Z,NAFRev2,N,3.931868,50.115121,0.87,housenumber,32 Route d’Etroeungt 59440 Avesnelles,59035_0150_00032,G,32 ROUTE D ETROEUNGT,
301465456,00061,30146545600061,O,2015-12-31,21,2019,,2021-10-27T08:14:02,false,2,CHEMIN DU PONCHAUX,,,,PARC D'ACTIVITÃS,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,28.22Z,NAFRev2,O,,,0,,,,,,
301465456,00079,30146545600079,O,2015-12-31,,,2562BZ,2016-04-19T09:09:00,false,1,PARC D'ACTIVITES,,,CHE,DU PONCHAUX,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,28.22Z,NAFRev2,N,3.947923,50.11776,0.39,street,Rue du Chanoine Carlier 59440 Avesnelles,59035_0040,G,RUE DU CHANOINE CARLIER,
301878559,00014,30187855900014,O,1975-01-01,NN,,,2007-05-02T05:05:30,true,3,,23,,RUE,ERNEST ANTOINE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.4Y,NAFRev1,N,3.946994,50.114561,0.96,housenumber,23 Rue Ernest Antoine 59440 Avesnelles,59035_0120_00023,G,23 RUE ERNEST ANTOINE,
302130372,00014,30213037200014,O,,NN,,,,true,1,,28,,RUE,LEO LAGRANGE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.946082,50.11876,0.96,housenumber,28 Rue Léo Lagrange 59440 Avesnelles,59035_0260_00028,G,28 RUE LEO LAGRANGE,
302226774,00016,30222677400016,O,1975-01-01,NN,,,,true,1,,,,LD,LE FOURMANOIR,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2J,NAF1993,O,3.967936,50.101157,0.75,street,Chemin du Fourmanoir 59440 Avesnelles,59035_2y1jwc,G,CHEMIN DU FOURMANOIR,
303560619,00155,30356061900155,O,1999-10-01,21,2019,,2021-10-27T08:14:46,false,4,,,,,LA PLANQUETTE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,87.20A,NAFRev2,O,3.938525,50.118086,0.43,street,Rue de la Goulette 59440 Avesnelles,59035_0160,G,RUE DE LA GOULETTE,
303799720,00030,30379972000030,O,1982-10-01,NN,,,2014-09-30T09:01:30,false,5,,5,,RUE,INGELRANS,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2013-12-31,F,GROUPE MEDICAL ERASME,,,,86.21Z,NAFRev2,N,3.93045,50.118695,0.95,housenumber,5 Rue Ingelrans 59440 Avesnelles,59035_0190_00005,G,5 RUE INGELRANS,
304284698,00012,30428469800012,O,,,,,,true,1,,6,,RUE,DU HAUT LIEU,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.924822,50.118669,0.67,housenumber,6 Route d’Haut-Lieu 59440 Avesnelles,59035_0185_00006,G,6 ROUTE D HAUT LIEU,
304493208,00017,30449320800017,O,,NN,,,,true,1,,19,,RTE,DE SAINS*A LA ROQUETTE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.947604,50.111871,0.55,housenumber,19 Route de Sains 59440 Avesnelles,59035_0420_00019,G,19 ROUTE DE SAINS,
304576218,00727,30457621800727,O,2009-12-01,NN,,,2012-05-05T00:50:27,false,1,,,,RUE,CHARLES SERY,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,87.10A,NAFRev2,O,3.944599,50.117011,0.96,street,Rue Charles Séry 59440 Avesnelles,59035_0060,G,RUE CHARLES SERY,
304576218,00792,30457621800792,O,2009-11-01,03,2019,,2021-10-27T08:15:14,false,1,,10,,RUE,DE L ANGE GARDIEN,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,87.30A,NAFRev2,O,3.939965,50.116398,0.95,housenumber,10 Rue de l’Ange Gardien 59440 Avesnelles,59035_0011_00010,G,10 RUE DE L ANGE GARDIEN,
304748106,00024,30474810600024,O,1994-02-28,NN,,,2015-05-14T04:12:09,false,5,SITE DU CARDE,29,,RUE,CHARLES SERY,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,3.944157,50.116159,0.96,housenumber,29 Rue Charles Séry 59440 Avesnelles,59035_0060_00029,G,29 RUE CHARLES SERY,
305979148,00015,30597914800015,O,,NN,,,,true,1,,,,,LA PLACE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,3.947082,50.118031,0.61,street,Place Marcel Hardy 59440 Avesnelles,59035_0092,G,PLACE MARCEL HARDY,
306236449,00063,30623644900063,O,1998-01-01,NN,,,2006-11-25T09:20:28,true,4,,14,B,RUE,D EN BAS,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.6C,NAFRev1,N,3.948414,50.115941,0.85,housenumber,14bis Rue d’En Bas 59440 Avesnelles,59035_0020_00014_bis,G,14BIS RUE D EN BAS,
306359860,00021,30635986000021,O,,NN,,,,true,1,,3,,RUE,DE CLAIRFAYTS,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,55.73,NAP,N,3.934105,50.119227,0.95,housenumber,3 Rue de Clairfayts 59440 Avesnelles,59035_0100_00003,G,3 RUE DE CLAIRFAYTS,
306359936,00011,30635993600011,O,,NN,,,,true,1,,11,,RUE,GOULETTE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,45.4J,NAF1993,N,3.93849,50.118298,0.89,housenumber,11 Rue de la Goulette 59440 Avesnelles,59035_0160_00011,G,11 RUE DE LA GOULETTE,
306369158,00010,30636915800010,O,,NN,,,,true,1,,3,,RUE,DE CLAIRFAYT,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,55.73,NAP,N,3.934105,50.119227,0.91,housenumber,3 Rue de Clairfayts 59440 Avesnelles,59035_0100_00003,G,3 RUE DE CLAIRFAYTS,
306375379,00014,30637537900014,O,,NN,,,,true,1,,,,RUE,DE L ARBRE VERT,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,86.06,NAP,N,3.935017,50.116519,0.66,street,L’Arbre Vert 59440 Avesnelles,59035_B002,G,L ARBRE VERT,
306793647,00018,30679364700018,O,,NN,,,,true,1,,4,,RUE,ERNEST ANTOINE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,62.43,NAP,N,3.946615,50.117746,0.96,housenumber,4 Rue Ernest Antoine 59440 Avesnelles,59035_0120_00004,G,4 RUE ERNEST ANTOINE,
306816737,00010,30681673700010,O,,,,,,true,1,,2,,RUE,ERNEST ANTOINE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.42,NAP,N,3.946613,50.117891,0.96,housenumber,2 Rue Ernest Antoine 59440 Avesnelles,59035_0120_00002,G,2 RUE ERNEST ANTOINE,
306856105,00011,30685610500011,O,1900-01-01,NN,,,2008-01-04T19:44:11,true,3,,1,,RTE,D'ETROEUNGT,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.932305,50.11825,0.86,housenumber,1 Route d’Etroeungt 59440 Avesnelles,59035_0150_00001,G,1 ROUTE D ETROEUNGT,
306856113,00015,30685611300015,O,,NN,,,,true,1,,1,,RTE,D ETROEUNGT,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,70.2C,NAF1993,N,3.932305,50.11825,0.86,housenumber,1 Route d’Etroeungt 59440 Avesnelles,59035_0150_00001,G,1 ROUTE D ETROEUNGT,
308101823,00026,30810182300026,O,1900-01-01,NN,,,2009-01-04T14:18:48,true,4,,21,,RTE,D HAUT LIEU,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,51.1U,NAFRev1,O,3.924582,50.116728,0.86,housenumber,21 Route d’Haut-Lieu 59440 Avesnelles,59035_0185_00021,G,21 ROUTE D HAUT LIEU,
308225010,00013,30822501000013,O,1977-01-01,NN,,,2017-05-04T02:06:50,true,5,,102,,RTE,DE SAINS,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.76Z,NAFRev2,O,3.934883,50.117695,0.86,housenumber,102 Route de Sains 59440 Avesnelles,59035_0420_00102,G,102 ROUTE DE SAINS,
308449024,10112,30844902410112,O,1991-04-01,NN,,,,false,4,CC AVESNELLE.LOCAL 3.MAG 4,,,RUE,DE L ANCIENNE GARE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,3.937826,50.117587,0.95,street,Rue de l’Ancienne Gare 59440 Avesnelles,59035_0010,G,RUE DE L ANCIENNE GARE,
309287027,00010,30928702700010,O,,NN,,,,true,1,,5,,RUE,INGELRANS,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8K,NAF1993,O,3.93045,50.118695,0.95,housenumber,5 Rue Ingelrans 59440 Avesnelles,59035_0190_00005,G,5 RUE INGELRANS,
309666584,00037,30966658400037,O,2012-08-01,,,,2012-07-31T09:18:21,false,1,,12,,RUE,DU CHANOINE CARLIER,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,96.03Z,NAFRev2,O,3.947134,50.117713,0.96,housenumber,12 Rue du Chanoine Carlier 59440 Avesnelles,59035_0040_00012,G,12 RUE DU CHANOINE CARLIER,
310219159,00012,31021915900012,O,,,,,,true,1,,34,,RTE,DE SAINS,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.40,NAP,N,3.945194,50.113145,0.85,housenumber,34 Route de Sains 59440 Avesnelles,59035_0420_00034,G,34 ROUTE DE SAINS,
310451414,00018,31045141400018,O,,,,,,true,1,,,,LD,LA PLANQUETTE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.938525,50.118086,0.43,street,Rue de la Goulette 59440 Avesnelles,59035_0160,G,RUE DE LA GOULETTE,
310524541,00029,31052454100029,O,1999-03-17,NN,,,2006-11-25T09:26:27,true,3,,28,,RUE,DU MOULINET,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,3.941475,50.12312,0.96,housenumber,28 Rue du Moulinet 59440 Avesnelles,59035_0340_00028,G,28 RUE DU MOULINET,
310810213,00010,31081021300010,O,1900-01-01,NN,,,2015-05-14T04:33:02,false,6,,21,,RTE,D ETROEUNGT,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.10A,NAFRev2,N,3.932161,50.11632,0.87,housenumber,21 Route d’Etroeungt 59440 Avesnelles,59035_0150_00021,G,21 ROUTE D ETROEUNGT,
310810213,00044,31081021300044,O,1989-02-01,02,2019,,2021-10-27T08:17:21,true,4,,40,,RTE,D ETROEUNGT,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES PATURELLES,,,,55.10Z,NAFRev2,O,3.931822,50.114545,0.87,housenumber,40 Route d’Etroeungt 59440 Avesnelles,59035_0150_00040,G,40 ROUTE D ETROEUNGT,
311055057,00021,31105505700021,O,,NN,,,,true,1,,,,RTE,DE PARIS,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,52.6D,NAF1993,O,3.927873,50.119162,0.4,street,Route de Landrecies 59440 Avesnelles,59035_0236,G,ROUTE DE LANDRECIES,
311325799,00071,31132579900071,O,1900-01-01,NN,,,2011-04-28T00:13:42,false,3,,17,,RUE,DE LM ESPERANCE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.938755,50.114898,0.85,housenumber,17 Rue de l’Espérance 59440 Avesnelles,59035_0140_00017,G,17 RUE DE L ESPERANCE,
311325799,00105,31132579900105,O,2001-06-01,NN,,,2007-08-03T12:32:14,false,4,,102,,RTE,D'ETROEUNGT,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.6E,NAFRev1,N,3.931171,50.105373,0.87,housenumber,102 Route d’Etroeungt 59440 Avesnelles,59035_0150_00102,G,102 ROUTE D ETROEUNGT,
311384374,00014,31138437400014,O,,,,,,true,1,,55,,RTE,DE LANDRECIES,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,64.49,NAP,N,3.923652,50.119589,0.87,housenumber,55 Route de Landrecies 59440 Avesnelles,59035_0236_00055,G,55 ROUTE DE LANDRECIES,
312669922,00014,31266992200014,O,1976-01-01,NN,,,2019-12-05T09:25:41,true,3,,,,RTE,LES HAUTS LIEUX,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.924677,50.117637,0.49,street,Route d’Haut-Lieu 59440 Avesnelles,59035_0185,G,ROUTE D HAUT LIEU,
313060089,00015,31306008900015,O,,,,,,true,1,,,,RUE,TORTUEUSE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,3.949416,50.117614,0.95,street,Rue Tortueuse 59440 Avesnelles,59035_0450,G,RUE TORTUEUSE,
313364168,00077,31336416800077,O,1998-10-01,,,,,true,1,,8,,RUE,DU MOULINET,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,50.1Z,NAF1993,N,3.950016,50.121483,0.96,housenumber,8 Rue du Moulinet 59440 Avesnelles,59035_0340_00008,G,8 RUE DU MOULINET,
313366148,00010,31336614800010,O,,NN,,,,true,1,,,,,LA ROTONDE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1985-03-06,F,,,,,67.04,NAP,N,3.945304,50.110295,0.36,street,Rue de la Bridoulette 59440 Avesnelles,59035_dkqnzl,G,RUE DE LA BRIDOULETTE,
314234428,00014,31423442800014,O,,NN,,,,true,1,,7,,RUE,TORTUEUSE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.949614,50.117846,0.95,housenumber,7 Rue Tortueuse 59440 Avesnelles,59035_0450_00007,G,7 RUE TORTUEUSE,
314480989,00115,31448098900115,O,2020-06-01,,,,2020-06-17T16:29:30,false,1,,27,,RTE,DE LANDRECIES,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,69.20Z,NAFRev2,N,3.927452,50.119209,0.87,housenumber,27 Route de Landrecies 59440 Avesnelles,59035_0236_00027,G,27 ROUTE DE LANDRECIES,
314818600,00012,31481860000012,O,1900-01-01,21,2019,,2021-10-27T08:19:03,true,4,LIEUDIT LE CHATEAU D EAU,,,RTE,D HAUTLIEU,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90B,NAFRev2,O,3.924677,50.117637,0.72,street,Route d’Haut-Lieu 59440 Avesnelles,59035_0185,G,ROUTE D HAUT LIEU,
315021204,00013,31502120400013,O,,NN,,,,true,1,,25,,RUE,LEO LAGRANGE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.2L,NAF1993,N,3.945082,50.118568,0.96,housenumber,25 Rue Léo Lagrange 59440 Avesnelles,59035_0260_00025,G,25 RUE LEO LAGRANGE,
315182436,00016,31518243600016,O,,,,,,true,1,,22,,RUE,LEO LAGRANGE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.946631,50.118493,0.96,housenumber,22 Rue Léo Lagrange 59440 Avesnelles,59035_0260_00022,G,22 RUE LEO LAGRANGE,
315182477,00010,31518247700010,O,,,,,,true,1,,47,,RTE,DE SAINS,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.943029,50.113895,0.85,housenumber,47 Route de Sains 59440 Avesnelles,59035_0420_00047,G,47 ROUTE DE SAINS,
315736181,00027,31573618100027,O,,NN,,,,true,1,,60,,RTE,D ETROEUNGT,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,15.5C,NAF1993,O,3.931542,50.110837,0.87,housenumber,60 Route d’Etroeungt 59440 Avesnelles,59035_0150_00060,G,60 ROUTE D ETROEUNGT,
315808972,00014,31580897200014,O,,,,,,true,1,,12,,RUE,PASTEUR,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.94902,50.119775,0.95,housenumber,12 Rue Pasteur 59440 Avesnelles,59035_0370_00012,G,12 RUE PASTEUR,
316286913,00025,31628691300025,O,2000-08-01,NN,,,2006-11-25T09:38:13,true,3,,19,,RUE,LEO LAGRANGE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,52.4R,NAFRev1,N,3.946001,50.118402,0.96,housenumber,19 Rue Léo Lagrange 59440 Avesnelles,59035_0260_00019,G,19 RUE LEO LAGRANGE,
316446608,00010,31644660800010,O,,,,,,true,1,,25,,RUE,DES LAGUETTES,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.940989,50.120108,0.83,street,Rue des Laguettes 59440 Avesnelles,59035_0230,G,RUE DES LAGUETTES,
316652288,00036,31665228800036,O,1989-11-01,NN,,,2006-10-27T00:51:54,true,4,,13,,RTE,DE LANDRECIES,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,67.2Z,NAFRev1,O,3.93058,50.118877,0.87,housenumber,13 Route de Landrecies 59440 Avesnelles,59035_0236_00013,G,13 ROUTE DE LANDRECIES,
317128411,00020,31712841100020,O,1984-07-12,NN,,,2008-11-07T00:32:41,false,3,,,,,LE FOURMANOIR,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,3.967936,50.101157,0.75,street,Chemin du Fourmanoir 59440 Avesnelles,59035_2y1jwc,G,CHEMIN DU FOURMANOIR,
317128411,00038,31712841100038,O,1997-07-17,NN,,,2008-11-07T00:32:41,true,4,SITE DU CARDE,,,RUE,CHARLES SERY,59440,AVESNELLES,,BP 9,59035,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,45.4J,NAF1993,O,3.944599,50.117011,0.96,street,Rue Charles Séry 59440 Avesnelles,59035_0060,G,RUE CHARLES SERY,
317180412,00015,31718041200015,O,,,,,,true,1,,,,RUE,INGELRANS,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,3.930229,50.118302,0.95,street,Rue Ingelrans 59440 Avesnelles,59035_0190,G,RUE INGELRANS,
317283265,00013,31728326500013,O,,NN,,,,true,1,,,,CHE,DE LA JUSTICE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.93067,50.112914,0.85,street,Chemin de la Justice 59440 Avesnelles,59035_0213,G,CHEMIN DE LA JUSTICE,
317580959,00011,31758095900011,O,,,,,,true,1,,33,,PL,LECLERCQ,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
318017274,00016,31801727400016,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
318017290,00020,31801729000020,O,,,,,,true,1,,19,,RUE,LEO LAGRANGE,59440,AVESNELLES,,,59035,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,15.8C,NAF1993,N,3.946001,50.118402,0.96,housenumber,19 Rue Léo Lagrange 59440 Avesnelles,59035_0260_00019,G,19 RUE LEO LAGRANGE,