siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404735,00012,21240473500012,O,1983-03-01,03,2020,,2022-08-29T09:06:25,true,4,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404735,00020,21240473500020,O,1983-12-21,01,2020,,2022-08-29T09:06:25,false,3,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252400429,00012,25240042900012,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,5,,,,,MAIRIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,36.00Z,NAFRev2,N,1.074465,45.203623,0.91,street,Place de la Mairie 24210 Sainte-Orse,24473_0070,G,PLACE DE LA MAIRIE,
262404494,00011,26240449400011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,LE BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,88.99B,NAFRev2,N,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
310088679,00017,31008867900017,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AU BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2L,NAFRev1,N,1.076383,45.199921,0.62,street,Rue du Haut Bourg 24210 Sainte-Orse,24473_0050,G,RUE DU HAUT BOURG,
310593892,00022,31059389200022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,50.2Z,NAF1993,N,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
311513303,00017,31151330300017,O,1964-01-01,,,,2019-11-14T14:00:26,true,1,,,,,MALAVAL,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,1.083341,45.199275,0.94,street,Malaval 24210 Sainte-Orse,24473_1lby6o,G,MALAVAL,
313202194,00012,31320219400012,O,1978-01-01,,,,2019-11-14T14:00:26,true,3,,,,,LA ROLPHIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.067636,45.179905,0.94,street,La Rolphie 24210 Sainte-Orse,24473_qfxqs4,G,LA ROLPHIE,
313202202,00013,31320220200013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314836362,00017,31483636200017,O,1964-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
316400225,00017,31640022500017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,55.10,NAP,N,1.075049,45.202559,0.94,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
316494947,00021,31649494700021,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,74.7Z,NAF1993,N,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
316660752,00015,31666075200015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
318534377,00029,31853437700029,O,1997-05-03,NN,,,2020-08-26T03:43:40,true,6,,,,,LES MICHAUDS,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2019-08-18,F,,,,AU PASSE COMPOSE,47.89Z,NAFRev2,N,1.055323,45.208759,0.94,street,Les Michauds 24210 Sainte-Orse,24473_btccxp,G,LES MICHAUDS,
318544657,00071,31854465700071,O,2009-08-01,,,,2021-01-12T08:36:02,true,2,,,,,LA ROLPHIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,43.34Z,NAFRev2,N,1.067636,45.179905,0.94,street,La Rolphie 24210 Sainte-Orse,24473_qfxqs4,G,LA ROLPHIE,
320270820,00014,32027082000014,O,1980-10-01,01,2020,1071DZ,2022-08-29T09:16:39,true,5,,,,,LE BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,O,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
320555790,00031,32055579000031,O,2016-09-01,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DE LA TANNERIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,90.03B,NAFRev2,N,1.077121,45.205084,0.94,housenumber,6 Rue de la Tannerie 24210 Sainte-Orse,24473_0095_00006,G,6 RUE DE LA TANNERIE,
326084944,00080,32608494400080,O,2013-07-01,NN,,,2021-10-27T08:25:00,true,2,,,,,CHATEAU DE SAINTE ORSE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,64.20Z,NAFRev2,N,1.076532,45.204152,0.92,street,Rue du Chateau de la Salle 24210 Sainte-Orse,24473_0020,G,RUE DU CHATEAU DE LA SALLE,
326558889,00019,32655888900019,O,1983-01-01,NN,,,2020-08-25T10:31:59,true,3,,,,,LES MICHAUDS,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.055323,45.208759,0.94,street,Les Michauds 24210 Sainte-Orse,24473_btccxp,G,LES MICHAUDS,
329012991,00017,32901299100017,O,1984-02-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
329928972,00010,32992897200010,O,1984-04-14,NN,,,2019-11-14T14:00:26,true,4,,,,,GOURSAT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.42Z,NAFRev2,N,1.049316,45.206895,0.94,street,Goursat 24210 Sainte-Orse,24473_bnqsk5,G,GOURSAT,
329961858,00019,32996185800019,O,1984-04-16,NN,,,2022-08-18T09:57:55,true,3,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329961858,00027,32996185800027,O,2022-12-31,,,,2022-08-18T09:57:55,false,1,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331422931,00013,33142293100013,O,1985-01-02,NN,,8219ZP,2019-11-14T14:00:26,true,6,,,,,LE BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
331695700,00012,33169570000012,O,1978-10-06,NN,,,2019-11-14T14:00:26,true,4,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
334648045,00014,33464804500014,O,1986-01-29,NN,,,2019-11-14T14:00:26,true,4,,,,,LES GREGALOUX,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,1.070021,45.200978,0.54,street,Les Grezeaux 24210 Sainte-Orse,24473_8svsqt,G,LES GREZEAUX,
339022618,00013,33902261800013,O,1986-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
339022816,00013,33902281600013,O,1986-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
340219021,00011,34021902100011,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BUSSAC,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.23Z,NAFRev2,N,1.09429,45.199188,0.94,street,Bussac 24210 Sainte-Orse,24473_6iuhe6,G,BUSSAC,
340374966,00018,34037496600018,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE MAINE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,1.094792,45.212756,0.94,street,Le Maine 24210 Sainte-Orse,24473_ul5j7n,G,LE MAINE,
342468022,00021,34246802200021,O,1987-06-01,NN,,,2019-11-14T14:00:26,true,1,,,,,FOUGEYROLLAS,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,1.095645,45.210183,0.94,street,Fougeyrollas 24210 Sainte-Orse,24473_nrqdbg,G,FOUGEYROLLAS,
343267779,00019,34326777900019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LOUDONIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.088402,45.185933,0.52,street,Laudonnie 24210 Sainte-Orse,24473_ef0857,G,LAUDONNIE,
343558268,00011,34355826800011,O,1988-01-20,NN,,,2019-11-14T14:00:26,true,4,,,,,GOURSAT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.049316,45.206895,0.94,street,Goursat 24210 Sainte-Orse,24473_bnqsk5,G,GOURSAT,
343744686,00019,34374468600019,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
347667982,00016,34766798200016,O,1988-07-01,NN,,,2019-11-14T14:00:26,true,5,SAINTE-ORSE,,,,LA ROLPHIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,46.63Z,NAFRev2,N,1.067636,45.179905,0.94,street,La Rolphie 24210 Sainte-Orse,24473_qfxqs4,G,LA ROLPHIE,
349702647,00018,34970264700018,O,1989-02-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
352109870,00019,35210987000019,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LESTANG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.2J,NAF1993,,1.077961,45.206874,0.94,street,Lestang 24210 Sainte-Orse,24473_pzsq9h,G,LESTANG,
352109870,00027,35210987000027,O,2001-07-16,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2003-01-12,F,DOMAINE DE L ESTANG,,,,52.2J,NAFRev1,N,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
352134316,00012,35213431600012,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,6,,RUE,BELAIR,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.074547,45.201528,0.94,housenumber,6 Rue Belair 24210 Sainte-Orse,24473_0009_00006,G,6 RUE BELAIR,
353328172,00013,35332817200013,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.42Z,NAFRev2,N,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
353726243,00010,35372624300010,O,1990-01-01,NN,,,2021-02-23T11:05:59,true,4,,,,,FOUGEYROLLAS,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,1.095645,45.210183,0.94,street,Fougeyrollas 24210 Sainte-Orse,24473_nrqdbg,G,FOUGEYROLLAS,
356000729,00562,35600072900562,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.075049,45.202559,0.94,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
378298467,00010,37829846700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,BUSSAC,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.2E,NAF1993,N,1.09429,45.199188,0.94,street,Bussac 24210 Sainte-Orse,24473_6iuhe6,G,BUSSAC,
378300180,00015,37830018000015,O,1969-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379597800,00042,37959780000042,O,2008-10-01,,,,2022-07-27T04:16:24,true,2,,,,,CHATEAU DE SAINTE ORSE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,68.20B,NAFRev2,N,1.076532,45.204152,0.92,street,Rue du Chateau de la Salle 24210 Sainte-Orse,24473_0020,G,RUE DU CHATEAU DE LA SALLE,
380193383,00045,38019338300045,O,2009-12-15,,,3312ZB,2019-11-14T14:00:26,true,3,,1,,,LE BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2016-03-01,F,COULEURBOIS,,,,33.12Z,NAFRev2,N,1.074102,45.203515,0.95,housenumber,1 Le Bourg 24210 Sainte-Orse,24473_2y0mqa_00001,G,1 LE BOURG,
380549535,00033,38054953500033,O,2014-02-21,,,,2021-02-23T11:09:02,true,1,,,,LD,PEYREBRUNE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,94.99Z,NAFRev2,N,1.071798,45.203779,0.91,street,Rue Georges de Peyrebrune 24210 Sainte-Orse,24473_0038,G,RUE GEORGES DE PEYREBRUNE,
382913945,00012,38291394500012,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,PL,DE LA MAIRIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,1.074465,45.203623,0.83,street,Place de la Mairie 24210 Sainte-Orse,24473_0070,G,PLACE DE LA MAIRIE,
382913945,00020,38291394500020,O,1982-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384395000,00019,38439500000019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA GERMENIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.1A,NAF1993,O,1.080694,45.220184,0.94,street,La Germenie 24210 Sainte-Orse,24473_ce3e0u,G,LA GERMENIE,
384556049,00037,38455604900037,O,1997-05-03,NN,,,2019-11-14T14:00:26,false,4,,,,,LA GERMENIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,47.89Z,NAFRev2,O,1.080694,45.220184,0.94,street,La Germenie 24210 Sainte-Orse,24473_ce3e0u,G,LA GERMENIE,
387911357,00029,38791135700029,O,1993-03-01,NN,,,2019-11-14T14:00:26,true,1,,,,,BOSCORNUT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,1.079201,45.229279,0.94,street,Boscornut 24210 Sainte-Orse,24473_083iv2,G,BOSCORNUT,
387982887,00029,38798288700029,O,1992-09-15,NN,,,2019-11-14T14:00:26,false,4,,,,,GOURSAT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,36.1E,NAF1993,N,1.049316,45.206895,0.94,street,Goursat 24210 Sainte-Orse,24473_bnqsk5,G,GOURSAT,
389040395,00011,38904039500011,O,1992-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.1E,NAFRev1,N,,,0,,,,,,
389252958,00019,38925295800019,O,1992-11-16,,,,2019-11-14T14:00:26,false,4,CLAUDS DU PUITS,,,LD,LA ROLPHIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,1.067636,45.179905,0.94,street,La Rolphie 24210 Sainte-Orse,24473_qfxqs4,G,LA ROLPHIE,
389303231,00010,38930323100010,O,1992-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389303231,00028,38930323100028,O,2002-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
393231436,00022,39323143600022,O,1996-07-01,,,,2019-11-14T14:00:26,false,3,,,,,LAUDONIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.088402,45.185933,0.83,street,Laudonnie 24210 Sainte-Orse,24473_ef0857,G,LAUDONNIE,
393618020,00019,39361802000019,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,GOURSAT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.049316,45.206895,0.94,street,Goursat 24210 Sainte-Orse,24473_bnqsk5,G,GOURSAT,
393724265,00011,39372426500011,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LA MEYRONIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.05538,45.214312,0.86,street,La Meyronnie 24210 Sainte-Orse,24473_xcdaaa,G,LA MEYRONNIE,
394120166,00019,39412016600019,O,1993-01-01,,,,2019-11-14T14:00:26,true,3,LE BOURG,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,D,LE BOURG,
394530430,00013,39453043000013,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394876593,00010,39487659300010,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,LD,ROZAS,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,1.061131,45.193371,0.94,street,Rozas 24210 Sainte-Orse,24473_wo2353,G,ROZAS,
397455650,00010,39745565000010,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LAUDONIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.088402,45.185933,0.83,street,Laudonnie 24210 Sainte-Orse,24473_ef0857,G,LAUDONNIE,
398002824,00017,39800282400017,O,1994-07-01,NN,,,2019-11-14T14:00:26,true,4,LE BOURG,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,D,LE BOURG,
398072272,00014,39807227200014,O,1994-06-13,NN,,,2019-11-14T14:00:26,true,3,,,,LD,BOSCORNUT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.079201,45.229279,0.94,street,Boscornut 24210 Sainte-Orse,24473_083iv2,G,BOSCORNUT,
398166926,00038,39816692600038,O,1998-08-18,,,,2019-11-14T14:00:26,false,3,,,,,LA GERMENIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,02.0D,NAF1993,N,1.080694,45.220184,0.94,street,La Germenie 24210 Sainte-Orse,24473_ce3e0u,G,LA GERMENIE,
398930917,00016,39893091700016,O,1994-09-22,NN,,,2022-05-22T11:31:34,true,4,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400429551,00015,40042955100015,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
400593612,00056,40059361200056,O,2018-04-01,,,4520AC,2021-02-23T11:24:29,true,1,,10,,RTE,DE THENON,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,ADISSON GARAGE REPARATION RETRO,45.20A,NAFRev2,N,1.077272,45.200762,0.7,street,Route de Thenon 24210 Sainte-Orse,24473_0099,G,ROUTE DE THENON,
403656218,00050,40365621800050,O,2009-10-01,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
403656218,00068,40365621800068,O,2015-09-14,,,4391BZ,2021-02-23T11:27:58,true,1,,10,,RUE,DE LA RESISTANCE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,43.91B,NAFRev2,N,1.072798,45.202892,0.94,housenumber,10 Rue de la Resistance 24210 Sainte-Orse,24473_0085_00010,G,10 RUE DE LA RESISTANCE,
404011983,00032,40401198300032,O,2018-11-26,,,,2023-01-05T09:36:18,true,1,,2,,,FOUGEYROLLAS,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,FROMAGERE CECILE DES NOIX DE FOUGEROLLAS,56.10C,NAFRev2,N,1.09601,45.210197,0.94,housenumber,2 Fougeyrollas 24210 Sainte-Orse,24473_nrqdbg_00002,G,2 FOUGEYROLLAS,
404446213,00021,40444621300021,O,2001-02-01,NN,,,2019-11-14T14:00:26,false,4,,,,,BOSCORNUT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,64.20Z,NAFRev2,N,1.079201,45.229279,0.94,street,Boscornut 24210 Sainte-Orse,24473_083iv2,G,BOSCORNUT,
404607665,00019,40460766500019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BUSSAC,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.09429,45.199188,0.94,street,Bussac 24210 Sainte-Orse,24473_6iuhe6,G,BUSSAC,
404607673,00013,40460767300013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,GOURSAT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.049316,45.206895,0.94,street,Goursat 24210 Sainte-Orse,24473_bnqsk5,G,GOURSAT,
404607681,00016,40460768100016,O,1983-12-31,NN,,,2019-11-14T14:00:26,true,5,,,,,LA GERMENIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,1.080694,45.220184,0.94,street,La Germenie 24210 Sainte-Orse,24473_ce3e0u,G,LA GERMENIE,
404607699,00018,40460769900018,O,1982-01-01,NN,,,2022-08-25T08:35:53,false,4,,,,,LE MAINE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.094792,45.212756,0.94,street,Le Maine 24210 Sainte-Orse,24473_ul5j7n,G,LE MAINE,
404607699,00026,40460769900026,O,2022-09-01,,,,2022-09-15T03:39:32,true,1,,7,,LD,LE MAINE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,47.89Z,NAFRev2,N,1.095013,45.212544,0.94,housenumber,7 Le Maine 24210 Sainte-Orse,24473_ul5j7n_00007,G,7 LE MAINE,
404607715,00012,40460771500012,O,1982-01-01,NN,,,2022-12-07T04:09:53,true,4,,,,,BOSCOURNUT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.079201,45.229279,0.7,street,Boscornut 24210 Sainte-Orse,24473_083iv2,G,BOSCORNUT,
404607723,00016,40460772300016,O,1990-07-28,NN,,,2019-11-14T14:00:26,true,3,,,,,LAUDONIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.088402,45.185933,0.83,street,Laudonnie 24210 Sainte-Orse,24473_ef0857,G,LAUDONNIE,
404607723,00024,40460772300024,O,2000-03-13,NN,,,2019-11-14T14:00:26,false,3,,,,,LAUDONIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.088402,45.185933,0.83,street,Laudonnie 24210 Sainte-Orse,24473_ef0857,G,LAUDONNIE,
404607731,00019,40460773100019,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,LA ROPHIE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,1.067636,45.179905,0.76,street,La Rolphie 24210 Sainte-Orse,24473_qfxqs4,G,LA ROLPHIE,
404607749,00011,40460774900011,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404607756,00016,40460775600016,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,BOSCORNUT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.079201,45.229279,0.94,street,Boscornut 24210 Sainte-Orse,24473_083iv2,G,BOSCORNUT,
404607764,00010,40460776400010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MALAVAL,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.083341,45.199275,0.94,street,Malaval 24210 Sainte-Orse,24473_1lby6o,G,MALAVAL,
404607772,00013,40460777200013,O,1984-12-31,NN,,,2020-01-23T20:01:03,false,5,,,,,BOSCORNUT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.079201,45.229279,0.94,street,Boscornut 24210 Sainte-Orse,24473_083iv2,G,BOSCORNUT,
404607772,00021,40460777200021,O,2019-06-05,,,,2021-02-23T11:28:57,true,1,,4,,,TAILLEPETIT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,96.09Z,NAFRev2,N,1.080793,45.237562,0.94,housenumber,4 Taillepetit 24210 Sainte-Orse,24473_9fkbrs_00004,G,4 TAILLEPETIT,
408359321,00010,40835932100010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408359339,00012,40835933900012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.075049,45.202559,0.95,street,Le Bourg 24210 Sainte-Orse,24473_2y0mqa,G,LE BOURG,
408359347,00015,40835934700015,O,1982-01-01,NN,,,2022-02-01T14:22:54,true,4,,,,,TAILLEPETIT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,01.42Z,NAFRev2,N,1.080225,45.237841,0.94,street,Taillepetit 24210 Sainte-Orse,24473_9fkbrs,G,TAILLEPETIT,
411298706,00028,41129870600028,O,2001-02-01,NN,,,2019-11-14T14:00:26,true,3,SARL GOUPIL,,,,BOSCORNUT,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,74.1J,NAFRev1,N,1.079201,45.229279,0.94,street,Boscornut 24210 Sainte-Orse,24473_083iv2,G,BOSCORNUT,
411657547,00013,41165754700013,O,1996-11-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412350647,00043,41235064700043,O,2022-01-21,,,,2022-02-05T13:36:24,true,1,,1,,LD,LA LEGERE,24210,SAINTE-ORSE,,,24473,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,85.59A,NAFRev2,O,1.065968,45.213944,0.94,housenumber,1 La Legere 24210 Sainte-Orse,24473_7fq4hx_00001,G,1 LA LEGERE,