siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002035,00015,21100203500015,O,1983-03-01,01,2018,,2020-08-25T10:15:43,true,4,,31,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.194925,48.381294,0.94,housenumber,31 Rue Louis Doë 10150 Luyères,10210_0080_00031,G,31 RUE LOUIS DOE,
211002035,00023,21100203500023,O,1983-12-21,01,2018,,2020-08-25T10:15:43,false,3,,,,,RUELLE DU PRESBYTERE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.196274,48.381237,0.94,street,Ruelle du Presbytère 10150 Luyères,10210_0111,G,RUELLE DU PRESBYTERE,
211002035,00031,21100203500031,O,1986-09-01,NN,,,2014-06-13T23:25:05,false,3,,1,,RUE,DE LA CROIX,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.198211,48.381578,0.94,housenumber,1 Rue de la Croix 10150 Luyères,10210_0045_00001,G,1 RUE DE LA CROIX,
261002042,00016,26100204200016,O,1983-03-01,NN,,,2016-07-23T12:24:39,true,4,MAIRIE,31,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.194925,48.381294,0.94,housenumber,31 Rue Louis Doë 10150 Luyères,10210_0080_00031,G,31 RUE LOUIS DOE,
261005649,00015,26100564900015,O,1983-03-01,NN,,,2010-06-26T03:04:20,true,3,MAIRIE,31,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.194925,48.381294,0.94,housenumber,31 Rue Louis Doë 10150 Luyères,10210_0080_00031,G,31 RUE LOUIS DOE,
291000404,00017,29100040400017,O,1983-08-10,NN,,,2018-03-06T08:39:02,true,4,MAIRIE,31,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,42.99Z,NAFRev2,O,4.194925,48.381294,0.94,housenumber,31 Rue Louis Doë 10150 Luyères,10210_0080_00031,G,31 RUE LOUIS DOE,
300125952,00030,30012595200030,O,,NN,,,,true,1,,,,RUE,DE LA CROIX,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.198211,48.381578,0.94,street,Rue de la Croix 10150 Luyères,10210_0045,G,RUE DE LA CROIX,
302759873,00011,30275987300011,O,1900-01-01,NN,,,,true,4,MAIRIE,31,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.3A,NAFRev1,N,4.194925,48.381294,0.94,housenumber,31 Rue Louis Doë 10150 Luyères,10210_0080_00031,G,31 RUE LOUIS DOE,
302759881,00014,30275988100014,O,,,,,,true,1,,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
302768296,00154,30276829600154,O,2018-11-20,,,,2018-12-05T10:31:56,false,1,,4,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,46.21Z,NAFRev2,N,4.195776,48.371899,0.94,housenumber,4 Rue Louis Doë 10150 Luyères,10210_0080_00004,G,4 RUE LOUIS DOE,
311411219,00018,31141121900018,O,1977-01-01,NN,,,2006-10-27T00:29:57,true,4,,4,,RUE,DU PONCET,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,70.2B,NAFRev1,N,4.198627,48.384722,0.94,housenumber,4 Rue du Poncet 10150 Luyères,10210_0100_00004,G,4 RUE DU PONCET,
313270571,00018,31327057100018,O,,NN,,,,true,1,,,,HAM,MONTMORET,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,4.157224,48.368828,0.94,street,Montmoret 10150 Luyères,10210_hidtyg,G,MONTMORET,
314991712,00014,31499171200014,O,,,,,,true,1,,,,RUE,DU PRESBYTERE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.195872,48.381579,0.94,street,Rue du Presbytère 10150 Luyères,10210_0110,G,RUE DU PRESBYTERE,
316490036,00019,31649003600019,O,1979-01-01,NN,,,,true,1,,28,,RUE,ROMAINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,45.2V,NAF1993,N,2.7034625,44.0881207,0.9,poi,Rue Romaine (Pont) Villefranche-de-Panat,https://osm.org/way/34547505,G,,
316825991,00011,31682599100011,O,1979-01-01,,,,,true,3,,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
319681698,00019,31968169800019,O,,,,,,true,1,,2,,RUE,PAUL DOUE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,,,0,,,,,,
320220221,00016,32022022100016,O,,,,,,true,1,,25,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.194384,48.380019,0.94,housenumber,25 Rue Louis Doë 10150 Luyères,10210_0080_00025,G,25 RUE LOUIS DOE,
324120658,00012,32412065800012,O,,,,,,true,1,,31,,,VOIE ROMAINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.18756,48.377773,0.94,housenumber,31 Voie Romaine 10150 Luyères,10210_0120_00031,G,31 VOIE ROMAINE,
324215383,00021,32421538300021,O,1988-07-01,NN,,,2006-10-27T01:27:59,true,4,,6,,RUE,FREMINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,60.2P,NAFRev1,O,4.197104,48.380716,0.94,housenumber,6 Rue Frémine 10150 Luyères,10210_b086_00006,G,6 RUE FREMINE,
325689461,00029,32568946100029,O,1988-10-24,NN,,,2006-11-25T10:00:19,true,3,,6,,RUE,FREMINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,74.1J,NAFRev1,N,4.197104,48.380716,0.94,housenumber,6 Rue Frémine 10150 Luyères,10210_b086_00006,G,6 RUE FREMINE,
325698918,00019,32569891800019,O,,,,,,true,1,,2,,RUE,DE LA CROIX,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.195789,48.380974,0.94,housenumber,2 Rue de la Croix 10150 Luyères,10210_0045_00002,G,2 RUE DE LA CROIX,
326866506,00024,32686650600024,O,2009-05-30,,,,2010-12-24T05:37:10,true,1,,33,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2009-05-30,A,,,,,68.20B,NAFRev2,N,4.194967,48.381804,0.94,housenumber,33 Rue Louis Doë 10150 Luyères,10210_0080_00033,G,33 RUE LOUIS DOE,
327412896,00018,32741289600018,O,,NN,,,,true,1,,1,,RUE,CAILLAT,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.195441,48.382524,0.86,housenumber,1 Ruelle Caillat 10150 Luyères,10210_0030_00001,G,1 RUELLE CAILLAT,
327674628,00018,32767462800018,O,1983-06-01,01,2018,,2020-08-25T10:32:41,true,4,,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
329923007,00010,32992300700010,O,,NN,,,,true,1,,,,LD,MONTMORET,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,17.25,NAP,N,4.157224,48.368828,0.94,street,Montmoret 10150 Luyères,10210_hidtyg,G,MONTMORET,
332640499,00015,33264049900015,O,,NN,,,,true,1,,11,,RUE,DES COMMANDOS,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.192501,48.375568,0.93,housenumber,11 Rue des Commandos M 10150 Luyères,10210_0040_00011,G,11 RUE DES COMMANDOS M,
341669828,00020,34166982800020,O,1995-10-20,,,,,false,3,,2,,RUE,DU CHATEAU,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,4.197729,48.383123,0.94,housenumber,2 Rue du Chateau 10150 Luyères,10210_0035_00002,G,2 RUE DU CHATEAU,
341774032,00013,34177403200013,O,1987-07-09,NN,,,2017-12-20T03:57:32,true,4,,11,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,4.194231,48.377535,0.94,housenumber,11 Rue Louis Doë 10150 Luyères,10210_0080_00011,G,11 RUE LOUIS DOE,
341963049,00018,34196304900018,O,,NN,,,,true,1,,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,67.01,NAP,N,,,0,,,,,,
343140059,00019,34314005900019,O,1987-11-20,NN,,,,true,1,,4,,,VOIE ROMAINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,55.3A,NAF1993,N,4.194279,48.38049,0.94,housenumber,4 Voie Romaine 10150 Luyères,10210_0120_00004,G,4 VOIE ROMAINE,
344988878,00015,34498887800015,O,,NN,,,,true,1,,11,,,VOIE ROMAINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.6K,NAF1993,O,4.190795,48.379025,0.94,housenumber,11 Voie Romaine 10150 Luyères,10210_0120_00011,G,11 VOIE ROMAINE,
345157556,00019,34515755600019,O,1988-05-25,NN,,,2016-04-26T03:50:58,false,5,,8,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,O,4.194354,48.376911,0.94,housenumber,8 Rue Louis Doë 10150 Luyères,10210_0080_00008,G,8 RUE LOUIS DOE,
345157556,00027,34515755600027,O,2014-09-30,01,2018,,2020-08-25T10:42:33,true,1,,22,,RUE,FREMINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.11Z,NAFRev2,O,4.196699,48.377723,0.94,housenumber,22 Rue Frémine 10150 Luyères,10210_b086_00022,G,22 RUE FREMINE,
347773194,00019,34777319400019,O,1988-08-01,NN,,,2010-12-24T05:37:09,true,4,LUYERES,18,,RUE,DES VIGNES,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,41.10D,NAFRev2,N,4.193089,48.382533,0.94,housenumber,18 Rue des Vignes 10150 Luyères,10210_0140_00018,G,18 RUE DES VIGNES,
351315361,00011,35131536100011,O,,NN,,,,true,1,,4,,RUE,DU PONCET,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,01.00,NAP,N,4.198627,48.384722,0.94,housenumber,4 Rue du Poncet 10150 Luyères,10210_0100_00004,G,4 RUE DU PONCET,
379393010,00010,37939301000010,O,1988-06-01,NN,,,2006-11-25T11:26:27,true,3,,11,,,VOIE ROMAINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.6K,NAF1993,N,4.190795,48.379025,0.94,housenumber,11 Voie Romaine 10150 Luyères,10210_0120_00011,G,11 VOIE ROMAINE,
381550698,00017,38155069800017,O,1991-03-01,NN,,,2008-01-04T21:57:41,true,3,,8,,RUE,FREMINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.196775,48.378859,0.94,housenumber,8 Rue Frémine 10150 Luyères,10210_b086_00008,G,8 RUE FREMINE,
384588562,00015,38458856200015,O,1992-01-27,NN,,,2009-05-27T05:41:33,true,4,,13,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,49.41C,NAFRev2,N,4.194224,48.377718,0.94,housenumber,13 Rue Louis Doë 10150 Luyères,10210_0080_00013,G,13 RUE LOUIS DOE,
387842412,00018,38784241200018,O,1992-06-01,NN,,,2011-02-03T06:10:45,true,4,,8,,RUE,FREMINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,4.196775,48.378859,0.94,housenumber,8 Rue Frémine 10150 Luyères,10210_b086_00008,G,8 RUE FREMINE,
390553832,00010,39055383200010,O,,NN,,,,true,1,,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391107646,00013,39110764600013,O,1993-03-25,01,2018,,2020-08-25T10:26:05,true,4,,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391845781,00031,39184578100031,O,2017-05-23,,,,2018-06-27T10:59:23,true,1,,32,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,93.12Z,NAFRev2,N,4.193915,48.384165,0.94,housenumber,32 Rue Louis Doë 10150 Luyères,10210_0080_00032,G,32 RUE LOUIS DOE,
392373858,00019,39237385800019,O,1993-09-01,NN,,,2008-11-08T00:56:09,false,4,,,,,MONTMORET,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2001-04-17,F,MARIA COIFFURE,,,,93.0D,NAF1993,N,4.157224,48.368828,0.94,street,Montmoret 10150 Luyères,10210_hidtyg,G,MONTMORET,
393847876,00017,39384787600017,O,1992-10-01,NN,,,2010-04-15T09:06:12,true,4,,17,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,01.11Z,NAFRev2,N,4.194195,48.377872,0.94,housenumber,17 Rue Louis Doë 10150 Luyères,10210_0080_00017,G,17 RUE LOUIS DOE,
394203855,00017,39420385500017,O,1994-03-01,NN,,,2008-01-04T18:01:59,true,3,,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394206981,00018,39420698100018,O,1994-02-25,NN,,,2011-06-03T03:49:38,true,4,,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394784045,00012,39478404500012,O,1994-01-01,NN,,,2006-10-28T02:13:57,true,3,,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
395151335,00043,39515133500043,O,2016-06-01,,,4321AB,2017-02-15T15:15:09,false,2,,5,,RUE,CHICARD,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,FEVRE FABRICE,43.21A,NAFRev2,N,4.195429,48.377919,0.94,housenumber,5 Rue Chicard 10150 Luyères,10210_0037_00005,G,5 RUE CHICARD,
398515742,00011,39851574200011,O,1994-09-01,NN,,,,true,1,,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398916551,00011,39891655100011,O,,NN,,,,true,1,,1,B,RLE,CAILLAT,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
405111113,00032,40511111300032,O,2011-04-01,,,,2012-11-20T00:10:23,true,2,,3,T,RUE,DE LA CROIX,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2012-11-04,F,,,,,96.09Z,NAFRev2,N,4.196273,48.381237,0.81,housenumber,3 ter Rue de la Croix 10150 Luyères,10210_0045_00003_ter,G,3 TER RUE DE LA CROIX,
407901040,00011,40790104000011,O,,NN,,,,true,1,,7,,RUE,DES COMMANDOS,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,85.1G,NAF1993,N,4.191881,48.375395,0.93,housenumber,7 Rue des Commandos M 10150 Luyères,10210_0040_00007,G,7 RUE DES COMMANDOS M,
408805646,00010,40880564600010,O,1980-12-31,NN,,,2007-08-30T03:40:40,true,1,,1,,,VOIE ROMAINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,01.1A,NAF1993,N,4.193365,48.380048,0.94,housenumber,1 Voie Romaine 10150 Luyères,10210_0120_00001,G,1 VOIE ROMAINE,
408805653,00016,40880565300016,O,1979-01-01,NN,,,2015-03-06T03:35:23,true,5,,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408805661,00019,40880566100019,O,1980-12-31,NN,,,,true,1,,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409403136,00032,40940313600032,O,2011-10-24,NN,,,2016-04-26T03:54:35,true,3,IMPASSE ECUREUIL,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,77.32Z,NAFRev2,N,4.192981,48.382411,0.82,street,Impasse des Ecureuils 10150 Luyères,10210_0055,D,IMPASSE DES ECUREUILS,
411257470,00012,41125747000012,O,1997-03-07,NN,,,,true,1,,7,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,55.5D,NAF1993,O,4.194236,48.377175,0.94,housenumber,7 Rue Louis Doë 10150 Luyères,10210_0080_00007,G,7 RUE LOUIS DOE,
413997925,00032,41399792500032,O,2010-05-01,,,,2019-02-14T10:12:57,true,1,,9,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.91B,NAFRev2,N,4.19423,48.377361,0.94,housenumber,9 Rue Louis Doë 10150 Luyères,10210_0080_00009,G,9 RUE LOUIS DOE,
415155498,00017,41515549800017,O,1997-12-19,01,2018,,2020-08-25T10:42:39,true,3,,33,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.194967,48.381804,0.94,housenumber,33 Rue Louis Doë 10150 Luyères,10210_0080_00033,G,33 RUE LOUIS DOE,
422395129,00014,42239512900014,O,1999-03-15,NN,,,2008-01-05T00:20:48,true,3,,1,,,VOIE ROMAINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,4.193365,48.380048,0.94,housenumber,1 Voie Romaine 10150 Luyères,10210_0120_00001,G,1 VOIE ROMAINE,
425088630,00016,42508863000016,O,1999-11-06,NN,,,2007-05-19T13:32:53,false,3,,7,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,60.2L,NAFRev1,O,4.194236,48.377175,0.94,housenumber,7 Rue Louis Doë 10150 Luyères,10210_0080_00007,G,7 RUE LOUIS DOE,
429299241,00019,42929924100019,O,1968-01-01,NN,,,2008-01-05T01:37:26,true,3,,2,,RUE,DU PONCET,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.195262,48.383373,0.94,housenumber,2 Rue du Poncet 10150 Luyères,10210_0100_00002,G,2 RUE DU PONCET,
430042135,00011,43004213500011,O,1991-03-01,NN,,,2008-01-05T01:47:28,false,3,,8,,RUE,FREMINES,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.196775,48.378859,0.86,housenumber,8 Rue Frémine 10150 Luyères,10210_b086_00008,G,8 RUE FREMINE,
430042135,00029,43004213500029,O,2005-01-01,,,,2008-01-05T01:47:28,true,2,,10,,RUE,FREMINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.196984,48.379712,0.94,housenumber,10 Rue Frémine 10150 Luyères,10210_b086_00010,G,10 RUE FREMINE,
430059170,00018,43005917000018,O,2000-03-01,NN,,,2006-10-31T00:54:29,true,3,,,,,FERME DES VACANTES,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.4A,NAFRev1,N,4.228953,48.39967,0.94,street,Ferme des Vacantes 10150 Luyères,10210_svc77b,G,FERME DES VACANTES,
431992544,00012,43199254400012,O,2000-05-20,NN,,,,true,1,,4,,,VOIE ROMAINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,4.194279,48.38049,0.94,housenumber,4 Voie Romaine 10150 Luyères,10210_0120_00004,G,4 VOIE ROMAINE,
442437398,00013,44243739800013,O,1999-01-23,NN,,,2013-02-09T12:50:01,true,4,,5,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.194277,48.376642,0.94,housenumber,5 Rue Louis Doë 10150 Luyères,10210_0080_00005,G,5 RUE LOUIS DOE,
443033410,00012,44303341000012,O,2001-01-01,NN,,,2015-03-17T03:17:42,true,4,,5,,RUE,DE LA CROIX,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,01.11Z,NAFRev2,N,4.196913,48.381349,0.94,housenumber,5 Rue de la Croix 10150 Luyères,10210_0045_00005,G,5 RUE DE LA CROIX,
445066251,00015,44506625100015,O,2003-02-01,NN,,,,true,3,,20,,,VOIE ROMAINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,4.187446,48.377795,0.94,housenumber,20 Voie Romaine 10150 Luyères,10210_0120_00020,G,20 VOIE ROMAINE,
448514745,00026,44851474500026,O,2005-06-09,NN,,,2012-03-13T09:36:46,false,2,,14,B,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2J,NAFRev1,N,4.194372,48.379642,0.79,housenumber,14 bis Rue Louis Doë 10150 Luyères,10210_0080_00014_bis,G,14 BIS RUE LOUIS DOE,
448931659,00016,44893165900016,O,2003-04-22,NN,,,2015-06-09T09:14:22,true,4,,4,,,VOIE ROMAINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,56.10A,NAFRev2,N,4.194279,48.38049,0.94,housenumber,4 Voie Romaine 10150 Luyères,10210_0120_00004,G,4 VOIE ROMAINE,
452523202,00011,45252320200011,O,2004-03-27,NN,,,2017-12-11T19:46:34,false,10,,4,,,VOIE ROMAINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2017-12-01,F,LE CHAMPENOIS,,,,56.30Z,NAFRev2,N,4.194279,48.38049,0.94,housenumber,4 Voie Romaine 10150 Luyères,10210_0120_00004,G,4 VOIE ROMAINE,
453738072,00017,45373807200017,O,2004-04-26,NN,,,2012-06-05T04:34:28,true,3,,33,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.194967,48.381804,0.94,housenumber,33 Rue Louis Doë 10150 Luyères,10210_0080_00033,G,33 RUE LOUIS DOE,
453835894,00016,45383589400016,O,2004-06-07,,,,2016-02-23T04:40:12,true,4,,29,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.194929,48.381111,0.94,housenumber,29 Rue Louis Doë 10150 Luyères,10210_0080_00029,G,29 RUE LOUIS DOE,
478116387,00018,47811638700018,O,2003-06-30,NN,,,2008-01-05T03:36:17,true,3,MAIRIE,31,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.194925,48.381294,0.94,housenumber,31 Rue Louis Doë 10150 Luyères,10210_0080_00031,G,31 RUE LOUIS DOE,
479434078,00016,47943407800016,O,2004-11-01,,,,2016-10-05T04:50:43,true,6,,9,,RUE,COMMANDOS M,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,46.19B,NAFRev2,N,4.192246,48.375495,0.88,housenumber,9 Rue des Commandos M 10150 Luyères,10210_0040_00009,G,9 RUE DES COMMANDOS M,
481797983,00014,48179798300014,O,2005-04-04,NN,,,2014-07-08T03:03:12,false,5,LOTISSEMENT GUIULLAUME,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
481797983,00022,48179798300022,O,2012-04-04,NN,,4334ZC,2018-09-29T12:22:56,true,3,,5,,RUE,CHICARD,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CANTONNET PHILIPPE,43.34Z,NAFRev2,N,4.195429,48.377919,0.94,housenumber,5 Rue Chicard 10150 Luyères,10210_0037_00005,G,5 RUE CHICARD,
481950707,00010,48195070700010,O,2005-04-15,,,,2017-03-14T04:27:29,true,2,,33,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.194967,48.381804,0.94,housenumber,33 Rue Louis Doë 10150 Luyères,10210_0080_00033,G,33 RUE LOUIS DOE,
488884115,00012,48888411500012,O,2006-03-01,,,,2010-06-02T08:48:08,false,3,,32,,RUE,LOUIS DOE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2010-04-10,F,IVOX,,,,70.22Z,NAFRev2,N,4.193915,48.384165,0.94,housenumber,32 Rue Louis Doë 10150 Luyères,10210_0080_00032,G,32 RUE LOUIS DOE,
491200085,00018,49120008500018,O,2006-08-01,,,,2018-01-30T12:20:39,true,5,,10,T,,VOIE ROMAINE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.30Z,NAFRev2,N,4.193306,48.380091,0.78,housenumber,10 ter Voie Romaine 10150 Luyères,10210_0120_00010_ter,G,10 TER VOIE ROMAINE,
494877038,00013,49487703800013,O,2007-03-05,NN,,,2009-06-27T13:54:31,false,3,,3,,RLE,DU PRESBYTERE,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,45.4F,NAFRev1,O,4.196274,48.381237,0.84,housenumber,3 Ruelle du Presbytère 10150 Luyères,10210_0111_00003,G,3 RUELLE DU PRESBYTERE,
494877038,00021,49487703800021,O,2007-11-15,NN,,4333ZZ,2015-03-17T01:35:38,true,3,,1,,RLE,CAILLAT,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2009-08-31,A,DRACHE CARRELAGE,,,,43.33Z,NAFRev2,N,4.195441,48.382524,0.8,housenumber,1 Ruelle Caillat 10150 Luyères,10210_0030_00001,G,1 RUELLE CAILLAT,
497600882,00011,49760088200011,O,2007-02-09,,,,2008-01-05T00:36:14,true,2,MAIRIE,,,,,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501604755,00188,50160475500188,O,2012-12-31,03,2018,,2020-08-25T10:13:19,false,1,,,,,MONTMORET,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,38.21Z,NAFRev2,O,4.157224,48.368828,0.94,street,Montmoret 10150 Luyères,10210_hidtyg,G,MONTMORET,
501619878,00132,50161987800132,O,2012-12-31,02,2018,,2020-08-25T10:13:21,false,1,,,,,MONTMORET,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,38.32Z,NAFRev2,O,4.157224,48.368828,0.94,street,Montmoret 10150 Luyères,10210_hidtyg,G,MONTMORET,
503336893,00014,50333689300014,O,2008-03-12,,,,2008-03-26T09:00:41,true,1,,,,,FERME DES VACANTES,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,35.11Z,NAFRev2,N,4.228953,48.39967,0.94,street,Ferme des Vacantes 10150 Luyères,10210_svc77b,G,FERME DES VACANTES,
508848447,00027,50884844700027,O,2009-11-10,,,,2012-11-10T00:23:15,true,1,,7,,RUE,DES COMMANDOS M,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,74.90B,NAFRev2,N,4.191881,48.375395,0.94,housenumber,7 Rue des Commandos M 10150 Luyères,10210_0040_00007,G,7 RUE DES COMMANDOS M,
509568515,00043,50956851500043,O,2009-04-30,NN,,,2014-06-14T02:25:48,false,2,LIEUDIT,,,,MONTMORET,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,O,4.157224,48.368828,0.94,street,Montmoret 10150 Luyères,10210_hidtyg,G,MONTMORET,
509601241,00037,50960124100037,O,2009-04-30,NN,,,2014-06-14T02:26:23,false,3,LIEUDIT,,,,MONTMORET,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,O,4.157224,48.368828,0.94,street,Montmoret 10150 Luyères,10210_hidtyg,G,MONTMORET,
512077280,00026,51207728000026,O,2009-06-01,,,,2012-11-10T00:48:29,false,2,,2,,RUE,DU CHATEAU,10150,LUYERES,,,10210,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.78C,NAFRev2,N,4.197729,48.383123,0.94,housenumber,2 Rue du Chateau 10150 Luyères,10210_0035_00002,G,2 RUE DU CHATEAU,