id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643523,2019-01-11,000001,Vente,4000,,,LES COUCHES,B039,42430,42339,Chausseterre,42,,,423390000B1284,,,,,,,,,,,,,0,,,,,T,terres,,,5570,3.787943,45.90119
2019-643523,2019-01-11,000001,Vente,4000,,,LES COUCHES,B039,42430,42339,Chausseterre,42,,,423390000B1287,,,,,,,,,,,,,0,,,,,P,prés,,,9690,3.788017,45.901525
2019-643523,2019-01-11,000001,Vente,4000,,,LES COUCHES,B039,42430,42339,Chausseterre,42,,,423390000B1295,,,,,,,,,,,,,0,,,,,T,terres,,,5240,3.788403,45.901884
2019-643630,2019-01-28,000001,Vente,2500,,,BOIS GRUPPEY,B011,42430,42339,Chausseterre,42,,,423390000B0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1270,3.76074,45.904686
2019-643630,2019-01-28,000001,Vente,2500,,,BOIS GRUPPEY,B011,42430,42339,Chausseterre,42,,,423390000B0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,650,3.760944,45.904642
2019-643632,2019-01-28,000001,Vente,80000,38,,RTE DU BOURG,0005,42430,42339,Chausseterre,42,,,423390000B1156,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,940,3.784875,45.89662
2019-643632,2019-01-28,000001,Vente,80000,38,,RTE DU BOURG,0005,42430,42339,Chausseterre,42,,,423390000B1156,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,940,3.784875,45.89662
2019-644302,2019-04-08,000002,Vente,8000,,,LA BROSSE,B017,42430,42339,Chausseterre,42,,,423390000B2301,,,,,,,,,,,,,0,,,,,P,prés,,,7833,3.769247,45.903828
2019-644302,2019-04-08,000002,Vente,8000,,,LA BROSSE,B017,42430,42339,Chausseterre,42,,,423390000B2301,,,,,,,,,,,,,0,,,,,P,prés,,,2155,3.769247,45.903828
2019-644302,2019-04-08,000002,Vente,8000,,,LA BROSSE,B017,42430,42339,Chausseterre,42,,,423390000B2301,,,,,,,,,,,,,0,,,,,S,sols,,,3235,3.769247,45.903828
2019-644302,2019-04-08,000002,Vente,8000,,,LA BROSSE,B017,42430,42339,Chausseterre,42,,,423390000B2304,,,,,,,,,,,,,0,,,,,T,terres,,,3737,3.770594,45.903466
2019-644306,2019-03-29,000001,Vente,19070,,,LES FAURES,B052,42430,42339,Chausseterre,42,,,423390000B0185,,,,,,,,,,,,,0,,,,,S,sols,,,1340,3.776261,45.9119
2019-644306,2019-03-29,000001,Vente,19070,1450,,RTE DES FAURES,0035,42430,42339,Chausseterre,42,,,423390000B1805,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,558,3.776517,45.911975
2019-644538,2019-04-06,000001,Vente,1336,,,LA CRECHE,B041,42430,42339,Chausseterre,42,,,423390000A0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10025,3.772723,45.881551
2019-644538,2019-04-06,000001,Vente,1336,,,LA CRECHE,B041,42430,42339,Chausseterre,42,,,423390000A0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3340,3.772723,45.881551
2019-644548,2019-04-06,000001,Vente,286,,,BOIS BRULE,B004,42430,42339,Chausseterre,42,,,423390000B0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2860,3.755451,45.911696
2019-644622,2019-03-30,000001,Vente,1000,,,CHATEAUGAILLARD SUD,B026,42430,42339,Chausseterre,42,,,423390000A0020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,480,3.759975,45.890262
2019-644622,2019-03-30,000001,Vente,1000,,,CHATEAUGAILLARD SUD,B026,42430,42339,Chausseterre,42,,,423390000A0021,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.760206,45.890455
2019-644622,2019-03-30,000001,Vente,1000,,,CHATEAUGAILLARD SUD,B026,42430,42339,Chausseterre,42,,,423390000A0022,,,,,,,,,,,,,0,,,,,J,jardins,,,360,3.760562,45.890674
2019-645471,2019-07-18,000001,Vente,350,,,LE FANGEAS,B051,42430,42339,Chausseterre,42,,,423390000B0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,930,3.767389,45.909423
2019-645471,2019-07-18,000001,Vente,350,,,LE FANGEAS,B051,42430,42339,Chausseterre,42,,,423390000B0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3390,3.767568,45.910034
2019-645597,2019-07-23,000001,Vente,1300,,,MONT PETRE,B073,42430,42339,Chausseterre,42,,,423390000B1412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,3.797069,45.897499
2019-645597,2019-07-23,000001,Vente,1300,,,MONT PETRE,B073,42430,42339,Chausseterre,42,,,423390000B1413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,3.797746,45.896759
2019-645809,2019-07-30,000001,Vente,21961,,,MONT PETRE,B073,42430,42339,Chausseterre,42,,,423390000B1363,,,,,,,,,,,,,0,,,,,L,landes,,,2595,3.795938,45.903891
2019-645809,2019-07-30,000001,Vente,21961,,,MONT PETRE,B073,42430,42339,Chausseterre,42,,,423390000B1364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3725,,
2019-645809,2019-07-30,000001,Vente,21961,,,MONT PETRE,B073,42430,42339,Chausseterre,42,,,423390000B1365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5665,3.794859,45.902305
2019-645809,2019-07-30,000001,Vente,21961,,,MONT PETRE,B073,42430,42339,Chausseterre,42,,,423390000B1366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6005,3.794149,45.902286
2019-645809,2019-07-30,000001,Vente,21961,,,MONT PETRE,B073,42430,42339,Chausseterre,42,,,423390000B1367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11410,,
2019-645809,2019-07-30,000001,Vente,21961,,,MONT PETRE,B073,42430,42339,Chausseterre,42,,,423390000B1368,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6570,3.79467,45.903863
2019-645809,2019-07-30,000001,Vente,21961,,,MONT PETRE,B073,42430,42339,Chausseterre,42,,,423390000B1371,,,,,,,,,,,,,0,,,,,P,prés,,,1800,3.793307,45.904253
2019-645809,2019-07-30,000001,Vente,21961,,,MONT PETRE,B073,42430,42339,Chausseterre,42,,,423390000B1372,,,,,,,,,,,,,0,,,,,L,landes,,,3065,3.79309,45.904022
2019-645809,2019-07-30,000001,Vente,21961,,,MONT PETRE,B073,42430,42339,Chausseterre,42,,,423390000B1379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22940,3.793307,45.901111
2019-645811,2019-07-30,000001,Vente,639,,,LES FAURES,B052,42430,42339,Chausseterre,42,,,423390000B0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2645,3.773979,45.914536
2019-645811,2019-07-30,000001,Vente,639,,,GOUTTEMALE,B057,42430,42339,Chausseterre,42,,,423390000B1475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3745,3.785323,45.909582
2019-646079,2019-09-17,000001,Vente,1000,,,MARTIGNON,B070,42430,42339,Chausseterre,42,,,423390000B0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7050,3.759062,45.901696
2019-646141,2019-09-26,000001,Vente,75600,,,LIONARD,B066,42430,42339,Chausseterre,42,,,423390000A0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,3.791531,45.889679
2019-646141,2019-09-26,000001,Vente,75600,,,LES BRUYERES,B018,42430,42339,Chausseterre,42,,,423390000A0535,,,,,,,,,,,,,0,,,,,P,prés,,,8180,3.792815,45.891437
2019-646141,2019-09-26,000001,Vente,75600,,,MOUSSEY EST,B077,42430,42339,Chausseterre,42,,,423390000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,3605,3.792188,45.890736
2019-646141,2019-09-26,000001,Vente,75600,,,MOUSSEY EST,B077,42430,42339,Chausseterre,42,,,423390000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,7215,3.792188,45.890736
2019-646141,2019-09-26,000001,Vente,75600,,,MOUSSEY EST,B077,42430,42339,Chausseterre,42,,,423390000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,11180,3.791736,45.891867
2019-646141,2019-09-26,000001,Vente,75600,,,MOUSSEY EST,B077,42430,42339,Chausseterre,42,,,423390000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,11180,3.791736,45.891867
2019-646141,2019-09-26,000001,Vente,75600,517,,RTE DES SALLES,0075,42430,42339,Chausseterre,42,,,423390000A0615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2550,0,S,sols,,,978,3.790663,45.892107
2019-646141,2019-09-26,000001,Vente,75600,525,,RTE DES SALLES,0075,42430,42339,Chausseterre,42,,,423390000A0616,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,10034,3.790805,45.892338
2019-646141,2019-09-26,000001,Vente,75600,,,CHAUFOURT,B028,42430,42339,Chausseterre,42,,,423390000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.789254,45.892727
2019-646141,2019-09-26,000001,Vente,75600,,,CHAUFOURT,B028,42430,42339,Chausseterre,42,,,423390000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.789254,45.892727
2019-646141,2019-09-26,000001,Vente,75600,,,LES BRUYERES,B018,42430,42339,Chausseterre,42,,,423390000A0717,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1325,3.792862,45.892563
2019-646141,2019-09-26,000001,Vente,75600,,,LES BRUYERES,B018,42430,42339,Chausseterre,42,,,423390000A0717,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4000,3.792862,45.892563
2019-646141,2019-09-26,000001,Vente,75600,,,MOUSSEY EST,B077,42430,42339,Chausseterre,42,,,423390000A0746,,,,,,,,,,,,,0,,,,,P,prés,,,1058,3.790931,45.891472
2019-646386,2019-10-15,000001,Vente,,,,DOLE,B048,42430,42339,Chausseterre,42,,,423390000A0298,,,,,,,,,,,,,0,,,,,B,bois,,,1840,3.773128,45.8836
2019-646569,2019-10-29,000001,Vente,3000,,,LES GRANDES GRENETTES,B059,42430,42339,Chausseterre,42,,,423390000B0499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9290,3.751846,45.902961
2019-646570,2019-10-29,000001,Vente,2000,,,GATTEAU,B054,42430,42339,Chausseterre,42,,,423390000B0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1835,3.764005,45.903634
2019-646650,2019-11-07,000001,Vente,40000,,,LE ROURE,B096,42430,42339,Chausseterre,42,,,423390000B1582,,,,,,,,,,,,,0,,,,,P,prés,,,775,3.787893,45.907319
2019-646650,2019-11-07,000001,Vente,40000,642,,RTE DE ROURE,0069,42430,42339,Chausseterre,42,,,423390000B1583,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,470,3.787748,45.907496
2019-646650,2019-11-07,000001,Vente,40000,,,LE ROURE,B096,42430,42339,Chausseterre,42,,,423390000B1584,,,,,,,,,,,,,0,,,,,S,sols,,,890,3.787621,45.90732
2019-646650,2019-11-07,000001,Vente,40000,,,LES LITTES,B067,42430,42339,Chausseterre,42,,,423390000B1615,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3815,3.78801,45.906774
2019-646652,2019-11-07,000001,Vente,5000,,,LE ROURE,B096,42430,42339,Chausseterre,42,,,423390000B1588,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.78736,45.907618
2019-646719,2019-11-19,000001,Vente,600,,,LE FANGEAS,B051,42430,42339,Chausseterre,42,,,423390000B0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3570,3.765442,45.910583
2019-646719,2019-11-19,000001,Vente,600,,,LE FANGEAS,B051,42430,42339,Chausseterre,42,,,423390000B0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,3.765052,45.909801
2019-646719,2019-11-19,000001,Vente,600,,,LES FAURES,B052,42430,42339,Chausseterre,42,,,423390000B0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1065,3.774379,45.914378
2019-646761,2019-11-08,000001,Vente,2500,,,LES SABLARES,B097,42430,42339,Chausseterre,42,,,423390000A0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9000,3.764713,45.887789
2019-646841,2019-11-29,000001,Vente,4300,,,LES NERCES,B079,42430,42339,Chausseterre,42,,,423390000A0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,930,3.791159,45.886339
2019-646841,2019-11-29,000001,Vente,4300,,,BOIS DE L AUVERGNAT,B006,42430,42339,Chausseterre,42,,,423390000B0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2295,3.756168,45.907111
