siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028587,00018,20002858700018,O,2005-10-24,,,,2017-09-04T14:27:00,true,1,MAIRIE,,,PL,DE LA REPUBLIQUE,59267,PROVILLE,,BP 17,59476,,,,,,,,,,,,,,,,,,,2005-10-24,A,,,,,42.99Z,NAFRev2,N,3.209708,50.163013,0.86,street,Place de la République 59267 Proville,59476_0520,G,PLACE DE LA REPUBLIQUE,
215904764,00010,21590476400010,O,1983-03-01,21,2020,,2022-08-29T09:08:01,true,4,,,,PL,DE LA REPUBLIQUE,59267,PROVILLE,,BP 17,59476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.209708,50.163013,0.86,street,Place de la République 59267 Proville,59476_0520,G,PLACE DE LA REPUBLIQUE,
215904764,00036,21590476400036,O,1983-12-21,02,2019,,2021-10-27T08:09:17,false,4,,1,,RUE,DES SAULES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE MATERNELLE CHARLES DE GAULLE,,,,85.10Z,NAFRev2,N,3.207597,50.160444,0.95,housenumber,1 Rue des Saules 59267 Proville,59476_0540_00001,G,1 RUE DES SAULES,
215904764,00044,21590476400044,O,1983-12-21,11,2020,,2022-08-29T09:08:01,false,5,,1,,RUE,DES SAULES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE CHARLES DE GAULLE,,,,85.20Z,NAFRev2,N,3.207597,50.160444,0.95,housenumber,1 Rue des Saules 59267 Proville,59476_0540_00001,G,1 RUE DES SAULES,
215904764,00051,21590476400051,O,1996-02-13,NN,,,2008-01-04T18:37:43,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.209708,50.163013,0.86,street,Place de la République 59267 Proville,59476_0520,G,PLACE DE LA REPUBLIQUE,
255901985,00010,25590198500010,O,1987-04-15,NN,,,2010-10-19T15:36:00,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,70.1C,NAF1993,N,3.209708,50.163013,0.86,street,Place de la République 59267 Proville,59476_0520,G,PLACE DE LA REPUBLIQUE,
265904763,00017,26590476300017,O,1983-03-01,NN,,,2011-05-06T13:31:52,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,59267,PROVILLE,,BP 17,59476,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,3.209708,50.163013,0.86,street,Place de la République 59267 Proville,59476_0520,G,PLACE DE LA REPUBLIQUE,
295901441,00010,29590144100010,O,1986-05-07,NN,,,2017-09-05T05:30:27,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,59267,PROVILLE,,BP 17,59476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.209708,50.163013,0.86,street,Place de la République 59267 Proville,59476_0520,G,PLACE DE LA REPUBLIQUE,
301260816,00030,30126081600030,O,1989-01-01,NN,,,,false,4,,9,,RUE,DES ALOUETTES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1992-01-01,F,ASSURANCE PATRIMOINE RECOUVREMENT,,,,67.2Z,NAF1993,N,3.202977,50.15843,0.95,housenumber,9 Rue des Alouettes 59267 Proville,59476_0015_00009,G,9 RUE DES ALOUETTES,
301273652,00026,30127365200026,O,1982-02-26,12,2020,4333ZZ,2022-09-26T10:19:29,false,5,ZONE ARTISANALE,,,,CHEMIN DEPARTEMENTAL 56,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,43.33Z,NAFRev2,O,3.199603,50.159154,0.39,street,Chemin des Oiseaux 59267 Proville,59476_0405,G,CHEMIN DES OISEAUX,
301273652,00034,30127365200034,O,2022-05-02,,,4333ZZ,2022-09-28T04:22:07,true,1,,10,,RTE,DE MARCOING,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,43.33Z,NAFRev2,O,3.221326,50.153454,0.86,housenumber,10 Route de Marcoing 59267 Proville,59476_0330_00010,G,10 ROUTE DE MARCOING,
301385043,00015,30138504300015,O,1974-01-01,NN,,,2007-05-19T08:30:19,true,4,,7,,PL,DE LA REPUBLIQUE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.3A,NAFRev1,O,3.209425,50.163448,0.87,housenumber,7 Place de la République 59267 Proville,59476_0520_00007,G,7 PLACE DE LA REPUBLIQUE,
301522330,00044,30152233000044,O,1984-04-16,NN,,,,false,4,,,,RTE,DE MARCOING,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2G,NAF1993,O,3.217543,50.148543,0.84,street,Route de Marcoing 59267 Proville,59476_0330,G,ROUTE DE MARCOING,
301977179,00029,30197717900029,O,,,,,,true,1,,,,RUE,JEAN JAURES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.1C,NAF1993,N,3.208708,50.162518,0.96,street,Rue Jean Jaurès 59267 Proville,59476_0240,G,RUE JEAN JAURES,
303270144,00031,30327014400031,O,2013-04-02,,,,2014-11-06T03:18:18,true,2,,1,,ALL,DES ROUGES GORGES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2014-08-23,F,,,,,86.90E,NAFRev2,N,3.202196,50.158884,0.87,housenumber,1 Allée des Rouges-Gorges 59267 Proville,59476_0530_00001,G,1 ALLEE DES ROUGES GORGES,
303481774,00022,30348177400022,O,1981-09-15,NN,,,2018-09-29T12:10:26,true,5,,,,RTE,DE MARCOING,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,18.13Z,NAFRev2,O,3.217543,50.148543,0.84,street,Route de Marcoing 59267 Proville,59476_0330,G,ROUTE DE MARCOING,
304940471,00911,30494047100911,O,2001-01-01,03,2020,,2022-08-29T09:12:06,false,3,,600,,RUE,BLAISE PASCAL,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,3.218467,50.151415,0.95,housenumber,600 Rue Blaise Pascal 59267 Proville,59476_0055_00600,G,600 RUE BLAISE PASCAL,
304940471,01034,30494047101034,O,1900-01-01,,,,2011-04-28T00:11:42,false,3,,600,,RUE,BLAISE PASCAL,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,71.4B,NAFRev1,N,3.218467,50.151415,0.95,housenumber,600 Rue Blaise Pascal 59267 Proville,59476_0055_00600,G,600 RUE BLAISE PASCAL,
305135394,00016,30513539400016,O,1976-01-01,NN,,,,true,1,,3,,RUE,DES COQUELICOTS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,3.204409,50.160449,0.95,housenumber,3 Rue des Coquelicots 59267 Proville,59476_0120_00003,G,3 RUE DES COQUELICOTS,
305389322,00010,30538932200010,O,1976-01-01,NN,,9602AA,2017-09-19T19:23:28,true,4,,3,,RUE,JEAN LEBAS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,96.02A,NAFRev2,N,3.208103,50.163262,0.95,housenumber,3 Rue Jean Lebas 59267 Proville,59476_0260_00003,G,3 RUE JEAN LEBAS,
305888695,00015,30588869500015,O,,NN,,,,true,1,,15,,RUE,DES ANEMONES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,3.205893,50.159829,0.96,housenumber,15 Rue des Anémones 59267 Proville,59476_0020_00015,G,15 RUE DES ANEMONES,
305971368,00033,30597136800033,O,1900-01-01,NN,,,2017-07-11T09:04:30,true,4,,12,,RUE,DES PEUPLIERS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,3.201632,50.162734,0.96,housenumber,12 Rue des Peupliers 59267 Proville,59476_0450_00012,G,12 RUE DES PEUPLIERS,
306151622,00025,30615162200025,O,,NN,,,,true,1,,14,,RUE,DES LISERONS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,78.02,NAP,N,3.203188,50.161859,0.96,housenumber,14 Rue des Liserons 59267 Proville,59476_0290_00014,G,14 RUE DES LISERONS,
306704446,00021,30670444600021,O,,NN,,,,true,1,,83,,RUE,LUCIEN SAMPAIX,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1989-07-22,F,,,,,84.12,NAP,N,3.215019,50.169201,0.96,housenumber,83 Rue Lucien Sampaix 59267 Proville,59476_0305_00083,G,83 RUE LUCIEN SAMPAIX,
306851007,00014,30685100700014,O,,NN,,,,true,1,,3,,RUE,PAUL VAILLANT COUTURIER,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.3F,NAF1993,N,3.209084,50.163886,0.95,housenumber,3 Rue Paul Vaillant - Couturier 59267 Proville,59476_0440_00003,G,3 RUE PAUL VAILLANT  COUTURIER,
306863861,00010,30686386100010,O,,NN,,,,true,1,,14,,RUE,DES COQUELICOTS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,55.60,NAP,N,3.20471,50.160805,0.95,housenumber,14 Rue des Coquelicots 59267 Proville,59476_0120_00014,G,14 RUE DES COQUELICOTS,
306904707,01758,30690470701758,O,1986-08-29,NN,,,,false,4,ZAC DE PROVILLE,56,,RTE,DE MARCOING,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,52.1A,NAF1993,O,3.217543,50.148543,0.71,street,Route de Marcoing 59267 Proville,59476_0330,G,ROUTE DE MARCOING,
307573394,00037,30757339400037,O,1992-03-04,NN,,,2006-10-27T00:17:21,true,4,,13,,RUE,GABRIEL PERI,59267,PROVILLE,,BP 36,59476,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.2Z,NAFRev1,O,3.208423,50.161755,0.96,housenumber,13 Rue Gabriel Péri 59267 Proville,59476_0200_00013,G,13 RUE GABRIEL PERI,
307627257,00040,30762725700040,O,1991-06-01,NN,,2612ZZ,2015-03-17T00:11:58,false,4,,,,,ZONE INDUSTRIELLE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1998-10-06,F,PLAY SERVICE,,,,92.7C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307993535,00037,30799353500037,O,1977-07-01,NN,,,2012-07-28T10:08:35,true,4,,,,,ZI VOIE HERMENNE BP1,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.210852,50.155154,0.62,street,Voie d’Hermenne 59267 Proville,59476_0221,G,VOIE D HERMENNE,
308159789,00673,30815978900673,O,2013-04-18,NN,,,2015-05-14T04:23:33,false,2,,30,,RUE,RENE DESCARTES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2013-07-31,F,DARTY CAMBRAI,,,,47.54Z,NAFRev2,O,3.2164,50.147964,0.95,housenumber,30 Rue Rene Descartes 59267 Proville,59476_0507_00030,G,30 RUE RENE DESCARTES,
308205236,00034,30820523600034,O,,,,,,true,1,,20,,RUE,JEAN LEBAS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.1R,NAF1993,N,3.207906,50.163303,0.95,housenumber,20 Rue Jean Lebas 59267 Proville,59476_0260_00020,G,20 RUE JEAN LEBAS,
308449024,09924,30844902409924,O,1990-08-30,NN,,,,false,4,ZONE COMMERCIALE.MAGASIN 4,56,,RUE,PROVILLE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,3.210302,50.159947,0.88,housenumber,56 Rue Gabriel Péri 59267 Proville,59476_0200_00056,G,56 RUE GABRIEL PERI,
308607548,00028,30860754800028,O,1990-05-18,NN,,,2014-07-08T00:14:08,true,4,,,,CHE,DE LA BUSE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,43.34Z,NAFRev2,N,3.209748,50.17061,0.82,street,Chemin de la Buse 59267 Proville,59476_0090,G,CHEMIN DE LA BUSE,
309070282,00038,30907028200038,O,2017-07-01,,,,2019-01-22T04:25:48,true,2,,55,,RUE,LUCIEN SAMPAIX,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,3.213611,50.168599,0.96,housenumber,55 Rue Lucien Sampaix 59267 Proville,59476_0305_00055,G,55 RUE LUCIEN SAMPAIX,
309706521,00056,30970652100056,O,1999-06-01,NN,,,2011-03-05T12:32:35,false,5,CELLULE NÂ°1,,,RTE,DE MARCOING,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,10.83Z,NAFRev2,O,3.217543,50.148543,0.84,street,Route de Marcoing 59267 Proville,59476_0330,G,ROUTE DE MARCOING,
310357611,00014,31035761100014,O,,,,,,true,1,,19,,RUE,DES JONQUILLES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.203873,50.161171,0.96,housenumber,19 Rue des Jonquilles 59267 Proville,59476_0280_00019,G,19 RUE DES JONQUILLES,
310735758,00016,31073575800016,O,1900-01-01,NN,,,2006-12-15T00:17:08,false,3,,10,,RUE,JEAN JAURES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,,3.208861,50.162685,0.96,housenumber,10 Rue Jean Jaurès 59267 Proville,59476_0240_00010,G,10 RUE JEAN JAURES,
311483887,00023,31148388700023,O,1900-01-01,NN,,,2021-05-07T19:36:15,true,4,,1,,,VOIE D HERMENE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20B,NAFRev2,N,3.210852,50.155154,0.89,street,Voie d’Hermenne 59267 Proville,59476_0221,G,VOIE D HERMENNE,
311874549,00026,31187454900026,O,1992-02-01,NN,,,2011-04-28T00:13:55,false,4,,24,,RUE,JEAN LEBAS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,15.8C,NAF1993,O,3.207394,50.163214,0.95,housenumber,24 Rue Jean Lebas 59267 Proville,59476_0260_00024,G,24 RUE JEAN LEBAS,
312286248,00017,31228624800017,O,,NN,,,,true,1,,122,,AV,DE PARIS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.4H,NAF1993,N,3.222707,50.156035,0.84,housenumber,122 Avenue de Paris 59267 Proville,59476_vz9k5q_00122,G,122 AVENUE DE PARIS,
312479702,00036,31247970200036,O,1988-01-01,NN,,,2008-11-07T00:27:39,false,4,,,,,ZAC RTE DE MARCOING,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,3.217543,50.148543,0.68,street,Route de Marcoing 59267 Proville,59476_0330,G,ROUTE DE MARCOING,
312479702,00044,31247970200044,O,1996-06-21,NN,,,2008-11-07T00:27:39,false,4,,2,,RUE,LUCIEN SAMPAIX,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,45.4F,NAF1993,O,3.212266,50.167945,0.96,housenumber,2 Rue Lucien Sampaix 59267 Proville,59476_0305_00002,G,2 RUE LUCIEN SAMPAIX,
312479702,00051,31247970200051,O,1998-09-07,NN,,4333ZZ,2015-03-17T00:12:54,true,4,,6,,RUE,JEAN JAURES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.4F,NAFRev1,O,3.209,50.162924,0.96,housenumber,6 Rue Jean Jaurès 59267 Proville,59476_0240_00006,G,6 RUE JEAN JAURES,
312557176,00012,31255717600012,O,,NN,,,,true,1,,6,,RUE,JEAN JAURES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,38.40,NAP,N,3.209,50.162924,0.96,housenumber,6 Rue Jean Jaurès 59267 Proville,59476_0240_00006,G,6 RUE JEAN JAURES,
312983539,00023,31298353900023,O,1984-09-04,,,,2008-11-07T00:28:10,false,3,,86,,RUE,DU BOIS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,3.203598,50.15966,0.96,housenumber,86 Rue du Bois 59267 Proville,59476_0080_00086,G,86 RUE DU BOIS,
313496309,00011,31349630900011,O,1900-01-01,,,,2007-01-18T09:13:00,true,3,,2,,RUE,GABRIEL PERI,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,3.206506,50.163444,0.96,housenumber,2 Rue Gabriel Péri 59267 Proville,59476_0200_00002,G,2 RUE GABRIEL PERI,
313798159,00015,31379815900015,O,1978-01-01,NN,,,,true,1,,21,,RUE,DES JONQUILLES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,3.203798,50.161111,0.96,housenumber,21 Rue des Jonquilles 59267 Proville,59476_0280_00021,G,21 RUE DES JONQUILLES,
313944571,00063,31394457100063,O,2013-03-06,NN,,,2021-02-23T10:40:22,true,2,,99,B,RUE,LUCIEN SAMPAIX,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2013-11-24,A,,,,,64.20Z,NAFRev2,O,3.216655,50.170059,0.88,housenumber,99bis Rue Lucien Sampaix 59267 Proville,59476_0305_00099_bis,G,99BIS RUE LUCIEN SAMPAIX,
314461062,00015,31446106200015,O,,NN,,,,true,1,,8,,RUE,DES LISERONS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,35.01,NAP,N,3.203815,50.162366,0.96,housenumber,8 Rue des Liserons 59267 Proville,59476_0290_00008,G,8 RUE DES LISERONS,
314523960,00016,31452396000016,O,,NN,,,,true,1,,,,,DIGUE DU CANAL,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,70.02,NAP,N,3.212197,50.169766,0.96,street,Digue du Canal 59267 Proville,59476_0100,G,DIGUE DU CANAL,
314644451,00044,31464445100044,O,,,,,,true,1,,3,,RUE,DES GALLO ROMAINS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.43,NAP,N,3.211271,50.157344,0.95,housenumber,3 Rue des Gallo-Romains 59267 Proville,59476_0205_00003,G,3 RUE DES GALLO ROMAINS,
315197426,00028,31519742600028,O,1980-06-01,NN,,,,false,4,,2,,PL,D HERMES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1C,NAF1993,N,3.211534,50.156652,0.82,housenumber,2 Place d’Hermès 59267 Proville,59476_0222_00002,G,2 PLACE D HERMES,
315197426,00036,31519742600036,O,1998-09-01,NN,,,2007-06-27T13:16:54,true,3,DOMAINE DE L'ESCAUT,3,,PL,DE L'ESCAUT,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,3.204793,50.163768,0.83,housenumber,3 Placette de l’Escaut 59267 Proville,59476_0152_00003,G,3 PLACETTE DE L ESCAUT,
315549352,02506,31554935202506,O,2000-09-01,NN,,,2017-05-04T02:37:33,false,4,LES PEPINIERES,,,RTE,D HAVRINCOURT,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,73.11Z,NAFRev2,O,3.207372,50.159504,0.81,street,Rue d’Havrincourt 59267 Proville,59476_0220,G,RUE D HAVRINCOURT,
315761460,00064,31576146000064,O,1998-01-01,,,,,true,1,,21,,RUE,DES PRES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,3.202997,50.163722,0.96,housenumber,21 Rue des Pres 59267 Proville,59476_0460_00021,G,21 RUE DES PRES,
315769836,00018,31576983600018,O,1978-10-24,02,2020,,2022-08-29T09:15:03,true,4,,1,,PL,DE LA MAIRIE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,3.210135,50.162823,0.5,housenumber,1 Place de la République 59267 Proville,59476_0520_00001,G,1 PLACE DE LA REPUBLIQUE,
315769877,00020,31576987700020,O,1981-11-01,NN,,,2008-01-04T20:41:21,true,3,ZONE ARTISANALE,,,RTE,DE MARCOING,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.217543,50.148543,0.84,street,Route de Marcoing 59267 Proville,59476_0330,G,ROUTE DE MARCOING,
315880302,00015,31588030200015,O,1979-01-01,NN,,,2016-06-22T08:55:29,false,4,,1,,PL,DE LA MAIRIE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,3.210135,50.162823,0.5,housenumber,1 Place de la République 59267 Proville,59476_0520_00001,G,1 PLACE DE LA REPUBLIQUE,
315900977,00010,31590097700010,O,1979-01-01,NN,,,2018-06-13T04:23:09,true,4,,1,,PL,DE LA MAIRIE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,86.23Z,NAFRev2,N,3.210135,50.162823,0.5,housenumber,1 Place de la République 59267 Proville,59476_0520_00001,G,1 PLACE DE LA REPUBLIQUE,
315901074,00015,31590107400015,O,1900-01-01,NN,,,,false,3,,1,,PL,DE LA MAIRIE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1992-07-01,F,SCM MAISON MEDICALE,,,,85.1G,NAF1993,N,3.210135,50.162823,0.5,housenumber,1 Place de la République 59267 Proville,59476_0520_00001,G,1 PLACE DE LA REPUBLIQUE,
316273937,00011,31627393700011,O,,NN,,,,true,1,,,,RTE,DE NOYELLES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.07,NAP,N,3.212342,50.161035,0.79,street,Rue de Noyelles 59267 Proville,59476_0400,G,RUE DE NOYELLES,
316414002,00022,31641400200022,O,1986-10-01,NN,,,2018-03-13T03:43:05,false,4,,16,,RUE,GABRIEL PERI,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.53Z,NAFRev2,N,3.207398,50.162597,0.96,housenumber,16 Rue Gabriel Péri 59267 Proville,59476_0200_00016,G,16 RUE GABRIEL PERI,
316822444,00014,31682244400014,O,1979-01-01,02,2020,,2022-08-29T09:15:21,true,8,,134,,RTE,DE PARIS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,56.10A,NAFRev2,O,3.221732,50.154362,0.85,housenumber,134 Route de Paris 59267 Proville,59476_0420_00134,G,134 ROUTE DE PARIS,
316822444,00030,31682244400030,O,2002-04-15,,,,2008-11-07T00:32:21,false,4,,126,,RTE,DE PARIS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2003-12-25,F,ROBIN DES BOIS ET DES JARDINS,,,,02.0B,NAFRev1,O,3.220483,50.155288,0.85,housenumber,126 Route de Paris 59267 Proville,59476_0420_00126,G,126 ROUTE DE PARIS,
317115772,00020,31711577200020,O,,,,,,true,1,,,,RTE,DE MARCOING,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,45.2V,NAF1993,N,3.217543,50.148543,0.84,street,Route de Marcoing 59267 Proville,59476_0330,G,ROUTE DE MARCOING,
317159325,00040,31715932500040,O,1993-08-01,NN,,,2009-02-04T00:16:29,false,4,ZONE COMMERCIALE-CELL NÂ°3,,,RTE,DE MARCOING,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,92.7A,NAFRev1,O,3.217543,50.148543,0.84,street,Route de Marcoing 59267 Proville,59476_0330,G,ROUTE DE MARCOING,
317179075,00054,31717907500054,O,2021-01-01,,,,2022-11-10T03:42:57,true,2,,51,,RUE,LUCIEN SAMPAIX,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,3.212745,50.168205,0.96,housenumber,51 Rue Lucien Sampaix 59267 Proville,59476_0305_00051,G,51 RUE LUCIEN SAMPAIX,
317434124,00028,31743412400028,O,2008-08-25,,,,2021-02-23T10:42:23,true,1,,12,,RUE,DE MERCURE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,86.21Z,NAFRev2,N,3.212866,50.157526,0.95,housenumber,12 Rue de Mercure 59267 Proville,59476_0365_00012,G,12 RUE DE MERCURE,
317780062,01309,31778006201309,O,2019-02-04,11,2020,,2022-08-29T09:15:41,false,1,ZAC DU FAUBOURG DE PARIS,,,RUE,RENE DESCARTES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,47.19B,NAFRev2,O,3.215435,50.148327,0.95,street,Rue Rene Descartes 59267 Proville,59476_0507,G,RUE RENE DESCARTES,
318483385,00015,31848338500015,O,1900-01-01,,,,2011-04-28T00:17:22,false,2,,7,,RUE,LUCIEN SAMPAIX,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.208192,50.166469,0.96,housenumber,7 Rue Lucien Sampaix 59267 Proville,59476_0305_00007,G,7 RUE LUCIEN SAMPAIX,
319504031,00059,31950403100059,O,2002-04-01,NN,,,2015-05-14T05:12:25,false,4,RS OREE DU BOIS,11,,RUE,FRANCOIS MITTERRAND,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,71.11Z,NAFRev2,O,3.214549,50.167636,0.95,housenumber,11 Rue Francois Mitterrand 59267 Proville,59476_0185_00011,G,11 RUE FRANCOIS MITTERRAND,
320000961,00013,32000096100013,O,,,,,,true,1,,58,,RUE,GABRIEL PERI,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.3D,NAF1993,N,3.210424,50.1597,0.96,housenumber,58 Rue Gabriel Péri 59267 Proville,59476_0200_00058,G,58 RUE GABRIEL PERI,
320113178,00034,32011317800034,O,,NN,,,,true,1,,24,,RUE,DES ACACIAS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.3T,NAF1993,N,3.200222,50.162166,0.96,housenumber,24 Rue des Acacias 59267 Proville,59476_0010_00024,G,24 RUE DES ACACIAS,
321225393,00040,32122539300040,O,1984-12-15,11,2020,,2022-08-29T09:17:02,true,4,,,,RTE,DE MARCOING ZI,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.96Z,NAFRev2,O,,,0,,,,,,
321600553,00010,32160055300010,O,1980-01-01,NN,,,,true,3,,75,,RUE,LUCIEN SAMPAIX,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,3.214564,50.169001,0.96,housenumber,75 Rue Lucien Sampaix 59267 Proville,59476_0305_00075,G,75 RUE LUCIEN SAMPAIX,
321825259,00013,32182525900013,O,1980-09-15,NN,,,2014-01-23T10:22:10,false,4,,1,,PL,DE LA MAIRIE,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,3.210135,50.162823,0.5,housenumber,1 Place de la République 59267 Proville,59476_0520_00001,G,1 PLACE DE LA REPUBLIQUE,
321825259,00021,32182525900021,O,2013-12-31,,,,2016-06-28T04:52:07,true,2,,2,,RUE,DES ARCHEOLOGUES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,3.210677,50.163322,0.95,housenumber,2 Rue des Archéologues 59267 Proville,59476_0030_00002,G,2 RUE DES ARCHEOLOGUES,
321962508,00016,32196250800016,O,,NN,,,,true,1,,15,,RUE,DES ANEMONES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,67.03,NAP,N,3.205893,50.159829,0.96,housenumber,15 Rue des Anémones 59267 Proville,59476_0020_00015,G,15 RUE DES ANEMONES,
322102989,00017,32210298900017,O,,,,,,true,1,,16,,RUE,DES ACACIAS,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.200971,50.161331,0.96,housenumber,16 Rue des Acacias 59267 Proville,59476_0010_00016,G,16 RUE DES ACACIAS,
322397241,00058,32239724100058,O,2008-01-01,,,,2008-11-10T14:25:39,false,2,,14,,RUE,DES JACINTHES,59267,PROVILLE,,,59476,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,43.29A,NAFRev2,O,3.201181,50.162128,0.95,housenumber,14 Rue des Jacinthes 59267 Proville,59476_0230_00014,G,14 RUE DES JACINTHES,