siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400308,00011,21740030800011,O,1983-03-01,02,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.612124,46.279803,0.34,street,Route de Vers le Pré 74430 La Baume,74030_0139,D,ROUTE DE VERS LE PRE,
217400308,00029,21740030800029,O,1983-12-21,NN,,,2013-05-18T02:16:23,false,4,,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-03-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400308,00037,21740030800037,O,1997-01-01,NN,,,2008-01-04T18:41:39,false,3,MAIRIE,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT LA BAUME,,,,36.00Z,NAFRev2,N,6.612469,46.284641,0.39,street,Chemin de la Dimerie 74430 La Baume,74030_0021,D,CHEMIN DE LA DIMERIE,
217400308,00045,21740030800045,O,2003-05-01,NN,,,2008-01-04T18:41:39,false,3,MAIRIE,,,,CHEF LIEU,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217400308,00052,21740030800052,O,2021-04-15,,,,2023-06-05T15:11:20,false,1,HOTEL DE VILLE,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2021-04-15,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.612124,46.279803,0.34,street,Route de Vers le Pré 74430 La Baume,74030_0139,D,ROUTE DE VERS LE PRE,
267401370,00015,26740137000015,O,1986-01-06,NN,,,2022-06-15T11:15:38,true,4,MAIRIE,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.612469,46.284641,0.39,street,Chemin de la Dimerie 74430 La Baume,74030_0021,D,CHEMIN DE LA DIMERIE,
307104901,00045,30710490100045,O,2012-12-05,,,,2020-10-14T14:03:26,false,1,,111,,RTE,DE LA PISCICULTURE DU PONT DE GY,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,03.22Z,NAFRev2,O,6.616254,46.282588,0.65,housenumber,111 Route de la Pisciculture 74430 La Baume,74030_0087_00111,G,111 ROUTE DE LA PISCICULTURE,
320490592,00047,32049059200047,O,2005-02-05,,,,2012-06-19T11:39:52,true,3,,,,,LA VOAGERE,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,55.20Z,NAFRev2,N,6.611876,46.275683,0.35,street,Voie à Manon 74430 La Baume,74030_0061,G,VOIE A MANON,
322665647,00010,32266564700010,P,1981-09-15,NN,,,2013-10-24T08:34:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA BAUME,,[ND],74030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],01.2J,NAF1993,N,,,0,,,,,,
325046944,00014,32504694400014,O,,NN,,,,true,1,,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.10,NAP,N,,,0,,,,,,
329797153,00015,32979715300015,O,1984-04-01,NN,,,2008-01-04T19:53:14,true,5,,,,,LES GEYDETS,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.614786,46.269293,0.77,street,Chemin des Geydets 74430 La Baume,74030_0041,G,CHEMIN DES GEYDETS,
329851729,00023,32985172900023,O,1900-01-01,NN,,,2011-04-28T00:25:11,false,1,,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.49,NAP,,,,0,,,,,,
332328665,00036,33232866500036,O,2010-08-04,,,,2017-04-24T11:07:50,true,2,,,,,LES ESSERTS,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,6.612227,46.283225,0.78,street,Route des Esserts 74430 La Baume,74030_0027,G,ROUTE DES ESSERTS,
333919991,00013,33391999100013,P,1900-01-01,NN,,,2020-02-19T10:53:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BAUME,,[ND],74030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],84.12,NAP,N,,,0,,,,,,
340746270,00016,34074627000016,O,1986-05-05,NN,,,2021-05-18T03:42:11,true,4,,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
347590135,00021,34759013500021,O,2013-10-01,,,1082ZZ,2020-04-22T19:32:30,true,3,LA DIMERIE,,,,LA DIMERIE,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,NONO LA PRALINE,10.82Z,NAFRev2,N,6.612469,46.284641,0.92,street,Chemin de la Dimerie 74430 La Baume,74030_0021,G,CHEMIN DE LA DIMERIE,
349001610,00014,34900161000014,O,1989-01-03,NN,,,2006-10-27T03:46:44,false,3,,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
349055327,00051,34905532700051,O,2007-12-01,,,,2021-02-23T11:01:58,true,1,,,,,LE PREMERA,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,MATIERE A FER,43.99D,NAFRev2,N,6.612124,46.279803,0.51,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,
381023456,00019,38102345600019,O,,NN,,,,true,1,,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381474097,00031,38147409700031,O,2001-01-03,NN,,,2006-12-15T00:42:04,false,3,LE PREMERA,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.7C,NAF1993,N,6.612124,46.279803,0.51,street,Route de Vers le Pré 74430 La Baume,74030_0139,D,ROUTE DE VERS LE PRE,
383686755,00026,38368675500026,O,1991-09-01,NN,,,,false,3,,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
388318834,00016,38831883400016,P,1992-07-06,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA BAUME,,[ND],74030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-02-01,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
398767442,00013,39876744200013,O,,NN,,,,true,1,,,,LD,LA DIMERIE,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,6.612469,46.284641,0.92,street,Chemin de la Dimerie 74430 La Baume,74030_0021,G,CHEMIN DE LA DIMERIE,
398767640,00012,39876764000012,P,1900-01-01,NN,,,2011-05-03T00:19:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BAUME,,[ND],74030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-05-09,F,[ND],[ND],[ND],[ND],55.3B,NAF1993,N,,,0,,,,,,
398767640,00020,39876764000020,P,2001-06-01,NN,,,2006-11-25T12:36:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BAUME,,[ND],74030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-07-31,F,[ND],[ND],[ND],[ND],70.2A,NAFRev1,N,,,0,,,,,,
399648278,00014,39964827800014,O,1994-12-26,NN,,,,false,3,,,,,LES LAPPIAZ,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1996-11-05,F,MAISON DE LA MONTAGNE D'AVORIAZ,,,,92.6C,NAF1993,N,6.612124,46.279803,0.33,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,
401059282,00012,40105928200012,O,1995-04-18,NN,,,2008-01-04T19:40:08,true,3,,,,,CHEF LIEU,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
404962219,00022,40496221900022,O,2007-01-01,,,,2010-01-27T05:11:26,false,2,,,,,LA GOUTREUSE,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.29Z,NAFRev2,N,6.603766,46.268412,0.91,street,Chemin du Haut de la Goutreuse 74430 La Baume,74030_0049,G,CHEMIN DU HAUT DE LA GOUTREUSE,
409163854,00048,40916385400048,O,2012-06-18,,,,2013-10-25T03:50:02,true,2,,,,,NICODEX,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,74.30Z,NAFRev2,N,6.624396,46.302868,0.92,street,Route de Nicodex 74430 La Baume,74030_0073,G,ROUTE DE NICODEX,
409990827,00019,40999082700019,O,1992-12-31,NN,,,2008-01-04T21:35:25,true,3,,,,,CHEF LIEU,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409990835,00012,40999083500012,O,1991-12-31,NN,,,,true,4,,,,,CONVALOUP,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.618699,46.267524,0.64,street,Route de Couvaloup 74430 La Baume,74030_0015,G,ROUTE DE COUVALOUP,
409990843,00016,40999084300016,O,1983-12-31,NN,,,,true,1,,,,,CHEF LIEU,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410322424,00012,41032242400012,O,1996-07-01,,,,2006-11-25T15:24:54,false,3,,,,,LES LAPPIAZ,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,92.6C,NAF1993,N,6.612124,46.279803,0.33,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,
412700817,00015,41270081700015,O,1975-01-01,NN,,,,true,1,,,,,VERS LE PRE,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,6.612124,46.279803,0.92,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,
412700825,00018,41270082500018,O,1977-01-01,NN,,,,true,4,,,,,LA GOUTREUSE,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.603766,46.268412,0.91,street,Chemin du Haut de la Goutreuse 74430 La Baume,74030_0049,G,CHEMIN DU HAUT DE LA GOUTREUSE,
412700833,00012,41270083300012,O,1977-01-01,NN,,,2021-02-23T10:14:20,true,3,,,,,CHEF-LIEU,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412700841,00015,41270084100015,O,1982-01-01,,,,2021-02-23T11:35:01,true,3,,,,,SUR LE PLAN,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.618328,46.298442,0.39,street,Route du Plan du Moulin 74430 La Baume,74030_0099,G,ROUTE DU PLAN DU MOULIN,
412700841,00023,41270084100023,O,2002-01-02,NN,,,2017-05-04T06:14:38,false,5,,,,,SUR LE PAN,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,O,6.612476,46.282497,0.59,street,Chemin de Sur le Char 74430 La Baume,74030_0132,G,CHEMIN DE SUR LE CHAR,
412700858,00019,41270085800019,O,1986-12-31,NN,,,,true,1,,,,,PLAN DU MOULIN,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,6.618328,46.298442,0.92,street,Route du Plan du Moulin 74430 La Baume,74030_0099,G,ROUTE DU PLAN DU MOULIN,
412700866,00012,41270086600012,O,1989-12-31,NN,,,2008-01-04T22:21:10,true,3,,,,,PAR MR COFFY,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412710402,00014,41271040200014,O,,,,,,true,1,,,,,VERS LE PRE,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.612124,46.279803,0.92,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,
412710410,00017,41271041000017,O,,,,,,true,1,,,,,LA GOUTREUSE,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1A,NAF1993,N,6.603766,46.268412,0.91,street,Chemin du Haut de la Goutreuse 74430 La Baume,74030_0049,G,CHEMIN DU HAUT DE LA GOUTREUSE,
412710428,00019,41271042800019,O,,,,,,true,1,,,,,CHEF-LIEU,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412710436,00012,41271043600012,O,,,,,,true,1,,,,,SUR LE PLAN,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,6.618328,46.298442,0.39,street,Route du Plan du Moulin 74430 La Baume,74030_0099,G,ROUTE DU PLAN DU MOULIN,
412710444,00016,41271044400016,O,,,,,,true,1,,,,,PLAN DU MOULIN,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,6.618328,46.298442,0.92,street,Route du Plan du Moulin 74430 La Baume,74030_0099,G,ROUTE DU PLAN DU MOULIN,
412710451,00011,41271045100011,O,,,,,2006-11-25T15:37:19,true,1,,,,,PAR MR COFFY,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418736211,00024,41873621100024,O,2008-02-01,,,,2010-09-21T08:33:21,false,2,APPT 5 CHEZ DELEBECQUE F,,,,LES LAPPIAZ,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2010-01-01,F,AU COCHON SURFEUR,,,,47.81Z,NAFRev2,N,6.612124,46.279803,0.33,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,
418955944,00016,41895594400016,O,1998-01-01,NN,,,2022-12-06T09:47:30,true,4,,,,,LES GEYDETS,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,6.614786,46.269293,0.77,street,Chemin des Geydets 74430 La Baume,74030_0041,G,CHEMIN DES GEYDETS,
419975016,00017,41997501600017,O,1998-08-31,NN,,,2015-01-14T03:21:16,true,3,,,,,NICODEX,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.624396,46.302868,0.92,street,Route de Nicodex 74430 La Baume,74030_0073,G,ROUTE DE NICODEX,
421544941,00014,42154494100014,O,1998-11-01,NN,,,2008-01-05T00:08:46,true,3,,,,,VERS LE PRE,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.612124,46.279803,0.92,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,
425022399,00041,42502239900041,O,2013-07-01,01,2020,4120BB,2022-08-29T09:06:26,false,4,,3149,,RTE,DE NICODEX,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2021-11-12,F,ALPINE CHALET RENOVATIONS,,,ALPINE CHALET RENOVATIONS,41.20B,NAFRev2,O,6.627993,46.305625,0.86,housenumber,3149 Route de Nicodex 74430 La Baume,74030_0073_03149,G,3149 ROUTE DE NICODEX,
428916316,00071,42891631600071,O,2017-08-14,,,2370ZZ,2020-09-30T10:26:17,false,2,LES FAYETS,,,RTE,DE NICODEX,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,23.70Z,NAFRev2,N,6.624396,46.302868,0.82,street,Route de Nicodex 74430 La Baume,74030_0073,G,ROUTE DE NICODEX,
437748593,00021,43774859300021,O,2012-06-04,,,,2013-10-25T03:49:59,true,2,,,,,LES ESSERTS,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,6.612227,46.283225,0.78,street,Route des Esserts 74430 La Baume,74030_0027,G,ROUTE DES ESSERTS,
438533333,00037,43853333300037,O,2011-01-01,00,2020,,2022-08-29T09:14:37,false,6,,,,,LES VORZIERS,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.32A,NAFRev2,O,6.612124,46.279803,0.31,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,
438533333,00052,43853333300052,O,2020-10-01,,,,2021-02-23T13:18:58,true,1,LES VORZIERS,950,,,VOIE A MANON,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.32A,NAFRev2,O,6.611762,46.27452,0.95,housenumber,950 Voie à Manon 74430 La Baume,74030_0061_00950,G,950 VOIE A MANON,
441817392,00018,44181739200018,O,2002-04-03,NN,,,2018-10-09T03:49:24,true,6,,,,,LA GOUTREUSE,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,93.19Z,NAFRev2,N,6.603766,46.268412,0.91,street,Chemin du Haut de la Goutreuse 74430 La Baume,74030_0049,G,CHEMIN DU HAUT DE LA GOUTREUSE,
443143557,00017,44314355700017,O,2002-08-20,NN,,,2006-11-25T18:04:09,true,3,,,,,CHEF LIEU,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,72.2C,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
447873829,00017,44787382900017,O,2003-03-25,NN,,,2008-11-08T02:24:08,true,3,,,,,LA VOAGERE,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,93.0E,NAFRev1,N,6.611876,46.275683,0.35,street,Voie à Manon 74430 La Baume,74030_0061,G,VOIE A MANON,
449246792,00039,44924679200039,O,2010-02-22,,,,2013-01-14T13:39:58,true,2,,,,LD,NICODEX,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.10Z,NAFRev2,N,6.624396,46.302868,0.92,street,Route de Nicodex 74430 La Baume,74030_0073,G,ROUTE DE NICODEX,
450083761,00038,45008376100038,P,2023-02-16,,,,2023-03-04T12:41:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BAUME,,[ND],74030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-16,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
452193600,00023,45219360000023,O,2020-11-01,,,,2021-02-23T13:35:57,false,1,CHALET EVARRAN LES ESSERTS,20,,CHE,DU FOUR,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,85.51Z,NAFRev2,N,6.609913,46.28886,0.81,housenumber,20 Chemin du Four 74430 La Baume,74030_0036_00020,G,20 CHEMIN DU FOUR,
452332588,00014,45233258800014,O,2003-12-01,NN,,,2008-11-08T02:35:04,true,3,,,,,LE PROMERAT,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2A,NAFRev1,N,6.612124,46.279803,0.4,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,
452348329,00015,45234832900015,O,2003-12-01,NN,,,2019-03-04T10:53:05,false,3,,,,,LE PROMERAT,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,6.612124,46.279803,0.4,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,
452348337,00018,45234833700018,P,2003-12-01,NN,,,2020-09-01T10:29:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BAUME,,[ND],74030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
452787229,00023,45278722900023,O,2010-01-01,01,2020,,2022-08-29T09:08:28,true,4,MAISON SUDU,,,RTE,DE NICODEX  LES FAYETS,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,A.I.S.  ALPINE ELECTRICITY SERVICES,43.21A,NAFRev2,O,6.624396,46.302868,0.52,street,Route de Nicodex 74430 La Baume,74030_0073,G,ROUTE DE NICODEX,
453034142,00027,45303414200027,O,2008-06-25,,,,2010-03-22T10:56:45,true,1,CHALET EMILIE,,,,LES ESSERTS,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,68.20A,NAFRev2,N,6.612227,46.283225,0.78,street,Route des Esserts 74430 La Baume,74030_0027,G,ROUTE DES ESSERTS,
453060782,00019,45306078200019,O,2004-01-01,,,,2007-05-11T05:35:23,true,3,,,,,LA GOUTREUSE,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,6.603766,46.268412,0.91,street,Chemin du Haut de la Goutreuse 74430 La Baume,74030_0049,G,CHEMIN DU HAUT DE LA GOUTREUSE,
453584633,00011,45358463300011,P,2004-05-01,,,,2018-02-21T08:59:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BAUME,,[ND],74030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
453584633,00029,45358463300029,P,2018-02-20,,,4312AZ,2021-02-23T13:38:02,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BAUME,,[ND],74030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-20,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
477600571,00020,47760057100020,O,2004-08-16,,,,2008-11-08T02:40:45,false,3,,,,,LES ESSERTS,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,45.2V,NAFRev1,N,6.612227,46.283225,0.78,street,Route des Esserts 74430 La Baume,74030_0027,G,ROUTE DES ESSERTS,
480377647,00015,48037764700015,O,2005-01-02,,,,2008-02-22T08:59:22,false,3,,,,,LES ESSERTS,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,62.02A,NAFRev2,N,6.612227,46.283225,0.78,street,Route des Esserts 74430 La Baume,74030_0027,G,ROUTE DES ESSERTS,
482067055,00012,48206705500012,O,2005-04-02,NN,,,2022-11-28T08:51:01,true,5,,3620,,RTE,DE NICODEX,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2021-03-31,A,POLLIEN FREDERIC TRAVAUX PUBLICS,,,POLLIEN FREDERIC TRAVAUX PUBLICS,41.20A,NAFRev2,N,6.629119,46.307675,0.86,housenumber,3620 Route de Nicodex 74430 La Baume,74030_0073_03620,G,3620 ROUTE DE NICODEX,
492787700,00011,49278770000011,O,2006-12-10,,,,2007-08-31T13:51:42,false,2,,,,,NO 2 LES LAPPIAZ,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2007-08-29,F,RAQUETTE ET MONTAGNE,,,,92.6C,NAFRev1,N,,,0,,,,,,
492787700,00029,49278770000029,O,2007-08-29,,,,2008-04-02T04:32:53,true,3,,,,,LES ANTES,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,93.19Z,NAFRev2,N,6.61479,46.290156,0.31,street,Route des Grandes Alpes 74430 La Baume,74030_fxt3ni,G,ROUTE DES GRANDES ALPES,
493839351,00019,49383935100019,O,2007-01-02,00,2020,,2022-08-29T09:27:07,true,6,,469,,RTE,COUVALOUP,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2018-01-01,A,MENUISERIE JEROME REBY,,,MENUISERIE JEROME REBY,43.32A,NAFRev2,O,6.618234,46.267737,0.83,housenumber,469 Route de Couvaloup 74430 La Baume,74030_0015_00469,G,469 ROUTE DE COUVALOUP,
498137140,00014,49813714000014,O,2007-02-01,,,,2008-05-20T17:42:23,true,3,LIEUDIT LES CREUX DU NAN,,,RTE,DE NICODEX,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,6.624396,46.302868,0.82,street,Route de Nicodex 74430 La Baume,74030_0073,G,ROUTE DE NICODEX,
501295877,00010,50129587700010,O,2007-12-15,NN,,,2014-07-10T01:04:23,true,5,CHEF LIEU,1,,,LES ANTES,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,96.02B,NAFRev2,N,6.61479,46.290156,0.31,street,Route des Grandes Alpes 74430 La Baume,74030_fxt3ni,G,ROUTE DES GRANDES ALPES,
501679922,00036,50167992200036,O,2017-09-01,,,4312BA,2023-01-26T15:07:52,false,2,CHEF -LIEU LES ANTES,,,,,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,DITP,43.12A,NAFRev2,N,,,0,,,,,,
502174600,00028,50217460000028,P,2020-12-01,,,,2021-04-03T11:25:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BAUME,,[ND],74030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
503673774,00017,50367377400017,O,2008-05-01,,,,2011-10-06T05:16:59,false,2,,,,,NICODEX,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,18.13Z,NAFRev2,N,6.624396,46.302868,0.92,street,Route de Nicodex 74430 La Baume,74030_0073,G,ROUTE DE NICODEX,
507843399,00019,50784339900019,O,2008-08-01,NN,,,2012-05-05T14:18:40,true,3,,,,,LE PROMERAT,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.11B,NAFRev2,O,6.612124,46.279803,0.4,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,
512097908,00010,51209790800010,O,2009-04-01,,,,2014-11-02T03:47:23,true,2,,,,,LES ESSERTS,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2014-09-20,F,MANU MECA,,,,45.20A,NAFRev2,N,6.612227,46.283225,0.78,street,Route des Esserts 74430 La Baume,74030_0027,G,ROUTE DES ESSERTS,
512156183,00018,51215618300018,O,2009-04-01,,,4520AB,2017-10-12T03:52:49,true,3,,,,,LES ESSERTS,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,MANU MECA,45.20B,NAFRev2,N,6.612227,46.283225,0.78,street,Route des Esserts 74430 La Baume,74030_0027,G,ROUTE DES ESSERTS,
518220868,00013,51822086800013,O,2009-12-10,,,,2014-07-25T11:34:45,true,2,LES LAPPIAZ,,,,APPT 5,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
518239454,00011,51823945400011,O,2009-11-09,,,,2014-02-12T03:57:43,true,2,,,,,SOUS LE ROCHER,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.21Z,NAFRev2,N,6.612124,46.279803,0.33,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,
518382726,00033,51838272600033,O,2023-01-13,,,,2023-03-21T16:15:37,true,1,,2430,,RTE,DE NICODEX,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2023-01-13,A,,,,,35.11Z,NAFRev2,N,6.624078,46.301609,0.86,housenumber,2430 Route de Nicodex 74430 La Baume,74030_0073_02430,G,2430 ROUTE DE NICODEX,
519473722,00014,51947372200014,O,2010-01-14,,,,2012-11-10T01:40:31,true,1,,,,,LES VORZIERS,74430,LA BAUME,,,74030,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,43.32A,NAFRev2,N,6.612124,46.279803,0.31,street,Route de Vers le Pré 74430 La Baume,74030_0139,G,ROUTE DE VERS LE PRE,