id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-31879,2020-01-27,000002,Vente,22500,1,,PL DES MARRONNIERS,0080,03500,03188,Montord,03,,,03188000ZB0104,,,,,,,,,,,,,0,,,,,S,sols,,,1770,3.230773,46.292365
2020-31941,2020-02-11,000002,Vente,,,,PL DES MARRONNIERS,0080,03500,03188,Montord,03,,,03188000ZB0105,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.230525,46.292361
2020-31942,2020-02-11,000003,Vente,38000,2,,PL DES MARRONNIERS,0080,03500,03188,Montord,03,,,03188000ZB0102,,,,,,,,,,,,,0,,,,,S,sols,,,519,3.230432,46.292241
2020-31942,2020-02-11,000003,Vente,38000,,,PL DES MARRONNIERS,0080,03500,03188,Montord,03,,,03188000ZB0103,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.230321,46.292308
2020-31942,2020-02-11,000003,Vente,38000,,,PL DES MARRONNIERS,0080,03500,03188,Montord,03,,,03188000ZB0105,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.230525,46.292361
2020-31987,2020-02-10,000001,Vente,140000,10,,GR GRANDE RUE,0002,03500,03188,Montord,03,,,03188000ZB0039,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1404,3.230419,46.293543
2020-31987,2020-02-10,000001,Vente,140000,10,,GR GRANDE RUE,0002,03500,03188,Montord,03,,,03188000ZB0039,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,506,3.230419,46.293543
2020-32176,2020-05-27,000001,Vente,10000,,,PIED MOULU,B036,03500,03188,Montord,03,,,03188000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,8880,3.224567,46.29576
2020-32176,2020-05-27,000001,Vente,10000,,,PIED MOULU,B036,03500,03188,Montord,03,,,03188000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,4440,3.224567,46.29576
2020-32310,2020-06-16,000001,Vente,73500,9,,RTE DE CESSET,0025,03500,03188,Montord,03,,,03188000ZA0059,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,960,3.228182,46.293565
2020-32310,2020-06-16,000001,Vente,73500,9,,RTE DE CESSET,0025,03500,03188,Montord,03,,,03188000ZA0059,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,4580,3.228182,46.293565
2020-32353,2020-07-16,000001,Vente,23000,9,,RUE DU CUL DE SAC,0055,03500,03188,Montord,03,,,03188000ZB0090,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,494,3.231193,46.293507
2020-32353,2020-07-16,000001,Vente,23000,9,,RUE DU CUL DE SAC,0055,03500,03188,Montord,03,,,03188000ZB0090,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,1515,3.231193,46.293507
