siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205241,00016,21020524100016,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,1,B,RUE,PAGNON,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.728502,49.792036,0.75,street,Rue Pagnon 02250 La Neuville-Housset,02547_0036,G,RUE PAGNON,
240200170,00019,24020017000019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,B,RUE,PAGNON,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1A,NAF1993,N,3.728502,49.792036,0.75,street,Rue Pagnon 02250 La Neuville-Housset,02547_0036,G,RUE PAGNON,
260205356,00017,26020535600017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,1,B,RUE,PAGNON,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.728502,49.792036,0.75,street,Rue Pagnon 02250 La Neuville-Housset,02547_0036,G,RUE PAGNON,
260209333,00012,26020933300012,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,B,RUE,PAGNON,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,3.728502,49.792036,0.75,street,Rue Pagnon 02250 La Neuville-Housset,02547_0036,G,RUE PAGNON,
302731542,00023,30273154200023,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302732326,00012,30273232600012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328098124,00014,32809812400014,O,1983-07-01,,,,2019-11-14T14:00:13,false,4,,,,,,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328098124,00022,32809812400022,O,2009-04-20,01,2018,,2021-02-23T10:49:24,true,2,,2,,RUE,DU PUITS,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.725937,49.793773,0.93,housenumber,2 Rue du Puits 02250 La Neuville-Housset,02547_0041_00002,G,2 RUE DU PUITS,
332303395,00013,33230339500013,O,1977-03-03,NN,,,2019-11-14T14:00:13,true,3,,,,,,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343782652,00048,34378265200048,O,1988-01-13,03,2018,,2020-08-25T10:41:33,true,5,,2,,RUE,CHEVENNES,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.61Z,NAFRev2,O,3.734859,49.79744,0.92,housenumber,2 Rue de Chevennes 02250 La Neuville-Housset,02547_0010_00002,G,2 RUE DE CHEVENNES,
411638059,00013,41163805900013,O,1973-11-11,NN,,,2019-11-14T14:00:13,true,1,,16,,RUE,PRINCIPALE,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.1A,NAF1993,N,3.730486,49.792627,0.93,housenumber,16 Rue Principale 02250 La Neuville-Housset,02547_0038_00016,G,16 RUE PRINCIPALE,
411638067,00016,41163806700016,O,1995-02-12,NN,,,2019-11-14T14:00:13,true,1,,,,,,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425357241,00016,42535724100016,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425357258,00010,42535725800010,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520699794,00019,52069979400019,O,2010-02-01,01,2018,,2020-08-25T10:34:56,true,2,,,,RUE,PRINCIPALE,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.726825,49.791328,0.93,street,Rue Principale 02250 La Neuville-Housset,02547_0038,G,RUE PRINCIPALE,
751015330,00010,75101533000010,O,2012-04-18,,,,2019-11-14T14:00:13,true,1,,2,,RUE,ROUSSELLE,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,68.20B,NAFRev2,N,3.727174,49.790595,0.93,housenumber,2 Rue Rousselle 02250 La Neuville-Housset,02547_0045_00002,G,2 RUE ROUSSELLE,
828008375,00010,82800837500010,O,2017-03-01,,,,2019-11-14T14:00:13,true,1,,9,,RUE,PRINCIPALE,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.78B,NAFRev2,N,3.730641,49.792842,0.93,housenumber,9 Rue Principale 02250 La Neuville-Housset,02547_0038_00009,G,9 RUE PRINCIPALE,
851702142,00015,85170214200015,O,2019-06-01,,,,2019-11-14T14:00:13,true,1,,16,,RUE,PRINCIPALE,02250,LA NEUVILLE-HOUSSET,,,02547,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.61Z,NAFRev2,N,3.730486,49.792627,0.93,housenumber,16 Rue Principale 02250 La Neuville-Housset,02547_0038_00016,G,16 RUE PRINCIPALE,
