id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206452,2023-02-16,000001,Vente,85000,6,,RUE DE LA JARRIE,0071,17400,17013,Antezant-la-Chapelle,17,,,170130880A0013,,,,,,,,,,,,,0,,,,,S,sols,,,840,-0.484817,46.009254
2023-206452,2023-02-16,000001,Vente,85000,6,,RUE DE LA JARRIE,0071,17400,17013,Antezant-la-Chapelle,17,,,170130880A0436,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.48476,46.009393
2023-206632,2023-02-14,000001,Echange,4247.6,,,LA PETITE ILE,B042,17400,17013,Antezant-la-Chapelle,17,,,17013000WB0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3936,-0.452676,45.988281
2023-206632,2023-02-14,000001,Echange,4247.6,,,LA GRANDE ILE,B026,17400,17013,Antezant-la-Chapelle,17,,,17013000WB0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8055,-0.448672,45.98943
2023-206632,2023-02-14,000001,Echange,4247.6,,,LA GRANDE ILE,B026,17400,17013,Antezant-la-Chapelle,17,,,17013000WB0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4413,-0.449569,45.988969
2023-206632,2023-02-14,000001,Echange,4247.6,,,LA GRANDE ILE,B026,17400,17013,Antezant-la-Chapelle,17,,,17013000WB0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1546,-0.450011,45.988717
2023-206632,2023-02-14,000001,Echange,4247.6,,,LA GRANDE ILE,B026,17400,17013,Antezant-la-Chapelle,17,,,17013000WB0036,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2104,-0.450545,45.988805
2023-206632,2023-02-14,000001,Echange,4247.6,,,LA GRANDE ILE,B026,17400,17013,Antezant-la-Chapelle,17,,,17013000WB0037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,469,-0.450542,45.988762
2023-206632,2023-02-14,000001,Echange,4247.6,,,LA GRANDE ILE,B026,17400,17013,Antezant-la-Chapelle,17,,,17013000WB0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,715,-0.449427,45.988369
2023-206635,2023-02-14,000004,Echange,218,,,LA PETITE ILE,B042,17400,17013,Antezant-la-Chapelle,17,,,17013000WB0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1090,-0.454386,45.989038
2023-206636,2023-02-14,000005,Echange,7345.8,,,LES MOTTES,B036,17400,17013,Antezant-la-Chapelle,17,,,17013000WA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2242,-0.462808,45.97395
2023-206636,2023-02-14,000005,Echange,7345.8,,,LA PRAIRIE DE RIPMONT,B052,17400,17013,Antezant-la-Chapelle,17,,,17013000WA0015,,,,,,,,,,,,,0,,,,,B,bois,,,3810,-0.46242,45.973686
2023-206636,2023-02-14,000005,Echange,7345.8,,,LA PRAIRIE DE RIPMONT,B052,17400,17013,Antezant-la-Chapelle,17,,,17013000WA0017,,,,,,,,,,,,,0,,,,,B,bois,,,9047,-0.462023,45.974277
2023-206636,2023-02-14,000005,Echange,7345.8,,,LA PRAIRIE DE RIPMONT,B052,17400,17013,Antezant-la-Chapelle,17,,,17013000WA0018,,,,,,,,,,,,,0,,,,,B,bois,,,1400,-0.460543,45.974483
2023-206636,2023-02-14,000005,Echange,7345.8,,,VALLEE DES PRES,B065,17400,17013,Antezant-la-Chapelle,17,,,17013000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,348,-0.455789,45.984702
2023-206763,2023-02-23,000002,Echange,,,,VIEL FIEF,B089,17400,17013,Antezant-la-Chapelle,17,,,17013088ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,27180,-0.508571,46.027678
2023-206763,2023-02-23,000002,Echange,,,,VIEL FIEF,B089,17400,17013,Antezant-la-Chapelle,17,,,17013088ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,22950,-0.499025,46.02818
2023-206763,2023-02-23,000002,Echange,,,,VIEL FIEF,B089,17400,17013,Antezant-la-Chapelle,17,,,17013088ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,11880,-0.509882,46.029338
2023-206763,2023-02-23,000002,Echange,,,,VIEL FIEF,B089,17400,17013,Antezant-la-Chapelle,17,,,17013088ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,840,-0.508984,46.029172
2023-206763,2023-02-23,000002,Echange,,,,VIEL FIEF,B089,17400,17013,Antezant-la-Chapelle,17,,,17013088ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,9070,-0.508279,46.029202
2023-206763,2023-02-23,000002,Echange,,,,VIEL FIEF,B089,17400,17013,Antezant-la-Chapelle,17,,,17013088ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,7330,-0.50263,46.030975
2023-206763,2023-02-23,000003,Echange,,,,VIEL FIEF,B089,17400,17013,Antezant-la-Chapelle,17,,,17013088ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,19740,-0.510429,46.027785
2023-206763,2023-02-23,000003,Echange,,,,VIEL FIEF,B089,17400,17013,Antezant-la-Chapelle,17,,,17013088ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,11880,-0.509882,46.029338
2023-206763,2023-02-23,000003,Echange,,,,VIEL FIEF,B089,17400,17013,Antezant-la-Chapelle,17,,,17013088ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,34320,-0.507369,46.030634
2023-206763,2023-02-23,000003,Echange,,,,COMBARAUD,B074,17400,17013,Antezant-la-Chapelle,17,,,17013088ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,3090,-0.509322,46.027931
2023-206763,2023-02-23,000003,Echange,,,,COMBARAUD,B074,17400,17013,Antezant-la-Chapelle,17,,,17013088ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,7202,-0.497832,46.019247
2023-206763,2023-02-23,000003,Echange,,,,VIEL FIEF,B089,17400,17013,Antezant-la-Chapelle,17,,,17013088ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.510102,46.027078
2023-207170,2023-03-10,000001,Vente,15000,,,LE BOIS DES ECLUSES,B005,17400,17013,Antezant-la-Chapelle,17,,,170130000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3197,-0.453297,45.984199
2023-207170,2023-03-10,000001,Vente,15000,5030,A,LE BOIS DES ECLUSES,B005,17400,17013,Antezant-la-Chapelle,17,,,170130000A0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,714,-0.453154,45.98323
2023-207170,2023-03-10,000001,Vente,15000,5030,A,LE BOIS DES ECLUSES,B005,17400,17013,Antezant-la-Chapelle,17,,,170130000A0168,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,714,-0.453154,45.98323
2023-207170,2023-03-10,000001,Vente,15000,5030,A,LE BOIS DES ECLUSES,B005,17400,17013,Antezant-la-Chapelle,17,,,170130000A0168,,,,,,,,,,,,,0,1,Maison,54,2,E,eaux,FOSSE,Fosse,8738,-0.453154,45.98323
2023-207170,2023-03-10,000001,Vente,15000,5030,A,LE BOIS DES ECLUSES,B005,17400,17013,Antezant-la-Chapelle,17,,,170130000A0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,E,eaux,FOSSE,Fosse,8738,-0.453154,45.98323
2023-207330,2023-03-29,000001,Vente,3500,,,LE FIEF LAZARD,B017,17400,17013,Antezant-la-Chapelle,17,,,17013000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,5218,-0.481777,45.968769
2023-207971,2023-04-18,000001,Echange,5400,,,LE PLANTIS DE TOUS VENT,B047,17400,17013,Antezant-la-Chapelle,17,,,170130000A1208,,,,,,,,,,,,,0,,,,,T,terres,,,13657,-0.470611,45.992459
2023-207971,2023-04-18,000002,Echange,5400,,,LA COURANCE,B012,17400,17013,Antezant-la-Chapelle,17,,,170130000A1148,,,,,,,,,,,,,0,,,,,T,terres,,,13657,-0.468459,45.994774
2023-208187,2023-04-18,000001,Vente,170,,,LA GRANDE ILE,B026,17400,17013,Antezant-la-Chapelle,17,,,17013000WB0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,-0.450839,45.98641
2023-208942,2023-05-17,000001,Vente,200,,,LA GRANDE ILE,B026,17400,17013,Antezant-la-Chapelle,17,,,17013000WB0046,,,,,,,,,,,,,0,,,,,P,prés,,,1055,-0.451677,45.986823
2023-209111,2023-05-31,000001,Vente,17000,,,LE BOURG SUD,B071,17400,17013,Antezant-la-Chapelle,17,,,170130880B0343,,,,,,,,,,,,,0,,,,,S,sols,,,820,-0.484774,46.007453
2023-209516,2023-06-13,000001,Vente,197000,15,,RUE SAINT MAXIME,0132,17400,17013,Antezant-la-Chapelle,17,,,170130000A0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,-0.456252,45.981043
2023-209516,2023-06-13,000001,Vente,197000,15,,RUE SAINT MAXIME,0132,17400,17013,Antezant-la-Chapelle,17,,,170130000A0104,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,467,-0.456252,45.981043
2023-209516,2023-06-13,000001,Vente,197000,15,A,RUE SAINT MAXIME,0132,17400,17013,Antezant-la-Chapelle,17,,,170130000A0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,583,-0.456106,45.980967
2023-209519,2023-06-20,000001,Vente,370,,,VALLEE DES PRES,B065,17400,17013,Antezant-la-Chapelle,17,,,17013000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.455479,45.989075
2023-209763,2023-06-29,000001,Vente,97000,10,,RUE DU VILLAGE,0152,17400,17013,Antezant-la-Chapelle,17,,,170130000A0819,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,142,-0.465755,45.973977
2023-209763,2023-06-29,000001,Vente,97000,,,RIPEMONT,B059,17400,17013,Antezant-la-Chapelle,17,,,170130000A0988,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.465645,45.974161
2023-209763,2023-06-29,000001,Vente,97000,8,,RUE DU VILLAGE,0152,17400,17013,Antezant-la-Chapelle,17,,,170130000A0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.465747,45.974211
2023-210836,2023-08-11,000001,Vente,180,,,LA GRANDE ILE,B026,17400,17013,Antezant-la-Chapelle,17,,,17013000WB0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,912,-0.452185,45.98711
2023-211316,2023-09-19,000001,Vente,41000,9001,B,CHE DES FONTAINES,0001,17400,17013,Antezant-la-Chapelle,17,,,17013000ZI0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,-0.467763,45.974127
2023-211400,2023-09-13,000001,Vente,98000,4,,IMP DES JARDINS,0070,17400,17013,Antezant-la-Chapelle,17,,,170130000A0830,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,85,-0.465839,45.974464
2023-211400,2023-09-13,000001,Vente,98000,,,RIPEMONT,B059,17400,17013,Antezant-la-Chapelle,17,,,170130000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.46577,45.974431
2023-212944,2023-11-21,000001,Vente,12000,,,RIPEMONT,B059,17400,17013,Antezant-la-Chapelle,17,,,170130000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.465928,45.973247
2023-212944,2023-11-21,000001,Vente,12000,,,LES SABLIERES,B060,17400,17013,Antezant-la-Chapelle,17,,,17013000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,83,-0.466016,45.973197
2023-213107,2023-12-05,000001,Vente,99500,23,,RUE DE L'EGLISE,0042,17400,17013,Antezant-la-Chapelle,17,,,170130880B0334,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,932,-0.485236,46.008118
2023-213621,2023-12-12,000001,Vente,20000,53,,RUE DE DAMPIERRE,0030,17400,17013,Antezant-la-Chapelle,17,,,170130000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,237,-0.466332,45.972751
2023-213621,2023-12-12,000001,Vente,20000,49,,RUE DE DAMPIERRE,0030,17400,17013,Antezant-la-Chapelle,17,,,170130000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,-0.466167,45.972857
2023-213621,2023-12-12,000001,Vente,20000,49,,RUE DE DAMPIERRE,0030,17400,17013,Antezant-la-Chapelle,17,,,170130000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,-0.466167,45.972857
2023-213621,2023-12-12,000001,Vente,20000,49,,RUE DE DAMPIERRE,0030,17400,17013,Antezant-la-Chapelle,17,,,170130000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,-0.466167,45.972857
2023-213621,2023-12-12,000001,Vente,20000,49,,RUE DE DAMPIERRE,0030,17400,17013,Antezant-la-Chapelle,17,,,170130000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,-0.466167,45.972857
2023-213621,2023-12-12,000001,Vente,20000,49,,RUE DE DAMPIERRE,0030,17400,17013,Antezant-la-Chapelle,17,,,170130000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.466023,45.972926
2023-213621,2023-12-12,000001,Vente,20000,,,RUE DE DAMPIERRE,0030,17400,17013,Antezant-la-Chapelle,17,,,170130000A1212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,-0.46613,45.972717
