id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869194,2020-01-18,000001,Vente,120000,7,,RUE D ERVILLERS,0100,62128,62754,Saint-Léger,62,,,62754000AB0165,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1147,2.856481,50.185825
2020-870453,2020-05-06,000001,Vente,119400,17,,RUE PEUPLIER,0255,62128,62754,Saint-Léger,62,,,62754000AB0351,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,776,2.858235,50.183005
2020-870453,2020-05-06,000001,Vente,119400,4,,RUE PEUPLIER,0255,62128,62754,Saint-Léger,62,,,62754000AB0359,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,814,2.858773,50.183793
2020-871779,2020-07-30,000001,Vente,429600,6,,RUE DE VAULX VRAUCOURT,0350,62128,62754,Saint-Léger,62,,,62754000AB0310,,,,,,,,,,,,,0,1,Maison,382,8,S,sols,,,2050,2.858106,50.185966
2020-873327,2020-10-21,000001,Vente,57122,,,AUX QUATORZE,B020,62128,62754,Saint-Léger,62,,,62754000ZN0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,2.85617,50.182821
2020-873594,2020-10-24,000001,Vente,50000,6,,RUE D ARRAS,0020,62128,62754,Saint-Léger,62,,,62754000AB0128,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,512,2.858456,50.187284
2020-873594,2020-10-24,000001,Vente,50000,,,LE VILLAGE,B028,62128,62754,Saint-Léger,62,,,62754000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.858413,50.186983
2020-874021,2020-11-30,000001,Vente,132000,9,,RUE DE CROISILLES,0060,62128,62754,Saint-Léger,62,,,62754000AB0108,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,363,2.860628,50.188059
2020-874439,2020-12-21,000001,Vente,168000,,,LE VILLAGE,B028,62128,62754,Saint-Léger,62,,,62754000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,634,2.854514,50.185762
2020-874439,2020-12-21,000001,Vente,168000,16,,RUE D ERVILLERS,0100,62128,62754,Saint-Léger,62,,,62754000AB0017,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,587,2.854873,50.185474
