siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401848,00016,21240184800016,O,1983-03-01,01,2018,,2020-08-25T10:16:18,true,3,,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.235246,44.710211,0.3,street,Le Chateau de Moncalou 24250 Florimont-Gaumier,24184_b018,G,LE CHATEAU DE MONCALOU,
262401748,00013,26240174800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400207,00018,29240020700018,O,1984-12-19,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,36.00Z,NAFRev2,N,1.235246,44.710211,0.3,street,Le Chateau de Moncalou 24250 Florimont-Gaumier,24184_b018,G,LE CHATEAU DE MONCALOU,
306069535,00012,30606953500012,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PECHEMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,1.262344,44.714724,0.68,street,Pechimbert 24250 Florimont-Gaumier,24184_h67g87,G,PECHIMBERT,
306874504,00013,30687450400013,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,7,,,,,LA DAILLE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,79.90Z,NAFRev2,O,1.260839,44.711591,0.93,street,La Daille 24250 Florimont-Gaumier,24184_dvjy96,G,LA DAILLE,
311937106,00012,31193710600012,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,PECHEMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.262344,44.714724,0.68,street,Pechimbert 24250 Florimont-Gaumier,24184_h67g87,G,PECHIMBERT,
314454414,00017,31445441400017,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.235246,44.710211,0.3,street,Le Chateau de Moncalou 24250 Florimont-Gaumier,24184_b018,G,LE CHATEAU DE MONCALOU,
324413020,00037,32441302000037,O,2006-10-01,,,,2019-11-14T14:00:25,false,2,,,,,LES GREZES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.2C,NAFRev1,N,1.239138,44.710349,0.93,street,Les Grézes 24250 Florimont-Gaumier,24184_0vhflu,G,LES GREZES,
326083714,00013,32608371400013,O,1982-12-02,NN,,,2020-02-07T04:28:01,true,3,MAIRIE DE FLORIMONT GAUMIERS,,,,MAIRIE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.239127,44.700164,0.65,street,Cote de Trente 24250 Florimont-Gaumier,24184_b023,D,COTE DE TRENTE,
338251309,00021,33825130900021,O,2009-02-01,,,,2019-11-14T14:00:25,true,3,,,,,LES GREZES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.73A,NAFRev2,N,1.239138,44.710349,0.93,street,Les Grézes 24250 Florimont-Gaumier,24184_0vhflu,G,LES GREZES,
347450173,00013,34745017300013,O,1988-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382479053,00011,38247905300011,O,1991-05-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FAGES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241184,44.713012,0.93,street,Les Fages 24250 Florimont-Gaumier,24184_8b4vmk,G,LES FAGES,
382749166,00015,38274916600015,O,1991-08-12,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES FAGES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.241184,44.713012,0.93,street,Les Fages 24250 Florimont-Gaumier,24184_8b4vmk,G,LES FAGES,
382749273,00019,38274927300019,O,1991-08-12,NN,,,2019-11-14T14:00:25,true,1,,,,LD,DES FAGES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.241184,44.713012,0.72,street,Les Fages 24250 Florimont-Gaumier,24184_8b4vmk,G,LES FAGES,
388374282,00019,38837428200019,O,1992-08-03,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LES GREZES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.2A,NAFRev1,N,1.239138,44.710349,0.93,street,Les Grézes 24250 Florimont-Gaumier,24184_0vhflu,G,LES GREZES,
390960334,00014,39096033400014,O,1993-03-26,NN,,,2019-11-14T14:00:25,true,3,,,,,LESCAPAREDE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391103587,00013,39110358700013,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,NAVARRE,,,,,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391369048,00015,39136904800015,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,PEMIROL,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.227214,44.692805,0.93,street,Pémirol 24250 Florimont-Gaumier,24184_a96hmc,G,PEMIROL,
392869665,00019,39286966500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394151682,00017,39415168200017,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MONTCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,1.229955,44.709834,0.72,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
398836247,00013,39883624700013,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA COMBETTE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.228791,44.700935,0.93,street,La Combette 24250 Florimont-Gaumier,24184_72b4d7,G,LA COMBETTE,
399783067,00016,39978306700016,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MACALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.235246,44.710211,0.66,street,Le Chateau de Moncalou 24250 Florimont-Gaumier,24184_b018,G,LE CHATEAU DE MONCALOU,
402400782,00015,40240078200015,O,1995-10-03,01,2018,4312BA,2020-08-25T10:34:36,true,4,,,,,BRAJAC,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.230837,44.696571,0.93,street,Brajac 24250 Florimont-Gaumier,24184_h424hg,G,BRAJAC,
404591257,00013,40459125700013,O,1997-12-31,,,,2019-11-14T14:00:25,true,2,,,,,,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404591265,00016,40459126500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LABERTRANDIE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404591273,00010,40459127300010,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,GAUMIERS,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.3Z,NAF1993,N,1.262833,44.725563,0.93,street,Gaumiers 24250 Florimont-Gaumier,24184_wofymj,G,GAUMIERS,
404591281,00013,40459128100013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,GAUMIER,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.262804,44.726688,0.93,street,Gaumier 24250 Florimont-Gaumier,24184_mt9ecd,G,GAUMIER,
408350437,00013,40835043700013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.229955,44.709834,0.93,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
411065626,00029,41106562600029,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2010-01-01,A,LES FRUITS DE MONCALOU,,,,01.24Z,NAFRev2,N,1.229955,44.709834,0.93,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
412322489,00011,41232248900011,O,1997-05-30,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,51.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412322489,00029,41232248900029,O,1999-01-30,02,2018,,2020-08-25T10:40:23,true,3,,,,,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,1.229955,44.709834,0.93,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
412465585,00013,41246558500013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LABERTRANDIE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413458647,00018,41345864700018,O,1997-06-16,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418397477,00013,41839747700013,O,1998-04-06,NN,,,2019-11-14T14:00:25,false,6,,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.2C,NAFRev1,N,1.235246,44.710211,0.3,street,Le Chateau de Moncalou 24250 Florimont-Gaumier,24184_b018,G,LE CHATEAU DE MONCALOU,
422766691,00014,42276669100014,O,1961-03-30,NN,,,2019-11-14T14:00:25,true,4,MONTCALOU,,,,CHAI LA CAVE COOPERATIVE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,4.8707212,44.0972094,0.76,poi.track,Chemin de la Cave Coopérative Courthézon,https://osm.org/way/301446828,G,,
423546225,00024,42354622500024,O,2010-06-04,,,4334ZC,2019-11-14T14:00:25,false,2,,,,,LES GREZES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,43.34Z,NAFRev2,N,1.239138,44.710349,0.93,street,Les Grézes 24250 Florimont-Gaumier,24184_0vhflu,G,LES GREZES,
425270436,00024,42527043600024,O,2012-05-01,,,,2019-11-14T14:00:25,true,1,,,,,LA COMBETTE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.21Z,NAFRev2,N,1.228791,44.700935,0.93,street,La Combette 24250 Florimont-Gaumier,24184_72b4d7,G,LA COMBETTE,
432625531,00012,43262553100012,O,2000-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.229955,44.709834,0.93,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
432895373,00012,43289537300012,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,GAUMIERS,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.3Z,NAF1993,N,1.262833,44.725563,0.93,street,Gaumiers 24250 Florimont-Gaumier,24184_wofymj,G,GAUMIERS,
432897353,00020,43289735300020,O,2010-11-01,NN,,,2019-11-14T14:00:25,true,2,,,,,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,74.90B,NAFRev2,N,1.229955,44.709834,0.93,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
440721371,00019,44072137100019,O,1971-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.229955,44.709834,0.72,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
441010485,00015,44101048500015,O,2002-06-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,PECHEMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.262344,44.714724,0.68,street,Pechimbert 24250 Florimont-Gaumier,24184_h67g87,G,PECHIMBERT,
441743333,00011,44174333300011,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.229955,44.709834,0.93,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
441751112,00018,44175111200018,O,2002-05-01,NN,,,2019-11-14T14:00:25,false,5,,,,LD,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,47.81Z,NAFRev2,O,1.229955,44.709834,0.93,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
441751112,00026,44175111200026,O,2008-07-10,NN,,,2019-11-14T14:00:25,true,5,,,,,LE CAPELIER,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,O,1.233235,44.702811,0.93,street,Le Capelier 24250 Florimont-Gaumier,24184_fj7mfg,G,LE CAPELIER,
442716577,00014,44271657700014,O,1989-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GREZES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.239138,44.710349,0.93,street,Les Grézes 24250 Florimont-Gaumier,24184_0vhflu,G,LES GREZES,
442756169,00011,44275616900011,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,CHATEAU DE MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.235246,44.710211,0.92,street,Le Chateau de Moncalou 24250 Florimont-Gaumier,24184_b018,G,LE CHATEAU DE MONCALOU,
444043889,00013,44404388900013,O,2002-11-15,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,1.229955,44.709834,0.93,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
448157529,00034,44815752900034,O,2004-04-27,NN,,,2019-11-14T14:00:25,true,5,CHATEAU DE PECHEMBERT,,,,PECHIMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,N,1.262344,44.714724,0.93,street,Pechimbert 24250 Florimont-Gaumier,24184_h67g87,G,PECHIMBERT,
448158816,00026,44815881600026,O,2004-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PECHEMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.262344,44.714724,0.68,street,Pechimbert 24250 Florimont-Gaumier,24184_h67g87,G,PECHIMBERT,
448483966,00025,44848396600025,O,2006-03-17,,,,2019-11-14T14:00:25,true,3,,,,,MARAVAL,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,1.251184,44.716268,0.93,street,Maraval 24250 Florimont-Gaumier,24184_2547aj,G,MARAVAL,
449520246,00017,44952024600017,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.235246,44.710211,0.3,street,Le Chateau de Moncalou 24250 Florimont-Gaumier,24184_b018,G,LE CHATEAU DE MONCALOU,
481334167,00014,48133416700014,O,2005-04-01,NN,,,2019-11-14T14:00:25,false,2,,,,LD,MARAVAL,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,01.1C,NAFRev1,N,1.251184,44.716268,0.93,street,Maraval 24250 Florimont-Gaumier,24184_2547aj,G,MARAVAL,
481576106,00027,48157610600027,O,2005-12-01,,,,2019-11-14T14:00:25,false,3,,,,,MARAVAL,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.78C,NAFRev2,N,1.251184,44.716268,0.93,street,Maraval 24250 Florimont-Gaumier,24184_2547aj,G,MARAVAL,
481576106,00035,48157610600035,O,2007-04-16,,,,2019-11-14T14:00:25,false,2,,,,LD,MARAVAL,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREATION,CARPAT,,,90.03B,NAFRev2,N,1.251184,44.716268,0.93,street,Maraval 24250 Florimont-Gaumier,24184_2547aj,G,MARAVAL,
482194743,00019,48219474300019,O,1997-12-20,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA COMBETTE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.228791,44.700935,0.93,street,La Combette 24250 Florimont-Gaumier,24184_72b4d7,G,LA COMBETTE,
483097911,00018,48309791100018,O,2005-07-01,,,,2019-11-14T14:00:25,false,3,,,,,LE CAUSSE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,81.30Z,NAFRev2,N,1.227392,44.699343,0.93,street,Le Causse 24250 Florimont-Gaumier,24184_2fdzqn,G,LE CAUSSE,
483097911,00026,48309791100026,O,2009-04-01,,,8121ZZ,2019-11-14T14:00:25,true,1,,,,,PECHIMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.30Z,NAFRev2,N,1.262344,44.714724,0.93,street,Pechimbert 24250 Florimont-Gaumier,24184_h67g87,G,PECHIMBERT,
492862644,00019,49286264400019,O,2007-04-01,,,,2019-11-14T14:00:25,false,3,,,,LD,CAZALOU MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,90.03B,NAFRev2,N,1.229955,44.709834,0.63,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
492862644,00027,49286264400027,O,2009-11-23,,,,2019-11-14T14:00:25,false,2,MONCALOU,,,,CHAMP DE L AIGUILLE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2016-09-01,F,TACT,,,,02.40Z,NAFRev2,N,1.240151,44.700483,0.35,street,Champs de Bonnet 24250 Florimont-Gaumier,24184_b016,G,CHAMPS DE BONNET,
492862644,00035,49286264400035,O,2010-01-01,,,,2019-11-14T14:00:25,true,1,,,,,CHAMP DE L AIGUILLE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.28Z,NAFRev2,N,1.240151,44.700483,0.35,street,Champs de Bonnet 24250 Florimont-Gaumier,24184_b016,G,CHAMPS DE BONNET,
493262729,00012,49326272900012,O,2006-12-14,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,43.32A,NAFRev2,O,1.235246,44.710211,0.3,street,Le Chateau de Moncalou 24250 Florimont-Gaumier,24184_b018,G,LE CHATEAU DE MONCALOU,
499495430,00013,49949543000013,O,2007-08-03,,,,2019-11-14T14:00:25,true,2,,,,LD,FLORIMONT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.240586,44.699357,0.93,street,Florimont 24250 Florimont-Gaumier,24184_ccmshu,G,FLORIMONT,
504580028,00034,50458002800034,O,2020-07-01,,,1419ZC,2020-08-25T03:46:19,true,1,,191,,RTE,DES ACACIAS,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2020-07-01,A,LA PETITE MINOCHE,,,LA PETITE MINOCHE,14.19Z,NAFRev2,N,6.0738394,47.3138855,0.78,poi,Route Forestière des Acacias (Pont) Vieilley,https://osm.org/way/129420097,G,,
508890217,00021,50889021700021,O,2003-07-01,,,,2019-11-14T14:00:25,true,1,,,,,L'ESCALPAREDE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,68.20A,NAFRev2,N,1.224214,44.695841,0.6,street,Les Scalparedes 24250 Florimont-Gaumier,24184_ufd30z,G,LES SCALPAREDES,
509808184,00014,50980818400014,O,2009-01-01,,,,2019-11-14T14:00:25,false,2,,,,,MARAVAL,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,18.14Z,NAFRev2,N,1.251184,44.716268,0.93,street,Maraval 24250 Florimont-Gaumier,24184_2547aj,G,MARAVAL,
509808184,00048,50980818400048,O,2011-05-13,,,1814ZZ,2019-11-14T14:00:25,true,2,GAUMIER,,,,LA MOULINE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,LA GRANGE AUX LIVRES,18.14Z,NAFRev2,N,1.262279,44.730386,0.93,street,La Mouline 24250 Florimont-Gaumier,24184_q6qoy8,G,LA MOULINE,
512031584,00018,51203158400018,O,2009-01-01,,,,2019-11-14T14:00:25,true,1,,,,,GRAND CHAMP,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,1.240151,44.700483,0.38,street,Champs de Bonnet 24250 Florimont-Gaumier,24184_b016,G,CHAMPS DE BONNET,
513976647,00018,51397664700018,O,2008-11-24,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
515343291,00024,51534329100024,O,2014-12-31,,,,2019-11-14T14:00:25,true,1,,,,,LA MOULINE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99D,NAFRev2,N,1.262279,44.730386,0.93,street,La Mouline 24250 Florimont-Gaumier,24184_q6qoy8,G,LA MOULINE,
517548764,00011,51754876400011,O,2009-09-07,,,,2019-11-14T14:00:25,true,2,,,,,LES TERRASSES DE GAUMIER,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.89Z,NAFRev2,N,1.237916,44.712731,0.55,street,Les Vignasses 24250 Florimont-Gaumier,24184_u86gnc,G,LES VIGNASSES,
519819841,00015,51981984100015,O,2010-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PECHEMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2018-12-31,A,FERME CARAMEL,,,,96.09Z,NAFRev2,O,1.262344,44.714724,0.68,street,Pechimbert 24250 Florimont-Gaumier,24184_h67g87,G,PECHIMBERT,
524081437,00013,52408143700013,O,2010-08-01,,,,2019-11-14T14:00:25,true,2,GAUMIER,,,,LES TERRASSES DE GAUMIER,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.91B,NAFRev2,N,1.237916,44.712731,0.55,street,Les Vignasses 24250 Florimont-Gaumier,24184_u86gnc,G,LES VIGNASSES,
524681210,00018,52468121000018,O,2010-09-01,,,,2019-11-14T14:00:25,true,3,,,,HAM,BRG MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.10C,NAFRev2,N,1.229955,44.709834,0.67,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
529988875,00017,52998887500017,O,2011-01-10,,,8121ZZ,2019-11-14T14:00:25,true,2,,,,,BACHAUD,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2016-11-30,F,DE CORTES BASILE,,,,95.29Z,NAFRev2,N,1.216949,44.698911,0.93,street,Bachaud 24250 Florimont-Gaumier,24184_f3ebbf,G,BACHAUD,
531126936,00016,53112693600016,O,2011-03-01,01,2018,,2020-08-25T10:43:58,true,2,,,,LD,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,01.21Z,NAFRev2,N,1.229955,44.709834,0.93,street,Moncalou 24250 Florimont-Gaumier,24184_j7ebvo,G,MONCALOU,
534062948,00011,53406294800011,O,2011-07-04,,,5610CR,2019-11-14T14:00:25,true,3,,,,,LE CAPELIER,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,56.10C,NAFRev2,N,1.233235,44.702811,0.93,street,Le Capelier 24250 Florimont-Gaumier,24184_fj7mfg,G,LE CAPELIER,
535003297,00012,53500329700012,O,2011-09-16,01,2018,,2020-08-25T10:47:35,true,1,,,,,,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
539789586,00010,53978958600010,O,2012-03-01,,,4399CZ,2019-11-14T14:00:25,true,1,,,,,LES BALAFS,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2012-03-01,A,RG BATIMENT,,,,43.99C,NAFRev2,N,1.261464,44.715876,0.42,locality,Les Bois de la Fontaine 24250 Florimont-Gaumier,24184_b006,G,LES BOIS DE LA FONTAINE,
781664297,00012,78166429700012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.235246,44.710211,0.3,street,Le Chateau de Moncalou 24250 Florimont-Gaumier,24184_b018,G,LE CHATEAU DE MONCALOU,
788771657,00012,78877165700012,O,2012-08-20,,,,2019-11-14T14:00:25,true,1,,,,,BRAJAC,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,01.49Z,NAFRev2,N,1.230837,44.696571,0.93,street,Brajac 24250 Florimont-Gaumier,24184_h424hg,G,BRAJAC,
788771657,00020,78877165700020,O,2019-04-19,,,8121ZZ,2019-11-14T14:00:25,false,1,,,,,BRAJAC,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,81.21Z,NAFRev2,N,1.230837,44.696571,0.93,street,Brajac 24250 Florimont-Gaumier,24184_h424hg,G,BRAJAC,
789047610,00025,78904761000025,O,2017-01-01,,,,2020-03-19T03:46:01,true,1,,,,LD,GRANDS CHAMPS,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,1.240151,44.700483,0.46,street,Champs de Bonnet 24250 Florimont-Gaumier,24184_b016,G,CHAMPS DE BONNET,
790028203,00012,79002820300012,O,2012-12-17,,,,2019-11-14T14:00:25,true,1,,,,,PECHIMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,82.99Z,NAFRev2,N,1.262344,44.714724,0.93,street,Pechimbert 24250 Florimont-Gaumier,24184_h67g87,G,PECHIMBERT,
790110019,00029,79011001900029,O,2014-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG - LA COLLINE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.52Z,NAFRev2,N,1.261464,44.715876,0.35,locality,Les Bois de la Fontaine 24250 Florimont-Gaumier,24184_b006,G,LES BOIS DE LA FONTAINE,