siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038728713,00017,03872871300017,O,1997-12-25,01,2019,,2021-10-27T08:01:04,true,2,,7,,RUE,ALSACE LORRAINE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.130447,48.781365,0.96,housenumber,7 Rue Alsace Lorraine 78530 Buc,78117_0008_00007,G,7 RUE ALSACE LORRAINE,
039194386,00015,03919438600015,O,1995-12-25,01,2019,,2021-11-26T09:52:21,true,4,9-11,9,,RUE,DES FRERES ROBIN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,81.10Z,NAFRev2,O,2.12751,48.77616,0.96,housenumber,9 Rue des Frères Robin 78530 Buc,78117_0146_00009,G,9 RUE DES FRERES ROBIN,
039195540,00016,03919554000016,O,1995-12-25,NN,,,2008-01-04T18:00:55,true,3,RESIDENCE LOUIS BLERIOT,1269,,RUE,LOUIS BLERIOT,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.132397,48.784055,0.97,housenumber,1269 Rue Louis Blériot 78530 Buc,78117_0214_01269,G,1269 RUE LOUIS BLERIOT,
043882208,00010,04388220800010,O,,,,,,true,1,,9,,RUE,CLAUDE DEBUSSY,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.111818,48.770956,0.96,housenumber,9 Rue Claude Debussy 78530 Buc,78117_0059_00009,G,9 RUE CLAUDE DEBUSSY,
187800073,00079,18780007300079,O,1996-10-30,,,,2012-05-05T00:20:31,false,4,,584,,RUE,FOURNY,78530,BUC,,BP 326,78117,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,84.12Z,NAFRev2,N,2.123938,48.763782,0.96,housenumber,584 Rue Fourny 78530 Buc,78117_0135_00584,G,584 RUE FOURNY,
187800081,00858,18780008100858,O,2012-09-01,01,2019,,2021-10-27T08:04:38,false,2,ZAC DU CERF VOLANT,,,RUE,LOUIS BLERIOT,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2013-01-27,A,RESIDENCE ADRIENNE BOLLAND,,,,55.90Z,NAFRev2,O,2.131599,48.781133,0.97,street,Rue Louis Blériot 78530 Buc,78117_0214,G,RUE LOUIS BLERIOT,
197807159,00011,19780715900011,O,1983-03-01,21,2019,,2021-10-27T08:05:12,true,4,,9,,RUE,COLLIN MAMET,78530,BUC,,,78117,,,,,,,,RUE,LOUIS MASSOTTE,78530,BUC,,,78117,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.120741,48.770197,0.96,housenumber,9 Rue Collin Mamet 78530 Buc,78117_0058_00009,G,9 RUE COLLIN MAMET,
197815772,00011,19781577200011,O,1983-03-01,21,2019,,2021-10-27T08:05:12,true,4,,5,,RUE,COLLIN MAMET,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.121518,48.771206,0.96,housenumber,5 Rue Collin Mamet 78530 Buc,78117_0058_00005,G,5 RUE COLLIN MAMET,
197815772,00029,19781577200029,O,1997-09-05,02,2019,,2021-10-27T08:05:12,false,4,,,,RUE,COLLIN MAMET,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2013-07-08,A,ECOLE ELEMENTAIRE DU LYCEE FRANCO ALLEMAND,,,,85.20Z,NAFRev2,N,2.1218,48.771448,0.96,street,Rue Collin Mamet 78530 Buc,78117_0058,G,RUE COLLIN MAMET,
197833643,00012,19783364300012,O,2004-12-25,12,2019,,2021-10-27T08:05:12,true,3,,5,,RUE,COLLIN MAMET,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,2.121518,48.771206,0.96,housenumber,5 Rue Collin Mamet 78530 Buc,78117_0058_00005,G,5 RUE COLLIN MAMET,
217801174,00012,21780117400012,O,1983-03-01,22,2019,,2021-10-27T08:10:41,true,4,,3,,RUE,DES FRERES ROBIN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.126244,48.774054,0.96,housenumber,3 Rue des Frères Robin 78530 Buc,78117_0146_00003,G,3 RUE DES FRERES ROBIN,
217801174,00020,21780117400020,O,1983-12-21,03,2019,,2021-10-27T08:10:41,false,3,,8,,RUE,COLLIN MAMET,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS BLERIOT,,,,85.20Z,NAFRev2,N,2.121418,48.771265,0.96,housenumber,8 Rue Collin Mamet 78530 Buc,78117_0058_00008,G,8 RUE COLLIN MAMET,
217801174,00038,21780117400038,O,1983-12-21,00,2019,,2021-10-27T08:10:41,false,3,,,,RUE,COLLIN MAMET,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS BLERIOT,,,,85.10Z,NAFRev2,N,2.1218,48.771448,0.96,street,Rue Collin Mamet 78530 Buc,78117_0058,G,RUE COLLIN MAMET,
217801174,00053,21780117400053,O,1983-12-21,03,2019,,2021-10-27T08:10:41,false,3,,,,RTE,DE LA PORTE DE LA MINIERE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE  L.CLEMENT,,,,85.10Z,NAFRev2,N,2.1081,48.770642,0.69,street,Rue de la Minière 78530 Buc,78117_0243,G,RUE DE LA MINIERE,
217801174,00061,21780117400061,O,1983-12-21,03,2019,,2021-10-27T08:10:41,false,3,,,,RTE,DE LA PORTE DE LA MINIERE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS CLEMENT,,,,85.20Z,NAFRev2,N,2.1081,48.770642,0.69,street,Rue de la Minière 78530 Buc,78117_0243,G,RUE DE LA MINIERE,
217801174,00079,21780117400079,O,1983-12-21,11,2019,,2021-10-27T08:10:41,false,3,,5,,RUE,DES FRERES ROBIN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE PRE SAINT-JEAN,,,,85.10Z,NAFRev2,N,2.126373,48.774692,0.96,housenumber,5 Rue des Frères Robin 78530 Buc,78117_0146_00005,G,5 RUE DES FRERES ROBIN,
217801174,00087,21780117400087,O,1983-12-21,03,2019,,2021-10-27T08:10:41,false,4,,5,,RUE,DES FRERES ROBIN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PRE SAINT JEAN,,,,85.20Z,NAFRev2,N,2.126373,48.774692,0.96,housenumber,5 Rue des Frères Robin 78530 Buc,78117_0146_00005,G,5 RUE DES FRERES ROBIN,
217801174,00095,21780117400095,O,1997-12-25,NN,,,2020-06-24T13:48:41,false,3,,3,,RUE,DES FRERES ROBIN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT BUC,,,,37.00Z,NAFRev2,N,2.126244,48.774054,0.96,housenumber,3 Rue des Frères Robin 78530 Buc,78117_0146_00003,G,3 RUE DES FRERES ROBIN,
257800649,00010,25780064900010,O,1983-03-01,NN,,,2010-04-18T03:17:17,true,3,,3,,RUE,DES FRERES ROBIN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,75.1C,NAFRev1,N,2.126244,48.774054,0.96,housenumber,3 Rue des Frères Robin 78530 Buc,78117_0146_00003,G,3 RUE DES FRERES ROBIN,
257825885,00011,25782588500011,O,2005-03-14,01,2019,,2021-10-27T08:12:29,true,2,MAIRIE,3,,RUE,DES FRERES ROBIN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.126244,48.774054,0.96,housenumber,3 Rue des Frères Robin 78530 Buc,78117_0146_00003,G,3 RUE DES FRERES ROBIN,
267800449,00014,26780044900014,O,1983-03-01,NN,,,2019-06-24T13:14:24,true,4,,3,,RUE,DES FRERES ROBIN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.126244,48.774054,0.96,housenumber,3 Rue des Frères Robin 78530 Buc,78117_0146_00003,G,3 RUE DES FRERES ROBIN,
300094356,00031,30009435600031,O,1900-01-01,NN,,,,true,4,,45,,RUE,SENOUQUE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.5P,NAF1993,N,2.121823,48.763999,0.95,housenumber,45 Rue Senouque 78530 Buc,78117_0267_00045,G,45 RUE SENOUQUE,
300498607,00047,30049860700047,O,1990-05-02,NN,,,,true,1,,516,,RUE,HELENE BOUCHER,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,90.0A,NAF1993,O,2.124402,48.765141,0.96,housenumber,516 Rue Helene Boucher 78530 Buc,78117_0173_00516,G,516 RUE HELENE BOUCHER,
300509874,00016,30050987400016,O,,NN,,,,true,1,,966,,RUE,LOUIS BLERIOT,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.131951,48.78145,0.97,housenumber,966 Rue Louis Blériot 78530 Buc,78117_0214_00966,G,966 RUE LOUIS BLERIOT,
300816113,00041,30081611300041,O,1989-10-31,,,,,false,4,,8,,RUE,DU PARC DE BUC,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1993-12-25,F,SORITEL,,,,45.3A,NAF1993,N,2.120368,48.773407,0.95,housenumber,8 Rue du Parc de Buc 78530 Buc,78117_0228_00008,G,8 RUE DU PARC DE BUC,
300817350,00014,30081735000014,O,1900-01-01,NN,,,,false,4,ZI NORD,283,,RUE,DE LA MINIERE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,O,2.125171,48.768749,0.96,housenumber,283 Rue de la Minière 78530 Buc,78117_0243_00283,G,283 RUE DE LA MINIERE,
300878741,00010,30087874100010,O,,NN,,,,true,1,,6,,RUE,MARIE THERESE DE CLINCHAMP,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,60.2E,NAF1993,N,2.125226,48.772169,0.96,housenumber,6 Rue Marie Therese de Clinchamp 78530 Buc,78117_0219_00006,G,6 RUE MARIE THERESE DE CLINCHAMP,
301161717,00030,30116171700030,O,1980-05-01,NN,,,2015-05-14T03:58:02,true,4,ZONE INDUSTRIELLE,421,,RUE,HELENE BOUCHER,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.124125,48.765943,0.96,housenumber,421 Rue Helene Boucher 78530 Buc,78117_0173_00421,G,421 RUE HELENE BOUCHER,
301392304,00020,30139230400020,O,1900-01-01,NN,,,,false,4,,74,,RUE,SENOUQUE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,2.12147,48.763793,0.95,housenumber,74 Rue Senouque 78530 Buc,78117_0267_00074,G,74 RUE SENOUQUE,
301392304,00053,30139230400053,O,1995-06-29,NN,,,2011-04-23T04:25:21,false,3,,177,,RUE,TABUTEAU,78530,BUC,,BP 219,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.122512,48.76226,0.95,housenumber,177 Rue Tabuteau 78530 Buc,78117_0269_00177,G,177 RUE TABUTEAU,
301854998,00038,30185499800038,O,1984-02-01,NN,,,,true,1,,655,,AV,ROLAND GARROS,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,51.6G,NAF1993,O,2.122704,48.761611,0.87,housenumber,655 Avenue Roland Garros 78530 Buc,78117_0255_00655,G,655 AVENUE ROLAND GARROS,
301918041,00056,30191804100056,O,1989-01-02,NN,,,,true,3,ZI,52,,RUE,TABUTEAU,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.22,NAP,N,2.123295,48.763631,0.95,housenumber,52 Rue Tabuteau 78530 Buc,78117_0269_00052,G,52 RUE TABUTEAU,
302095088,00043,30209508800043,O,1981-01-01,,,,,true,3,,515,,AV,ROLAND GARROS,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,2.120964,48.762168,0.87,housenumber,515 Avenue Roland Garros 78530 Buc,78117_0255_00515,G,515 AVENUE ROLAND GARROS,
302113162,00028,30211316200028,O,,,,,,true,1,,606,,RUE,FOURNY,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,74.1G,NAF1993,N,2.124693,48.763642,0.96,housenumber,606 Rue Fourny 78530 Buc,78117_0135_00606,G,606 RUE FOURNY,
302177936,00044,30217793600044,O,1981-07-01,,,,2008-11-07T00:18:16,false,4,,320,,RUE,HELENE BOUCHER,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,28.5D,NAFRev1,O,2.122065,48.766128,0.96,housenumber,320 Rue Helene Boucher 78530 Buc,78117_0173_00320,G,320 RUE HELENE BOUCHER,
302304027,00030,30230402700030,O,,,,,,true,1,,359,,RUE,FOURNY,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,51.6G,NAF1993,N,2.121579,48.764769,0.96,housenumber,359 Rue Fourny 78530 Buc,78117_0135_00359,G,359 RUE FOURNY,
302315411,00041,30231541100041,O,2013-08-14,11,2019,,2022-07-03T20:11:35,true,1,,47,,RUE,DES FRERES FARMAN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,46.19B,NAFRev2,O,2.125102,48.763215,0.95,housenumber,47 Rue des Frères Farman 78530 Buc,78117_0142_00047,G,47 RUE DES FRERES FARMAN,
302373550,00045,30237355000045,O,1984-05-03,,,,,false,3,,584,,RUE,FOURNY,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,24.4C,NAF1993,N,2.123938,48.763782,0.96,housenumber,584 Rue Fourny 78530 Buc,78117_0135_00584,G,584 RUE FOURNY,
302387295,00025,30238729500025,O,1900-01-01,,,,,false,4,,93,,RUE,SENOUQUE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,51.6A,NAF1993,N,2.12165,48.763763,0.95,housenumber,93 Rue Senouque 78530 Buc,78117_0267_00093,G,93 RUE SENOUQUE,
302518121,00033,30251812100033,O,,NN,,,,true,1,,94,,RUE,HELENE BOUCHER,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,32.2A,NAF1993,N,2.120041,48.766341,0.96,housenumber,94 Rue Helene Boucher 78530 Buc,78117_0173_00094,G,94 RUE HELENE BOUCHER,
303215123,00090,30321512300090,O,2022-01-03,,,,2022-07-01T04:08:22,true,1,,283,,RUE,DE LA MINIERE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,46.46Z,NAFRev2,N,2.125171,48.768749,0.96,housenumber,283 Rue de la Minière 78530 Buc,78117_0243_00283,G,283 RUE DE LA MINIERE,
303291306,00023,30329130600023,O,1900-01-01,NN,,,2011-04-23T04:28:06,true,5,ZI CENTRE,617,,RUE,FOURNY,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.21A,NAFRev2,O,2.124906,48.763703,0.96,housenumber,617 Rue Fourny 78530 Buc,78117_0135_00617,G,617 RUE FOURNY,
303422331,00023,30342233100023,O,1990-08-06,,,,,true,1,,12,,RUE,LOUIS MASSOTTE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.3A,NAF1993,N,2.124492,48.772172,0.96,housenumber,12 Rue Louis Massotte 78530 Buc,78117_0216_00012,G,12 RUE LOUIS MASSOTTE,
303656508,00031,30365650800031,O,,NN,,,,true,1,,606,,RUE,FOURNY,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.6J,NAF1993,N,2.124693,48.763642,0.96,housenumber,606 Rue Fourny 78530 Buc,78117_0135_00606,G,606 RUE FOURNY,
303790190,00035,30379019000035,O,,NN,,,,true,1,,,,RUE,SENOUQUE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,31.5C,NAF1993,O,2.121572,48.764087,0.95,street,Rue Senouque 78530 Buc,78117_0267,G,RUE SENOUQUE,
303804793,00022,30380479300022,O,1993-07-15,NN,,,,true,1,,641,,RUE,HELENE BOUCHER,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,33.2A,NAF1993,O,2.123899,48.764264,0.96,housenumber,641 Rue Helene Boucher 78530 Buc,78117_0173_00641,G,641 RUE HELENE BOUCHER,
303891022,00087,30389102200087,O,2001-04-09,NN,,,2007-05-19T08:35:06,false,3,,157,,RUE,DE LA MINIERE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,80.4C,NAFRev1,N,2.12878,48.768406,0.96,housenumber,157 Rue de la Minière 78530 Buc,78117_0243_00157,G,157 RUE DE LA MINIERE,
304634058,00032,30463405800032,O,1900-01-01,NN,,,2007-05-19T08:36:14,false,5,Z I CENTRE BP 22,359,,RUE,FOURNY,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,51.8J,NAFRev1,O,2.121579,48.764769,0.96,housenumber,359 Rue Fourny 78530 Buc,78117_0135_00359,G,359 RUE FOURNY,
304753049,00028,30475304900028,O,1900-01-01,NN,,,2011-04-28T00:11:39,false,3,,116,,RUE,LOUIS BLERIOT,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,O,2.132508,48.775434,0.97,housenumber,116 Rue Louis Blériot 78530 Buc,78117_0214_00116,G,116 RUE LOUIS BLERIOT,
304925159,00044,30492515900044,O,1981-11-02,12,2019,,2022-07-03T20:47:34,true,6,,285,,RUE,HELENE BOUCHER,78530,BUC,,BP 118,78117,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,26.51A,NAFRev2,O,2.121994,48.766286,0.96,housenumber,285 Rue Helene Boucher 78530 Buc,78117_0173_00285,G,285 RUE HELENE BOUCHER,
304925597,00037,30492559700037,O,2000-09-01,NN,,,2006-11-25T09:18:18,true,3,ZA,54,,RUE,DES ARTISANS,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,29.2A,NAFRev1,O,2.123928,48.760638,0.95,housenumber,54 Rue des Artisans 78530 Buc,78117_0014_00054,G,54 RUE DES ARTISANS,
304962665,00010,30496266500010,O,,NN,,,,true,1,,7,B,RUE,DES FRERES ROBIN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,01.10,NAP,N,2.127088,48.775976,0.88,housenumber,7bis Rue des Frères Robin 78530 Buc,78117_0146_00007_bis,G,7BIS RUE DES FRERES ROBIN,
305584815,00040,30558481500040,O,2010-07-01,NN,,,2015-05-14T04:15:48,false,2,,359,,RUE,FOURNY,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,25.62B,NAFRev2,O,2.121579,48.764769,0.96,housenumber,359 Rue Fourny 78530 Buc,78117_0135_00359,G,359 RUE FOURNY,
305584815,00057,30558481500057,O,2013-07-01,02,2019,,2021-12-14T04:08:01,false,2,,86,,RUE,TABUTEAU,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,25.62B,NAFRev2,O,2.123108,48.76338,0.95,housenumber,86 Rue Tabuteau 78530 Buc,78117_0269_00086,G,86 RUE TABUTEAU,
305653420,00011,30565342000011,O,1976-01-01,NN,,,,true,1,,211,,RUE,LOUIS BLERIOT,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,74.8F,NAF1993,N,2.131184,48.775698,0.97,housenumber,211 Rue Louis Blériot 78530 Buc,78117_0214_00211,G,211 RUE LOUIS BLERIOT,
305718959,00029,30571895900029,O,,NN,,,,true,1,,24,,ALL,DES BUCCOLLINES,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4J,NAF1993,N,2.114697,48.769197,0.79,housenumber,24 Allée des Buccolines 78530 Buc,78117_0047_00024,G,24 ALLEE DES BUCCOLINES,
305794109,00028,30579410900028,O,1990-05-01,NN,,3250AA,2015-03-17T00:11:40,true,3,,1249,,RUE,LOUIS BLERIOT,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,2.132428,48.784065,0.97,housenumber,1249 Rue Louis Blériot 78530 Buc,78117_0214_01249,G,1249 RUE LOUIS BLERIOT,
306094053,00023,30609405300023,O,1993-03-31,,,,,false,3,Z I CENTRE,584,,RUE,FOURNY,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,24.4C,NAF1993,N,2.123938,48.763782,0.96,housenumber,584 Rue Fourny 78530 Buc,78117_0135_00584,G,584 RUE FOURNY,
306138850,00061,30613885000061,O,1995-06-30,NN,,,,true,5,,177,,RUE,TABUTEAU,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,2.122512,48.76226,0.95,housenumber,177 Rue Tabuteau 78530 Buc,78117_0269_00177,G,177 RUE TABUTEAU,
306187790,00010,30618779000010,O,1900-01-01,NN,,,2021-12-17T03:57:22,true,4,MR BRUNSWICK,606,,RUE,FOURNY,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,2.124693,48.763642,0.96,housenumber,606 Rue Fourny 78530 Buc,78117_0135_00606,G,606 RUE FOURNY,
306590605,00060,30659060500060,O,2010-11-22,NN,,,2013-05-18T02:34:23,false,3,,157,,RUE,DE LA MINIERE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,46.52Z,NAFRev2,O,2.12878,48.768406,0.96,housenumber,157 Rue de la Minière 78530 Buc,78117_0243_00157,G,157 RUE DE LA MINIERE,
307326322,00012,30732632200012,O,,,,,,true,1,,,,RUE,DE LA FERME,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.12296,48.772148,0.96,street,Rue de la Ferme 78530 Buc,78117_0120,G,RUE DE LA FERME,
307350751,00037,30735075100037,O,,,,,,true,1,,218,,RUE,DES FRERES FARMAN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,2.123872,48.761808,0.95,housenumber,218 Rue des Frères Farman 78530 Buc,78117_0142_00218,G,218 RUE DES FRERES FARMAN,
307786426,00022,30778642600022,O,1988-12-25,NN,,,2018-02-21T15:25:29,true,4,Z.I.,227,,RUE,AUDEMARS,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,2.119835,48.763929,0.95,housenumber,227 Rue Audemars 78530 Buc,78117_0015_00227,G,227 RUE AUDEMARS,
308052216,00030,30805221600030,O,,NN,,,,true,1,,13,,RUE,DES FRERES ROBIN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,51.5N,NAF1993,O,2.127864,48.776606,0.96,housenumber,13 Rue des Frères Robin 78530 Buc,78117_0146_00013,G,13 RUE DES FRERES ROBIN,
308148691,00287,30814869100287,O,2009-01-01,,,,2014-11-09T05:17:53,false,2,,2,,AV,ROLAND GARROS,78530,BUC,,,78117,,,,,,41,,AV,ROLAND GARROS,78530,BUC,,,78117,,,,,2014-10-31,F,,,,,49.41A,NAFRev2,N,2.114871,48.764539,0.86,housenumber,2 Avenue Roland Garros 78530 Buc,78117_0255_00002,G,2 AVENUE ROLAND GARROS,
308148691,00303,30814869100303,O,2009-01-01,,,,2021-02-23T10:37:54,false,1,ANGLE AVENUE ROLLAND GARROS,2,,AV,MORANE SAULNIER,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,49.41A,NAFRev2,O,2.118619,48.767864,0.87,housenumber,2 Avenue Morane Saulnier 78530 Buc,78117_0223_00002,G,2 AVENUE MORANE SAULNIER,
308209568,00010,30820956800010,O,,,,,,true,1,,4,,RUE,COLLIN MAMET,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.121711,48.77169,0.96,housenumber,4 Rue Collin Mamet 78530 Buc,78117_0058_00004,G,4 RUE COLLIN MAMET,
308209600,00011,30820960000011,O,,NN,,,,true,1,,11,,RUE,LOUIS MASSOTTE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.71,NAP,N,2.124502,48.771937,0.96,housenumber,11 Rue Louis Massotte 78530 Buc,78117_0216_00011,G,11 RUE LOUIS MASSOTTE,
308225556,00015,30822555600015,O,1976-01-01,NN,,,2011-06-10T08:30:18,true,5,,1,,AV,HUGUIER,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,47.73Z,NAFRev2,O,2.128077,48.776765,0.81,housenumber,1 Avenue Huguier 78530 Buc,78117_0174_00001,G,1 AVENUE HUGUIER,
308225564,00019,30822556400019,O,,NN,,,,true,1,,218,,RUE,DES FRERES FARMAN,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,2.123872,48.761808,0.95,housenumber,218 Rue des Frères Farman 78530 Buc,78117_0142_00218,G,218 RUE DES FRERES FARMAN,
308298645,00059,30829864500059,O,1986-04-01,NN,,,2018-04-16T09:21:20,false,3,,240,,RUE,HELENE BOUCHER,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,28.5A,NAFRev1,N,2.121178,48.766411,0.96,housenumber,240 Rue Helene Boucher 78530 Buc,78117_0173_00240,G,240 RUE HELENE BOUCHER,
308912278,00022,30891227800022,O,1990-01-05,NN,,,2008-11-07T00:23:38,false,4,,6,,PL,DE LA REPUBLIQUE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.3A,NAF1993,N,2.127423,48.774901,0.87,housenumber,6 Place de la République 78530 Buc,78117_0250_00006,G,6 PLACE DE LA REPUBLIQUE,
308912278,00030,30891227800030,O,1995-10-01,NN,,4321AB,2022-06-08T03:54:21,true,7,,1,,RES,DU VAL DE BIEVRE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,43.21A,NAFRev2,N,2.129017,48.776173,0.87,housenumber,1 Residence du Val de Bievre 78530 Buc,78117_a001_00001,G,1 RESIDENCE DU VAL DE BIEVRE,
308983592,00061,30898359200061,O,1999-04-01,NN,,,2007-06-06T11:12:03,false,5,,537,,RUE,HELENE BOUCHER,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,O,2.124454,48.765024,0.96,housenumber,537 Rue Helene Boucher 78530 Buc,78117_0173_00537,G,537 RUE HELENE BOUCHER,
308983592,00079,30898359200079,O,1999-10-22,,,,2007-07-22T05:16:54,false,3,,516,,RUE,HELENE BOUCHER,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.7Z,NAFRev1,N,2.124402,48.765141,0.96,housenumber,516 Rue Helene Boucher 78530 Buc,78117_0173_00516,G,516 RUE HELENE BOUCHER,
309218626,00039,30921862600039,O,2017-10-26,,,,2018-07-27T13:35:11,true,1,RESIDENCE BUC VERSAILLES,132,,CHE,DES BOULANGERS,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,68.20A,NAFRev2,N,2.126826,48.759166,0.87,housenumber,132 Chemin des Boulangers 78530 Buc,78117_0046_00132,G,132 CHEMIN DES BOULANGERS,
309297166,00063,30929716600063,O,,NN,,9999ZZ,2015-03-18T01:41:32,true,1,,100,,RUE,DES ARTISANS,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.3A,NAF1993,O,2.123519,48.760334,0.95,housenumber,100 Rue des Artisans 78530 Buc,78117_0014_00100,G,100 RUE DES ARTISANS,
309385185,00058,30938518500058,O,,NN,,,,true,1,,177,,RUE,TABUTEAU,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,77.01,NAP,N,2.122512,48.76226,0.95,housenumber,177 Rue Tabuteau 78530 Buc,78117_0269_00177,G,177 RUE TABUTEAU,
309458941,00023,30945894100023,O,1982-05-01,NN,,,,false,4,ZI CENTRE,320,,RUE,HELENE BOUCHER,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,51.6J,NAF1993,O,2.122065,48.766128,0.96,housenumber,320 Rue Helene Boucher 78530 Buc,78117_0173_00320,G,320 RUE HELENE BOUCHER,
309835478,00061,30983547800061,O,1993-03-09,,,,2011-02-24T04:38:52,false,4,ZONE INDUSTRIELLE,177,,RUE,TABUTEAU,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,81.21Z,NAFRev2,N,2.122512,48.76226,0.95,housenumber,177 Rue Tabuteau 78530 Buc,78117_0269_00177,G,177 RUE TABUTEAU,
309843787,00016,30984378700016,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,78530,BUC,,,78117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
309918209,00029,30991820900029,O,1991-07-31,NN,,,2010-08-18T11:22:36,true,3,,283,,RUE,DE LA MINIERE,78530,BUC,,BP 34 CP6,78117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.125171,48.768749,0.96,housenumber,283 Rue de la Minière 78530 Buc,78117_0243_00283,G,283 RUE DE LA MINIERE,