siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
050891811,00015,05089181100015,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,PL,DE LA NOUVELLE HALLE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,2.222721,47.863794,0.88,housenumber,10 Place de la Nouvelle Halle 45110 Châteauneuf-sur-Loire,45082_1440_00010,G,10 PLACE DE LA NOUVELLE HALLE,
085480119,00016,08548011900016,O,1900-01-01,21,2020,,2022-12-22T08:49:34,true,5,,12,,RUE,DU PETIT HAMEAU,45110,CHATEAUNEUF-SUR-LOIRE,,BP 2,45082,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.20Z,NAFRev2,O,2.221458,47.869355,0.96,housenumber,12 Rue du Petit Hameau 45110 Châteauneuf-sur-Loire,45082_1600_00012,G,12 RUE DU PETIT HAMEAU,
085570075,00011,08557007500011,O,,,,,2019-11-14T14:00:39,true,1,,128,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.225849,47.862523,0.97,housenumber,128 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00128,G,128 GRANDE RUE,
085580330,00018,08558033000018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,36,,RTE,D ORLEANS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,51.3W,NAFRev1,O,2.19811,47.861192,0.69,street,Route d’Orléans 45110 Châteauneuf-sur-Loire,45082_1478,G,ROUTE D ORLEANS,
085580330,00307,08558033000307,O,2006-06-13,NN,,,2019-11-14T14:00:39,true,4,ZI ST BARTHELEMY,66,,RUE,DE SAINT BARTHELEMY,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,68.20B,NAFRev2,N,2.196745,47.866252,0.87,housenumber,66 Rue Saint Barthelemy 45110 Châteauneuf-sur-Loire,45082_1890_00066,G,66 RUE SAINT BARTHELEMY,
085580488,00360,08558048800360,O,1998-09-01,,,,2019-11-14T14:00:39,false,5,,7,,PL,DE LA HALLE ST PIERRE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,2003-04-30,F,M.R.A.,,,,66.0E,NAFRev1,O,2.219598,47.864338,0.82,housenumber,7 Place de la Halle Saint-Pierre 45110 Châteauneuf-sur-Loire,45082_1115_00007,G,7 PLACE DE LA HALLE SAINT PIERRE,
085580694,00017,08558069400017,O,,,,,2019-11-14T14:00:39,true,1,,1,B,RUE,SAINT NICOLAS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,2.224519,47.862387,0.88,housenumber,1bis Rue Saint Nicolas 45110 Châteauneuf-sur-Loire,45082_1920_00001_bis,G,1BIS RUE SAINT NICOLAS,
085670867,00010,08567086700010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GAMBETTA,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.218949,47.863699,0.96,street,Rue Gambetta 45110 Châteauneuf-sur-Loire,45082_0880,G,RUE GAMBETTA,
085671493,00022,08567149300022,O,1988-12-31,NN,,,2019-11-14T14:00:39,true,2,,110,,RUE,DE LA CIGALE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,,,,2.239685,47.866813,0.96,housenumber,110 Rue de la Cigale 45110 Châteauneuf-sur-Loire,45082_0440_00110,G,110 RUE DE LA CIGALE,
085680023,00018,08568002300018,O,,,,,2019-11-14T14:00:39,true,1,,36,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.43,NAP,N,2.219982,47.86239,0.95,housenumber,36 Grande Rue du Port 45110 Châteauneuf-sur-Loire,45082_1640_00036,G,36 GRANDE RUE DU PORT,
085680593,00010,08568059300010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,SAINT MARTIAL,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.22404,47.864054,0.96,street,Rue Saint Martial 45110 Châteauneuf-sur-Loire,45082_1900,G,RUE SAINT MARTIAL,
085771673,00010,08577167300010,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,4,,165,,RTE,D ORLEANS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,50.1Z,NAF1993,O,2.189621,47.860581,0.86,housenumber,165 Route d’Orléans 45110 Châteauneuf-sur-Loire,45082_1478_00165,G,165 ROUTE D ORLEANS,
085771673,00028,08577167300028,O,1986-05-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA NATION,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1997-11-07,F,LE RELAIS DE LA NATION,,,,50.5Z,NAF1993,O,2.222504,47.863766,0.39,street,Place de la Nouvelle Halle 45110 Châteauneuf-sur-Loire,45082_1440,G,PLACE DE LA NOUVELLE HALLE,
085772499,00019,08577249900019,O,,,,,2019-11-14T14:00:39,true,1,,27,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,2.220659,47.863747,0.97,housenumber,27 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00027,G,27 GRANDE RUE,
085774438,00015,08577443800015,O,,NN,,,2019-11-14T14:00:39,true,1,,92,,GR,RUE DU PORT,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,2.222218,47.860497,0.86,housenumber,92 Grande Rue du Port 45110 Châteauneuf-sur-Loire,45082_1640_00092,G,92 GRANDE RUE DU PORT,
085774891,00015,08577489100015,O,,NN,,,2019-11-14T14:00:39,true,1,,110,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.22,NAP,N,2.223985,47.862937,0.97,housenumber,110 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00110,G,110 GRANDE RUE,
085780393,00014,08578039300014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES CHAMPS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.03,NAP,N,2.231639,47.867445,0.96,street,Rue des Champs 45110 Châteauneuf-sur-Loire,45082_0300,G,RUE DES CHAMPS,
085780534,00013,08578053400013,O,1900-01-01,32,2020,,2023-01-07T03:54:37,true,4,,60,,RUE,DE LA BROSSE,45110,CHATEAUNEUF-SUR-LOIRE,,BP 19,45082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,2.231107,47.868892,0.96,housenumber,60 Rue de la Brosse 45110 Châteauneuf-sur-Loire,45082_0220_00060,G,60 RUE DE LA BROSSE,
085781003,00026,08578100300026,O,2003-09-17,12,2020,,2022-08-29T09:03:10,true,3,,85,,AV,DU GATINAIS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.229802,47.875997,0.86,housenumber,85 Avenue du Gatinais 45110 Châteauneuf-sur-Loire,45082_0900_00085,G,85 AVENUE DU GATINAIS,
085781102,00018,08578110200018,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES CHAMPS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.231639,47.867445,0.96,street,Rue des Champs 45110 Châteauneuf-sur-Loire,45082_0300,G,RUE DES CHAMPS,
085781581,00013,08578158100013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA BROSSE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,51.1U,NAF1993,N,2.226408,47.869532,0.96,street,Rue de la Brosse 45110 Châteauneuf-sur-Loire,45082_0220,G,RUE DE LA BROSSE,
085873602,00016,08587360200016,O,,,,,2019-11-14T14:00:39,true,1,,,,BD,DE LA REPUBLIQUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.226221,47.864817,0.87,street,Boulevard de la République 45110 Châteauneuf-sur-Loire,45082_1820,G,BOULEVARD DE LA REPUBLIQUE,
085874139,00018,08587413900018,O,,,,,2019-11-14T14:00:39,true,1,,10,,RUE,DU MOUTON,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.219346,47.863262,0.95,interpolation,10 Rue du Mouton 45110 Châteauneuf-sur-Loire,,G,8 RUE DU MOUTON,
085875367,00014,08587536700014,O,,,,,2019-11-14T14:00:39,true,1,,,,BD,DE LA REPUBLIQUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.226221,47.864817,0.87,street,Boulevard de la République 45110 Châteauneuf-sur-Loire,45082_1820,G,BOULEVARD DE LA REPUBLIQUE,
085879781,00012,08587978100012,O,,,,,2019-11-14T14:00:39,true,1,,44,,AV,ALBERT VIGER,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,67.05,NAP,N,2.222718,47.868724,0.86,housenumber,44 Avenue Albert Viger 45110 Châteauneuf-sur-Loire,45082_0080_00044,G,44 AVENUE ALBERT VIGER,
085879856,00012,08587985600012,O,,,,,2019-11-14T14:00:39,true,1,,,,BD,DE VERDUN,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.234622,47.861099,0.82,street,Boulevard de Verdun 45110 Châteauneuf-sur-Loire,45082_1980,G,BOULEVARD DE VERDUN,
085879864,00016,08587986400016,O,,,,,2019-11-14T14:00:39,true,1,,,,BD,DE VERDUN,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.234622,47.861099,0.82,street,Boulevard de Verdun 45110 Châteauneuf-sur-Loire,45082_1980,G,BOULEVARD DE VERDUN,
085881050,00018,08588105000018,O,,,,,2019-11-14T14:00:39,true,1,,30,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.220007,47.863597,0.97,housenumber,30 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00030,G,30 GRANDE RUE,
085881837,00018,08588183700018,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,42,,AV,ALBERT VIGER,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.3A,NAF1993,N,2.221488,47.867767,0.86,housenumber,42 Avenue Albert Viger 45110 Châteauneuf-sur-Loire,45082_0080_00042,G,42 AVENUE ALBERT VIGER,
085881845,00029,08588184500029,O,,,,,2019-11-14T14:00:39,true,1,,117,,RTE,D ORLEANS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,52.4U,NAF1993,N,2.195841,47.861026,0.86,housenumber,117 Route d’Orléans 45110 Châteauneuf-sur-Loire,45082_1478_00117,G,117 ROUTE D ORLEANS,
085900710,00063,08590071000063,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,3,,58,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,70.2C,NAFRev1,N,2.220765,47.863626,0.97,housenumber,58 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00058,G,58 GRANDE RUE,
085902427,00013,08590242700013,O,,,,,2019-11-14T14:00:39,true,1,,62,B,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.11,NAP,N,2.221026,47.863569,0.97,interpolation,62 Grande Rue 45110 Châteauneuf-sur-Loire,,G,60 GRANDE RUE,
085902534,00016,08590253400016,O,,NN,,,2019-11-14T14:00:39,true,1,,19,,RUE,SAINT NICOLAS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.22388,47.860538,0.96,housenumber,19 Rue Saint Nicolas 45110 Châteauneuf-sur-Loire,45082_1920_00019,G,19 RUE SAINT NICOLAS,
085970275,00013,08597027500013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES MAQUISARDS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.216564,47.86774,0.96,street,Rue des Maquisards 45110 Châteauneuf-sur-Loire,45082_1220,G,RUE DES MAQUISARDS,
085970705,00019,08597070500019,O,,,,,2019-11-14T14:00:39,true,1,,29,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.220769,47.863707,0.97,housenumber,29 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00029,G,29 GRANDE RUE,
085980282,00017,08598028200017,O,,NN,,,2019-11-14T14:00:39,true,1,,19,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2U,NAF1993,O,2.220428,47.863797,0.97,housenumber,19 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00019,G,19 GRANDE RUE,
086001609,00014,08600160900014,O,,NN,,,2019-11-14T14:00:39,true,1,,41,,BD,DE LA REPUBLIQUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.226551,47.865734,0.88,housenumber,41 Boulevard de la République 45110 Châteauneuf-sur-Loire,45082_1820_00041,G,41 BOULEVARD DE LA REPUBLIQUE,
086002417,00011,08600241700011,O,,,,,2019-11-14T14:00:39,true,1,,61,,RUE,DU PORT,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.221965,47.860826,0.89,housenumber,61 Grande Rue du Port 45110 Châteauneuf-sur-Loire,45082_1640_00061,G,61 GRANDE RUE DU PORT,
086002425,00014,08600242500014,O,,,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.222559,47.863241,0.97,street,Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860,G,GRANDE RUE,
086070745,00012,08607074500012,O,,,,,2019-11-14T14:00:39,true,1,,35,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,87.01,NAP,N,2.221206,47.863601,0.97,housenumber,35 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00035,G,35 GRANDE RUE,
086071008,00014,08607100800014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA CIGALE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.23423,47.864415,0.94,street,Rue de la Cigale 45110 Châteauneuf-sur-Loire,45082_0440,G,RUE DE LA CIGALE,
086074358,00010,08607435800010,O,,NN,,,2019-11-14T14:00:39,true,1,,30,,RUE,DU MONT AUX PRETRES,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.229746,47.860517,0.96,housenumber,30 Rue du Mont aux Prêtres 45110 Châteauneuf-sur-Loire,45082_1320_00030,G,30 RUE DU MONT AUX PRETRES,
086077385,00010,08607738500010,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DU MOUTON,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1988-06-11,F,,,,,64.46,NAP,N,2.219331,47.863204,0.95,housenumber,12 Rue du Mouton 45110 Châteauneuf-sur-Loire,45082_1400_00012,G,12 RUE DU MOUTON,
086080397,00119,08608039700119,O,1986-05-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA NATION,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1999-06-30,F,LE RELAIS DE LA NATION,,,,51.5A,NAF1993,,2.222504,47.863766,0.39,street,Place de la Nouvelle Halle 45110 Châteauneuf-sur-Loire,45082_1440,G,PLACE DE LA NOUVELLE HALLE,
086080561,00011,08608056100011,O,1960-01-01,12,2020,,2022-08-29T09:03:10,true,4,,12,,RUE,DU PETIT HAMEAU,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.221458,47.869355,0.96,housenumber,12 Rue du Petit Hameau 45110 Châteauneuf-sur-Loire,45082_1600_00012,G,12 RUE DU PETIT HAMEAU,
086173341,00016,08617334100016,O,,,,,2019-11-14T14:00:39,true,1,,,,AV,ALBERT VIGER,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.221381,47.867669,0.84,street,Avenue Albert Viger 45110 Châteauneuf-sur-Loire,45082_0080,G,AVENUE ALBERT VIGER,
086173689,00018,08617368900018,O,,,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.222559,47.863241,0.97,street,Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860,G,GRANDE RUE,
086175619,00013,08617561900013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,BASILE BAUDIN,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.223527,47.865947,0.97,street,Rue Basile Baudin 45110 Châteauneuf-sur-Loire,45082_0180,G,RUE BASILE BAUDIN,
086272879,00015,08627287900015,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.2C,NAF1993,N,2.220362,47.863789,0.97,housenumber,17 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00017,G,17 GRANDE RUE,
086274636,00017,08627463600017,O,,,,,2019-11-14T14:00:39,true,1,,61,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.222815,47.86329,0.97,housenumber,61 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00061,G,61 GRANDE RUE,
086280179,00085,08628017900085,O,2004-12-27,NN,,,2020-08-25T10:12:51,false,6,,103,,RTE,D ORLEANS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,2018-01-31,F,POMPES FUNEBRES CATON,,,POMPES FUNEBRES CATON,23.70Z,NAFRev2,N,2.198562,47.861203,0.86,housenumber,103 Route d’Orléans 45110 Châteauneuf-sur-Loire,45082_1478_00103,G,103 ROUTE D ORLEANS,
086371531,00012,08637153100012,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,9,,RUE,DE LATTRE DE TASSIGNY,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,2.219139,47.864468,0.95,housenumber,9 Rue Mal de Lattre de Tassigny 45110 Châteauneuf-sur-Loire,45082_1160_00009,G,9 RUE MAL DE LATTRE DE TASSIGNY,
086373669,00018,08637366900018,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,RUE,SAINT NICOLAS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,15.1F,NAF1993,N,2.224142,47.861151,0.96,housenumber,15 Rue Saint Nicolas 45110 Châteauneuf-sur-Loire,45082_1920_00015,G,15 RUE SAINT NICOLAS,
086373933,00018,08637393300018,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LATTRE DE TASSIGNY,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.219082,47.864539,0.95,street,Rue Mal de Lattre de Tassigny 45110 Châteauneuf-sur-Loire,45082_1160,G,RUE MAL DE LATTRE DE TASSIGNY,
086375284,00030,08637528400030,O,2003-02-07,NN,,,2019-11-14T14:00:39,true,3,,108,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.223808,47.862974,0.97,housenumber,108 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00108,G,108 GRANDE RUE,
086379377,00012,08637937700012,O,,,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.222559,47.863241,0.97,street,Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860,G,GRANDE RUE,
086473014,00016,08647301400016,O,,,,,2019-11-14T14:00:39,true,1,,,,AV,ALBERT VIGER,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.221381,47.867669,0.84,street,Avenue Albert Viger 45110 Châteauneuf-sur-Loire,45082_0080,G,AVENUE ALBERT VIGER,
086474509,00014,08647450900014,O,,NN,,,2019-11-14T14:00:39,true,1,,41,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4L,NAF1993,O,2.22139,47.863557,0.97,housenumber,41 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00041,G,41 GRANDE RUE,
086474897,00013,08647489700013,O,,,,,2019-11-14T14:00:39,true,1,,,,AV,ALBERT VIGER,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.221381,47.867669,0.84,street,Avenue Albert Viger 45110 Châteauneuf-sur-Loire,45082_0080,G,AVENUE ALBERT VIGER,
086475290,00010,08647529000010,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,86,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.4V,NAF1993,N,2.222312,47.863293,0.97,housenumber,86 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00086,G,86 GRANDE RUE,
086481025,00012,08648102500012,O,,,,,2019-11-14T14:00:39,true,1,,55,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.221898,47.863478,0.97,housenumber,55 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00055,G,55 GRANDE RUE,
086570165,00018,08657016500018,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA POTERIE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.216826,47.873162,0.96,street,Rue de la Poterie 45110 Châteauneuf-sur-Loire,45082_1780,G,RUE DE LA POTERIE,
086571320,00026,08657132000026,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,D ORLEANS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.19811,47.861192,0.83,street,Route d’Orléans 45110 Châteauneuf-sur-Loire,45082_1478,G,ROUTE D ORLEANS,
086572369,00014,08657236900014,O,1963-01-01,NN,,,2019-11-14T14:00:39,true,1,,67,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.7H,NAF1993,N,2.223317,47.863196,0.97,housenumber,67 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00067,G,67 GRANDE RUE,
086573102,00018,08657310200018,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,BONNE DAME,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.214696,47.865112,0.97,street,Rue Bonne Dame 45110 Châteauneuf-sur-Loire,45082_0200,G,RUE BONNE DAME,
086573185,00013,08657318500013,O,,,,,2019-11-14T14:00:39,true,1,,7,,AV,DU GATINAIS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,65.06,NAP,N,2.223354,47.869705,0.86,housenumber,7 Avenue du Gatinais 45110 Châteauneuf-sur-Loire,45082_0900_00007,G,7 AVENUE DU GATINAIS,
086573482,00014,08657348200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,AV,DU GATINAIS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.228053,47.874093,0.84,street,Avenue du Gatinais 45110 Châteauneuf-sur-Loire,45082_0900,G,AVENUE DU GATINAIS,
086574159,00017,08657415900017,O,,,,,2019-11-14T14:00:39,true,1,,14,,AV,ALBERT VIGER,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,65.06,NAP,N,2.220814,47.867031,0.86,housenumber,14 Avenue Albert Viger 45110 Châteauneuf-sur-Loire,45082_0080_00014,G,14 AVENUE ALBERT VIGER,
086574357,00025,08657435700025,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,9,,AV,ALBERT VIGER,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.222103,47.868491,0.86,housenumber,9 Avenue Albert Viger 45110 Châteauneuf-sur-Loire,45082_0080_00009,G,9 AVENUE ALBERT VIGER,
086580164,00076,08658016400076,O,1990-07-23,NN,,,2019-11-14T14:00:39,false,3,,36,,RTE,D ORLEANS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,18.2G,NAF1993,,2.19811,47.861192,0.69,street,Route d’Orléans 45110 Châteauneuf-sur-Loire,45082_1478,G,ROUTE D ORLEANS,
086580321,00015,08658032100015,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA GARE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.230517,47.865867,0.57,street,Rue de la Croix des Plantes 45110 Châteauneuf-sur-Loire,45082_0580,G,RUE DE LA CROIX DES PLANTES,
086580636,00016,08658063600016,O,1965-01-01,12,2020,,2022-08-29T09:03:10,true,4,,108,,RUE,DU PETIT HAMEAU,45110,CHATEAUNEUF-SUR-LOIRE,,BP 13,45082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.217093,47.876323,0.96,housenumber,108 Rue du Petit Hameau 45110 Châteauneuf-sur-Loire,45082_1600_00108,G,108 RUE DU PETIT HAMEAU,
086581238,00010,08658123800010,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DU PETIT HAMEAU,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1969-12-31,F,,,,,51.1E,NAF1993,N,2.221458,47.869355,0.96,housenumber,12 Rue du Petit Hameau 45110 Châteauneuf-sur-Loire,45082_1600_00012,G,12 RUE DU PETIT HAMEAU,
086670387,00025,08667038700025,O,,NN,,,2019-11-14T14:00:39,true,1,,103,,RTE,D ORLEANS,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,70.2C,NAF1993,N,2.198562,47.861203,0.86,housenumber,103 Route d’Orléans 45110 Châteauneuf-sur-Loire,45082_1478_00103,G,103 ROUTE D ORLEANS,
086671690,00013,08667169000013,O,,NN,,,2019-11-14T14:00:39,true,1,,94,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,2.222794,47.863211,0.97,housenumber,94 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00094,G,94 GRANDE RUE,
086672789,00012,08667278900012,O,,NN,,,2019-11-14T14:00:39,true,1,,51,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.08,NAP,N,2.221911,47.863477,0.97,housenumber,51 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00051,G,51 GRANDE RUE,
086673944,00012,08667394400012,O,,,,,2019-11-14T14:00:39,true,1,,54,,,GRANDE RUE,45110,CHATEAUNEUF-SUR-LOIRE,,,45082,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,52.4F,NAF1993,N,2.220666,47.863651,0.97,housenumber,54 Grande Rue 45110 Châteauneuf-sur-Loire,45082_1860_00054,G,54 GRANDE RUE,