siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216702316,00011,21670231600011,O,1983-03-01,02,2021,,2024-03-30T07:27:41,true,3,,6,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068742.804371573,6873049.5202052565,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,8.028475,48.851781,0.94,housenumber,6 Rue Principale 67480 Kauffenheim,67231_0040_00006,G,6 RUE PRINCIPALE,
216702316,00029,21670231600029,O,1983-12-21,02,2021,,2024-03-30T07:27:41,false,4,,3,,,,RUE,DE L'ECOLE,67480,KAUFFENHEIM,,,67231,,,,,672310011_B,1068633.291224704,6873097.245159444,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,8.027027,48.852272,0.94,housenumber,3 Rue de l'Ecole 67480 Kauffenheim,67231_0011_00003,G,3 RUE DE L ECOLE,
216702316,00037,21670231600037,O,2002-01-01,,,,2024-03-30T07:27:42,false,4,MAIRIE,6,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068742.804371573,6873049.5202052565,,,,,,,,,,,,,,,2013-03-26,F,LOTISSEMENT COMMUNAL SANDAECKER,,,,42.99Z,NAFRev2,N,8.028475,48.851781,0.94,housenumber,6 Rue Principale 67480 Kauffenheim,67231_0040_00006,G,6 RUE PRINCIPALE,
266703313,00012,26670331300012,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,6,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE KAUFFENHEIM,,,,88.99B,NAFRev2,N,8.028475,48.851781,0.94,housenumber,6 Rue Principale 67480 Kauffenheim,67231_0040_00006,G,6 RUE PRINCIPALE,
296701626,00016,29670162600016,O,1983-08-10,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.028798,48.851449,0.91,street,Rue de la Mairie 67480 Kauffenheim,67231_0027,G,RUE DE LA MAIRIE,
307096040,00018,30709604000018,O,,,,,2024-03-30T00:56:58,true,1,,12,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068732.8049376365,6873100.247370906,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,8.028383,48.852242,0.94,housenumber,12 Rue Principale 67480 Kauffenheim,67231_0040_00012,G,12 RUE PRINCIPALE,
314816562,00016,31481656200016,O,1900-01-01,,,,2024-03-30T12:49:43,false,3,,27,B,,,RUE,DES CHAMPS,67480,KAUFFENHEIM,,,67231,,,,,672310009_C,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,8.028421,48.854188,0.77,street,Rue des Champs 67480 Kauffenheim,67231_0009,G,RUE DES CHAMPS,
327551875,00013,32755187500013,O,1983-05-01,,,,2024-03-29T22:50:12,true,4,,3,,,,RUE,DE LA MAIRIE,67480,KAUFFENHEIM,,,67231,,,,,672310027_B,1068784.9261785732,6872992.039367532,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.10Z,NAFRev2,N,8.028998,48.851241,0.94,housenumber,3 Rue de la Mairie 67480 Kauffenheim,67231_0027_00003,G,3 RUE DE LA MAIRIE,
331227942,00017,33122794200017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MOULIN DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,70.2C,NAF1993,N,8.029745,48.856086,0.63,street,Rue de Forstfeld 67480 Kauffenheim,67231_0015,G,RUE DE FORSTFELD,
331236836,00010,33123683600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MOULIN DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,70.2C,NAF1993,N,8.029745,48.856086,0.63,street,Rue de Forstfeld 67480 Kauffenheim,67231_0015,G,RUE DE FORSTFELD,
332776624,00014,33277662400014,O,1985-01-01,,,1061AZ,2024-03-22T15:40:57,true,6,,4,,,,RTE,MOULIN DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,10.61A,NAFRev2,N,8.029745,48.856086,0.58,housenumber,4 Rue de Forstfeld 67480 Kauffenheim,67231_0015_00004,G,4 RUE DE FORSTFELD,
333308120,00018,33330812000018,O,1985-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MOULIN DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,8.029745,48.856086,0.63,street,Rue de Forstfeld 67480 Kauffenheim,67231_0015,G,RUE DE FORSTFELD,
337697361,00059,33769736100059,O,1997-07-01,,,,2024-03-30T09:10:52,false,4,,2,,,,RUE,DES CHAMPS,67480,KAUFFENHEIM,,,67231,,,,,672310009_B,1068710.765818571,6873278.674701005,,,,,,,,,,,,,,,2001-09-08,F,,,,,18.2C,NAF1993,N,8.028238,48.853856,0.94,housenumber,2 Rue des Champs 67480 Kauffenheim,67231_0009_00002,G,2 RUE DES CHAMPS,
387578768,00039,38757876800039,O,1997-06-23,,,,2024-03-30T00:39:32,true,4,,4,,,,RUE,DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,672310015_B,1068805.3375344798,6873533.174243142,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1H,NAFRev1,N,8.029745,48.856086,0.94,housenumber,4 Rue de Forstfeld 67480 Kauffenheim,67231_0015_00004,G,4 RUE DE FORSTFELD,
390902898,00019,39090289800019,O,1979-01-01,,,,2024-03-30T05:54:40,true,1,,27,,,,RUE,DES CHAMPS,67480,KAUFFENHEIM,,,67231,,,,,672310009_B,1068721.8173965607,6873316.371054929,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,8.028421,48.854188,0.8,street,Rue des Champs 67480 Kauffenheim,67231_0009,G,RUE DES CHAMPS,
397659988,00018,39765998800018,O,1994-02-01,,,,2024-03-30T15:28:30,true,1,,13,,,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,672310008_B,1068712.1878515962,6872946.175463207,,,,,,,,,,,,,,,1999-10-01,F,,,,,20.1A,NAF1993,N,8.027969,48.850871,0.94,housenumber,13 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00013,G,13 RUE BARONS DE FLECKENSTEIN,
399696186,00010,39969618600010,O,1995-01-03,,,,2024-03-30T04:21:35,true,4,,2,,,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,672310008_B,1068579.2790205323,6872899.485432051,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78B,NAFRev2,N,8.026121,48.850528,0.94,housenumber,2 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00002,G,2 RUE DES BARONS DE FLECKENSTEIN,
403739469,00019,40373946900019,O,1996-01-26,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.028798,48.851449,0.91,street,Rue de la Mairie 67480 Kauffenheim,67231_0027,D,RUE DE LA MAIRIE,
424504629,00017,42450462900017,O,1989-01-01,,,,2024-03-30T09:47:28,true,4,,12,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068732.8049376365,6873100.247370906,,,,,,,,,,,,,,,2009-12-25,F,,,,,18.13Z,NAFRev2,N,8.028383,48.852242,0.94,housenumber,12 Rue Principale 67480 Kauffenheim,67231_0040_00012,G,12 RUE PRINCIPALE,
432262707,00032,43226270700032,O,2017-11-01,,,4334ZC,2024-03-30T18:13:08,true,1,,4,,,,RUE,DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,672310015_B,1068805.3375344798,6873533.174243142,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.34Z,NAFRev2,N,8.029745,48.856086,0.94,housenumber,4 Rue de Forstfeld 67480 Kauffenheim,67231_0015_00004,G,4 RUE DE FORSTFELD,
435346150,00012,43534615000012,O,2001-04-06,,,,2024-03-30T08:08:11,true,1,,9,,,,RUE,DES CHAMPS,67480,KAUFFENHEIM,,,67231,,,,,672310009_B,1068740.0967808818,6873298.372363878,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,N,8.028654,48.854016,0.94,housenumber,9 Rue des Champs 67480 Kauffenheim,67231_0009_00009,G,9 RUE DES CHAMPS,
452898265,00015,45289826500015,O,2004-04-05,,,4332AA,2024-03-30T02:57:44,true,4,,2,,,,RUE,DE L'EGLISE,67480,KAUFFENHEIM,,,67231,,,,,672310012_B,1068636.069909437,6873187.449940827,,,,,,,,,,,,,,,2014-02-02,A,,,,,43.32A,NAFRev2,O,8.027143,48.85308,0.94,housenumber,2 Rue de l'Eglise 67480 Kauffenheim,67231_0012_00002,G,2 RUE DE L EGLISE,
454025685,00016,45402568500016,O,2004-05-25,,,,2024-03-30T13:27:28,true,3,,12,A,,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,672310008_B,1068685.717435192,6872942.7050038325,,,,,,,,,,,,,,,2006-11-13,F,,,,,45.3A,NAFRev1,O,8.027606,48.850855,0.94,housenumber,12a Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00012_a,G,12A RUE BARONS DE FLECKENSTEIN,
479767774,00025,47976777400025,O,2014-07-01,,,1392ZA,2024-03-30T00:43:07,true,1,,3,,,,RUE,DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,672310015_B,1068675.6325667172,6873442.228395488,,,,,,,,,,,,,,,2014-07-01,A,,,,,13.92Z,NAFRev2,N,8.027902,48.855344,0.94,housenumber,3 Rue de Forstfeld 67480 Kauffenheim,67231_0015_00003,G,3 RUE DE FORSTFELD,
489661769,00039,48966176900039,O,2011-11-20,,,,2024-03-29T23:58:39,true,2,,1,,,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,672310008_B,1068591.1182911908,6872892.552073427,,,,,,,,,,,,,,,2015-02-28,F,,,,,62.01Z,NAFRev2,N,8.026276,48.850459,0.94,housenumber,1 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00001,G,1 RUE DES BARONS DE FLECKENSTEIN,
497674341,00019,49767434100019,O,2007-05-01,,,,2024-03-22T15:40:57,true,4,,16,,,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,71.12B,NAFRev2,O,8.028284,48.851032,0.94,housenumber,16 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00016,G,16 RUE BARONS DE FLECKENSTEIN,
500103965,00041,50010396500041,O,2016-05-01,,,,2024-03-30T17:32:46,true,2,,1,A,,,RUE,DE LA MAIRIE,67480,KAUFFENHEIM,,,67231,,,,,672310027_B,1068752.6161298386,6873036.329762534,,,,,,,,,,,,,,,2023-06-30,F,,,,,86.90D,NAFRev2,N,8.028597,48.851657,0.94,housenumber,1a Rue de la Mairie 67480 Kauffenheim,67231_0027_00001_a,G,1A RUE DE LA MAIRIE,
500250113,00015,50025011300015,O,2007-09-05,,,,2024-03-30T03:22:19,true,4,( 12A),12,A,,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,672310008_B,1068685.717435192,6872942.7050038325,,,,,,,,,,,,,,,2009-11-16,F,,,,,43.99D,NAFRev2,O,8.027606,48.850855,0.94,housenumber,12a Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00012_a,G,12A RUE BARONS DE FLECKENSTEIN,
503517070,00028,50351707000028,O,2008-12-31,,,,2024-03-22T15:40:57,true,2,,4,,,,RUE,DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,85.59B,NAFRev2,N,8.029745,48.856086,0.94,housenumber,4 Rue de Forstfeld 67480 Kauffenheim,67231_0015_00004,G,4 RUE DE FORSTFELD,
518975644,00015,51897564400015,P,2009-12-18,,,,2024-03-30T02:27:08,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],KAUFFENHEIM,,[ND],67231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
522704840,00027,52270484000027,O,2010-12-23,,,,2024-03-30T13:17:52,false,2,,2,C,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068629.781638132,6873001.200011747,,,,,,,,,,,,,,,2014-02-03,F,,,,,86.90D,NAFRev2,N,8.026896,48.851412,0.94,housenumber,2c Rue Principale 67480 Kauffenheim,67231_0040_00002_c,G,2C RUE PRINCIPALE,
522704840,00043,52270484000043,O,2016-05-01,01,2021,,2024-03-30T14:16:38,true,2,A,1,A,,,RUE,DE LA MAIRIE,67480,KAUFFENHEIM,,,67231,,,,,672310027_B,1068752.6161298386,6873036.329762534,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90D,NAFRev2,O,8.028597,48.851657,0.94,housenumber,1a Rue de la Mairie 67480 Kauffenheim,67231_0027_00001_a,G,1A RUE DE LA MAIRIE,
525403036,00011,52540303600011,O,2010-10-01,,,,2024-03-30T14:56:18,true,2,,9,,,,RUE,DES PRES,67480,KAUFFENHEIM,,,67231,,,,,672310035_B,1068875.193764391,6873001.696581273,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.11Z,NAFRev2,N,8.030234,48.851276,0.94,housenumber,9 Rue des Pres 67480 Kauffenheim,67231_0035_00009,G,9 RUE DES PRES,
532179363,00017,53217936300017,O,2011-05-12,,,,2024-03-30T09:10:58,true,2,,1,A,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068591.5871359983,6872977.484068292,,,,,,,,,,,,,,,2014-09-01,F,,,,,70.22Z,NAFRev2,N,8.026356,48.851221,0.94,housenumber,1a Rue Principale 67480 Kauffenheim,67231_0040_00001_a,G,1A RUE PRINCIPALE,
535270185,00015,53527018500015,O,2011-10-01,,,,2024-03-30T03:56:57,true,1,,5,,,,RUE,DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,672310015_B,1068815.2703534046,6873535.36770188,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.49Z,NAFRev2,N,8.029882,48.8561,0.94,housenumber,5 Rue de Forstfeld 67480 Kauffenheim,67231_0015_00005,G,5 RUE DE FORSTFELD,
538887209,00012,53888720900012,O,2007-01-01,,,,2024-03-30T06:57:06,true,1,,7,,,,RUE,DE L'EGLISE,67480,KAUFFENHEIM,,,67231,,,,,672310012_B,1068634.7796823757,6873183.467973976,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.49Z,NAFRev2,N,8.027122,48.853045,0.94,housenumber,7 Rue de l'Eglise 67480 Kauffenheim,67231_0012_00007,G,7 RUE DE L EGLISE,
539423723,00011,53942372300011,O,2012-01-01,,,3320AZ,2024-03-30T12:34:51,false,2,,12,,,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,672310008_B,1068686.4660269343,6872940.190067032,,,,,,,,,,,,,,,2015-07-31,F,,,,,33.20A,NAFRev2,N,8.027614,48.850832,0.94,housenumber,12 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00012,G,12 RUE BARONS DE FLECKENSTEIN,
598501971,00017,59850197100017,O,,,,,2024-03-30T05:32:15,true,1,,3,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068661.724529416,6873019.16949083,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,8.027346,48.851555,0.94,housenumber,3 Rue Principale 67480 Kauffenheim,67231_0040_00003,G,3 RUE PRINCIPALE,
728401605,00015,72840160500015,O,,,,,2024-03-22T15:40:57,true,1,,41,,,,,MOU DE FORSTFELD,67480,KAUFFENHEIM,,,67231,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,8.029745,48.856086,0.72,street,Rue de Forstfeld 67480 Kauffenheim,67231_0015,G,RUE DE FORSTFELD,
750309437,00010,75030943700010,O,2012-04-01,,,7410ZP,2024-03-30T07:53:50,true,4,,3,,,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,672310008_B,1068606.5897609452,6872895.543808506,,,,,,,,,,,,,,,2019-10-13,A,,,,LC DESIGN CONCEPT,74.10Z,NAFRev2,N,8.026489,48.850477,0.94,housenumber,3 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00003,G,3 RUE DES BARONS DE FLECKENSTEIN,
778772996,00014,77877299600014,O,,,,,2024-03-30T06:59:02,true,1,,7,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068722.4827561693,6873038.419380186,,,,,,,,,,,,,,,1987-05-05,F,,,,,62.45,NAP,N,8.028189,48.851693,0.94,housenumber,7 Rue Principale 67480 Kauffenheim,67231_0040_00007,G,7 RUE PRINCIPALE,
798878526,00028,79887852600028,O,2016-05-01,,,,2024-03-30T08:48:27,true,2,ENTREE A,1,,,,RUE,DE LA MAIRIE,67480,KAUFFENHEIM,,,67231,,,,,672310027_B,1068769.3089671698,6873019.009917995,,,,,,,,,,,,,,,2023-12-01,A,,,,,86.90D,NAFRev2,O,8.028809,48.851492,0.94,housenumber,1 Rue de la Mairie 67480 Kauffenheim,67231_0027_00001,G,1 RUE DE LA MAIRIE,
821784451,00014,82178445100014,O,2016-08-15,,,,2024-03-30T15:07:28,true,1,,18,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068682.9912514007,6873211.499887054,,,,,,,,,,,,,,,2016-08-15,A,,,,,96.04Z,NAFRev2,N,8.027802,48.853269,0.94,housenumber,18 Rue Principale 67480 Kauffenheim,67231_0040_00018,G,18 RUE PRINCIPALE,
822391959,00019,82239195900019,O,2016-06-21,,,,2024-03-30T11:13:18,true,1,,15,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068672.7723449252,6873212.631071037,,,,,,,,,,,,,,,2016-06-21,A,,,,,68.20B,NAFRev2,N,8.027664,48.853285,0.94,housenumber,15 Rue Principale 67480 Kauffenheim,67231_0040_00015,G,15 RUE PRINCIPALE,
833113020,00014,83311302000014,O,2017-11-01,,,,2024-03-30T12:39:51,true,2,,9,,,,RUE,DES BARONS DE FLECKENSTEIN,67480,KAUFFENHEIM,,,67231,,,,,672310008_B,1068665.7960935729,6872924.164785635,,,,,,,,,,,,,,,2018-02-28,F,,,,,90.03A,NAFRev2,N,8.027319,48.8507,0.94,housenumber,9 Rue des Barons de Fleckenstein 67480 Kauffenheim,67231_0008_00009,G,9 RUE DES BARONS DE FLECKENSTEIN,
833911423,00014,83391142300014,O,2017-12-15,,,4399CZ,2024-03-30T18:48:05,true,1,,7,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068722.4827561693,6873038.419380186,,,,,,,,,,,,,,,2017-12-15,A,,,,FG PEINTURES,43.34Z,NAFRev2,O,8.028189,48.851693,0.94,housenumber,7 Rue Principale 67480 Kauffenheim,67231_0040_00007,G,7 RUE PRINCIPALE,
854042702,00019,85404270200019,O,2019-07-16,,,,2024-03-30T17:42:02,true,1,,4,,,,RUE,DE ROPPENHEIM,67480,KAUFFENHEIM,,,67231,,,,,672310054_B,1069572.5101313428,6873499.483845859,,,,,,,,,,,,,,,2019-07-16,A,,,,,68.20B,NAFRev2,N,8.04015,48.855344,0.93,housenumber,4 Rue de Roppenheim 67480 Kauffenheim,67231_0054_00004,G,4 RUE DE ROPPENHEIM,
891213811,00013,89121381100013,O,2020-11-05,,,,2024-03-29T23:12:17,true,1,,4,,,,RUE,DE ROPPENHEIM,67480,KAUFFENHEIM,,,67231,,,,,672310054_B,1069572.5101313428,6873499.483845859,,,,,,,,,,,,,,,2020-11-05,A,,,,,35.11Z,NAFRev2,N,8.04015,48.855344,0.93,housenumber,4 Rue de Roppenheim 67480 Kauffenheim,67231_0054_00004,G,4 RUE DE ROPPENHEIM,
903852747,00018,90385274700018,O,2021-09-02,,,4334ZC,2024-03-30T09:26:07,true,1,,7,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068722.4827561693,6873038.419380186,,,,,,,,,,,,,,,2021-09-02,A,,,,DECOSEB,43.34Z,NAFRev2,N,8.028189,48.851693,0.94,housenumber,7 Rue Principale 67480 Kauffenheim,67231_0040_00007,G,7 RUE PRINCIPALE,
914463773,00012,91446377300012,O,2022-05-26,,,,2024-03-30T00:43:49,false,2,,,,,,RUE,DE LA MAIRIE,67480,KAUFFENHEIM,,,67231,,,,,672310027_B,1068768.807713041,6873014.1868755855,,,,,,,,,,,,,,,2022-12-01,F,,,,,86.90D,NAFRev2,N,8.028798,48.851449,0.94,street,Rue de la Mairie 67480 Kauffenheim,67231_0027,G,RUE DE LA MAIRIE,
917912198,00012,91791219800012,O,2022-07-06,,,8121ZZ,2024-03-30T04:03:28,true,1,,7,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068722.4827561693,6873038.419380186,,,,,,,,,,,,,,,2022-07-06,A,,,,SERVICE PLUS OLIVIER,81.21Z,NAFRev2,N,8.028189,48.851693,0.94,housenumber,7 Rue Principale 67480 Kauffenheim,67231_0040_00007,G,7 RUE PRINCIPALE,
929207645,00011,92920764500011,O,2024-01-01,,,,2024-05-27T08:44:41,true,1,,12,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068732.8,6873100.25,,,,,,,,,,,,,,,2024-01-01,A,,,,,68.20A,NAFRev2,N,8.028383,48.852242,0.94,housenumber,12 Rue Principale 67480 Kauffenheim,67231_0040_00012,G,12 RUE PRINCIPALE,
929207645,00029,92920764500029,O,2024-04-15,,,,2024-05-30T12:42:08,false,1,,1,,,,RUE,DE LA MAIRIE,67480,KAUFFENHEIM,,,67231,,,,,672310027_B,1068769.31,6873019.01,,,,,,,,,,,,,,,2024-04-15,A,,,,,90.03B,NAFRev2,N,8.028809,48.851492,0.94,housenumber,1 Rue de la Mairie 67480 Kauffenheim,67231_0027_00001,G,1 RUE DE LA MAIRIE,
948507645,00018,94850764500018,P,2023-03-01,,,,2024-03-30T02:57:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],KAUFFENHEIM,,[ND],67231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
977545490,00012,97754549000012,O,2023-07-06,,,,2024-03-30T08:32:45,true,1,,15,,,,RUE,PRINCIPALE,67480,KAUFFENHEIM,,,67231,,,,,672310040_B,1068672.7723449252,6873212.631071037,,,,,,,,,,,,,,,2023-07-06,A,,,,,45.20A,NAFRev2,O,8.027664,48.853285,0.94,housenumber,15 Rue Principale 67480 Kauffenheim,67231_0040_00015,G,15 RUE PRINCIPALE,
982649261,00012,98264926100012,O,2024-01-01,,,,2024-03-30T02:18:36,true,1,,7,,,,RUE,DES PRES,67480,KAUFFENHEIM,,,67231,,,,,672310035_B,1068862.8049891582,6872991.881251328,,,,,,,,,,,,,,,2024-01-01,A,,,,,68.20A,NAFRev2,N,8.030057,48.851195,0.94,housenumber,7 Rue des Pres 67480 Kauffenheim,67231_0035_00007,G,7 RUE DES PRES,
984851436,00019,98485143600019,O,2024-02-21,,,,2024-03-30T08:11:08,true,1,,4,,,,RUE,DE ROPPENHEIM,67480,KAUFFENHEIM,,,67231,,,,,672310054_B,1069572.5101313428,6873499.483845859,,,,,,,,,,,,,,,2024-02-21,A,,,,NANOUNETTE,81.21Z,NAFRev2,N,8.04015,48.855344,0.93,housenumber,4 Rue de Roppenheim 67480 Kauffenheim,67231_0054_00004,G,4 RUE DE ROPPENHEIM,
