siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204004,00019,21020400400019,O,1983-03-01,01,2021,,2023-11-27T13:19:08,true,3,,13,,RUE,DE LA MONTAGNE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.50753,49.306051,0.94,housenumber,13 Rue de la Montagne 02220 Lesges,02421_0035_00013,G,13 RUE DE LA MONTAGNE,
210204004,00027,21020400400027,O,1997-01-01,NN,,,2008-01-04T18:23:41,false,3,MAIRIE,13,,RUE,DE LA MONTAGNE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE  DES EAUX,,,,36.00Z,NAFRev2,N,3.50753,49.306051,0.94,housenumber,13 Rue de la Montagne 02220 Lesges,02421_0035_00013,G,13 RUE DE LA MONTAGNE,
260204110,00019,26020411000019,O,1983-03-01,NN,,,2016-11-20T14:05:17,true,4,MAIRIE,13,,RUE,DE LA MONTAGNE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.50753,49.306051,0.94,housenumber,13 Rue de la Montagne 02220 Lesges,02421_0035_00013,G,13 RUE DE LA MONTAGNE,
260210133,00013,26021013300013,O,1992-01-01,NN,,,,true,1,,13,,RUE,DE LA MONTAGNE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.50753,49.306051,0.94,housenumber,13 Rue de la Montagne 02220 Lesges,02421_0035_00013,G,13 RUE DE LA MONTAGNE,
313823338,00014,31382333800014,O,1978-01-01,,,,2006-10-27T00:39:55,true,3,,,,,,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313833485,00011,31383348500011,O,,,,,,true,1,,,,,,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
319793220,00017,31979322000017,O,1980-09-01,NN,,,2022-05-07T03:35:49,true,4,,,,,,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328124235,00016,32812423500016,O,1983-06-09,NN,,,2017-05-04T03:58:54,true,4,,,,,,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
331978494,00010,33197849400010,O,1984-05-16,,,,,false,4,,,,,,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331978494,00028,33197849400028,O,1993-03-31,,,,,false,3,,,,IMP,DU BOUILLON,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1A,NAF1993,N,3.503825,49.304788,0.81,street,Impasse du Bouillon 02220 Lesges,02421_0005,G,IMPASSE DU BOUILLON,
388941197,00013,38894119700013,O,,NN,,4399CZ,2015-03-17T00:37:53,true,1,,18,,RUE,DE LA MONTAGNE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,3.510148,49.307544,0.94,housenumber,18 Rue de la Montagne 02220 Lesges,02421_0035_00018,G,18 RUE DE LA MONTAGNE,
390935237,00011,39093523700011,O,1993-04-01,01,2021,,2023-11-27T13:33:07,true,3,,,,,,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441210283,00020,44121028300020,O,2020-09-09,,,,2021-02-23T13:22:41,true,1,,9,,IMP,DES AVIATEURS,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,01.21Z,NAFRev2,N,3.507753,49.306726,0.84,housenumber,9 Impasse des Aviateurs 02220 Lesges,02421_0002_00009,G,9 IMPASSE DES AVIATEURS,
442991162,00011,44299116200011,O,2002-04-01,NN,,,2008-03-28T09:23:43,true,3,,9,,RUE,PETOUSE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,01.1A,NAFRev1,N,3.506309,49.305751,0.42,housenumber,9 Rue de la Montagne 02220 Lesges,02421_0035_00009,G,9 RUE DE LA MONTAGNE,
477804330,00017,47780433000017,O,2004-08-09,NN,,,2012-04-03T05:16:13,true,4,,7,,RUE,DE LA MONTAGNE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,3.505637,49.305722,0.94,housenumber,7 Rue de la Montagne 02220 Lesges,02421_0035_00007,G,7 RUE DE LA MONTAGNE,
477943047,00019,47794304700019,O,2004-07-01,NN,,,2008-01-05T03:32:06,true,3,,10,,RUE,MONTAGNE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.508968,49.306406,0.87,housenumber,10 Rue de la Montagne 02220 Lesges,02421_0035_00010,G,10 RUE DE LA MONTAGNE,
480540079,00039,48054007900039,O,2016-09-09,,,,2021-02-23T13:43:40,true,1,,11,,IMP,DES AVIATEURS,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,68.20B,NAFRev2,N,3.509922,49.307574,0.85,housenumber,11 Impasse des Aviateurs 02220 Lesges,02421_0002_00011,G,11 IMPASSE DES AVIATEURS,
489627067,00015,48962706700015,O,2006-02-11,NN,,,2013-05-18T04:04:36,true,3,,9,,RUE,PETOUSE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,O,3.506309,49.305751,0.42,housenumber,9 Rue de la Montagne 02220 Lesges,02421_0035_00009,G,9 RUE DE LA MONTAGNE,
499064970,00019,49906497000019,O,2007-06-27,,,,2016-10-18T11:10:34,true,2,,9,,IMP,DES AVIATEURS,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.507753,49.306726,0.84,housenumber,9 Impasse des Aviateurs 02220 Lesges,02421_0002_00009,G,9 IMPASSE DES AVIATEURS,
514858356,00017,51485835600017,O,2009-09-15,,,,2009-09-17T04:11:41,true,1,,9,,RUE,PETOUSE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,02.10Z,NAFRev2,N,3.506309,49.305751,0.42,housenumber,9 Rue de la Montagne 02220 Lesges,02421_0035_00009,G,9 RUE DE LA MONTAGNE,
519431043,00016,51943104300016,O,2010-02-01,,,,2010-01-13T15:14:55,true,1,,11,,RUE,PETOUSE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,3.507058,49.305942,0.45,housenumber,11 Rue de la Montagne 02220 Lesges,02421_0035_00011,G,11 RUE DE LA MONTAGNE,
750822389,00011,75082238900011,O,2012-03-01,NN,,,2021-02-23T16:05:54,true,1,,11,,IMP,DES AVIATEURS,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,3.509922,49.307574,0.85,housenumber,11 Impasse des Aviateurs 02220 Lesges,02421_0002_00011,G,11 IMPASSE DES AVIATEURS,
792459026,00011,79245902600011,O,2013-04-22,,,,2020-09-03T03:57:06,true,1,,11,,IMP,DES AVIATEURS,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,64.20Z,NAFRev2,N,3.509922,49.307574,0.85,housenumber,11 Impasse des Aviateurs 02220 Lesges,02421_0002_00011,G,11 IMPASSE DES AVIATEURS,
798950598,00010,79895059800010,O,2013-12-02,01,2021,,2023-11-27T14:31:57,true,2,,11,,RUE,PETOUSE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.61Z,NAFRev2,O,3.507058,49.305942,0.45,housenumber,11 Rue de la Montagne 02220 Lesges,02421_0035_00011,G,11 RUE DE LA MONTAGNE,
825062011,00036,82506201100036,O,2017-03-01,,,,2019-03-26T08:35:52,false,2,,2,,RUE,DES JOUAIGNES,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,90.03A,NAFRev2,N,3.509951,49.306693,0.84,housenumber,2 Rue de Jouaignes 02220 Lesges,02421_0030_00002,G,2 RUE DE JOUAIGNES,
829310788,00015,82931078800015,O,2017-03-10,,,,2023-09-18T19:41:25,true,2,,16,,RUE,DE LA MONTAGNE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,47.99A,NAFRev2,N,3.509888,49.307323,0.94,housenumber,16 Rue de la Montagne 02220 Lesges,02421_0035_00016,G,16 RUE DE LA MONTAGNE,
829874056,00015,82987405600015,P,2017-05-23,,,,2017-05-29T09:18:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESGES,,[ND],02421,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-23,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
850471186,00013,85047118600013,O,2019-04-01,,,,2019-05-03T08:33:12,true,1,,3,B,IMP,DES AVIATEURS,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.99A,NAFRev2,N,3.506469,49.306223,0.76,housenumber,3bis Impasse des Aviateurs 02220 Lesges,02421_0002_00003_bis,G,3BIS IMPASSE DES AVIATEURS,
854059565,00010,85405956500010,O,2019-09-19,,,,2022-09-16T10:25:15,true,2,,7,,RUE,DE LA MONTAGNE,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,53.20Z,NAFRev2,N,3.505637,49.305722,0.94,housenumber,7 Rue de la Montagne 02220 Lesges,02421_0035_00007,G,7 RUE DE LA MONTAGNE,
909927923,00013,90992792300013,O,2022-01-28,,,,2022-02-03T11:12:47,true,1,,1,,RUE,DU CHATEAU,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,70.21Z,NAFRev2,N,3.503323,49.305196,0.93,housenumber,1 Rue du Château 02220 Lesges,02421_0015_00001,G,1 RUE DU CHATEAU,
914907621,00017,91490762100017,O,2022-07-01,,,,2022-06-29T04:06:46,true,1,,4,,R,DE JOUAIGNES,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2022-07-01,A,V O V,,,VITE ON VIDE,38.11Z,NAFRev2,N,3.51019,49.306504,0.82,housenumber,4 Rue de Jouaignes 02220 Lesges,02421_0030_00004,G,4 RUE DE JOUAIGNES,
914951702,00010,91495170200010,O,2022-07-01,,,,2022-06-30T04:23:47,true,1,,4,,R,DE JOUAIGNES,02220,LESGES,,,02421,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,DEBARRACADABRA,38.11Z,NAFRev2,O,3.51019,49.306504,0.82,housenumber,4 Rue de Jouaignes 02220 Lesges,02421_0030_00004,G,4 RUE DE JOUAIGNES,
