siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101358,00013,21010135800013,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,,,,PL,DE LA MAIRIE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.014062,46.279225,0.83,street,Place de la Mairie 01170 Crozet,01135_0070,G,PLACE DE LA MAIRIE,
210101358,00021,21010135800021,O,1983-12-21,11,2020,,2022-08-29T09:05:37,false,3,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101358,00039,21010135800039,O,1994-12-25,NN,,,2009-09-14T16:47:21,false,3,MAIRIE,,,PL,DE LA MAIRIE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.014062,46.279225,0.83,street,Place de la Mairie 01170 Crozet,01135_0070,G,PLACE DE LA MAIRIE,
210101358,00047,21010135800047,O,1996-01-01,NN,,,2016-01-12T00:10:23,false,3,MAIRIE,,,PL,DE LA MAIRIE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BOIS,,,,02.20Z,NAFRev2,N,6.014062,46.279225,0.83,street,Place de la Mairie 01170 Crozet,01135_0070,G,PLACE DE LA MAIRIE,
210101358,00054,21010135800054,O,1999-01-01,NN,,,2009-09-14T16:51:16,false,3,MAIRIE,,,PL,DE LA MAIRIE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.014062,46.279225,0.83,street,Place de la Mairie 01170 Crozet,01135_0070,G,PLACE DE LA MAIRIE,
210101358,00062,21010135800062,O,2001-01-01,NN,,,2019-07-15T09:08:53,false,4,,,,LD,CHATELME,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONES ACTIVITES,,,,42.99Z,NAFRev2,N,6.024582,46.264199,0.92,street,Rue de la Vie de Chatelme 01170 Crozet,01135_0155,G,RUE DE LA VIE DE CHATELME,
210101358,00070,21010135800070,O,2001-12-25,NN,,,2009-09-14T16:52:26,false,2,MAIRIE,,,PL,DE LA MAIRIE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VTT,,,,85.51Z,NAFRev2,N,6.014062,46.279225,0.83,street,Place de la Mairie 01170 Crozet,01135_0070,G,PLACE DE LA MAIRIE,
250100369,00017,25010036900017,O,1983-03-01,NN,,,2014-01-05T04:19:05,true,4,MAIRIE,,,PL,DE LA MAIRIE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,6.014062,46.279225,0.83,street,Place de la Mairie 01170 Crozet,01135_0070,G,PLACE DE LA MAIRIE,
250100492,00017,25010049200017,O,1983-03-01,12,2020,,2022-08-29T09:09:51,false,5,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,TELECABINE DU FIERNAY,,,,49.39C,NAFRev2,O,,,0,,,,,,
250100492,00025,25010049200025,O,1983-03-16,NN,,,,false,4,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2C,NAF1993,O,,,0,,,,,,
260100979,00012,26010097900012,O,1986-12-31,NN,,,2009-09-14T16:56:20,true,4,MAIRIE,,,PL,DE LA MAIRIE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.014062,46.279225,0.83,street,Place de la Mairie 01170 Crozet,01135_0070,G,PLACE DE LA MAIRIE,
270102247,00011,27010224700011,O,,NN,,,,true,1,,,,,MAIRIE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.014808,46.279643,0.92,street,Rue de la Mairie 01170 Crozet,01135_0071,G,RUE DE LA MAIRIE,
290100452,00017,29010045200017,O,1968-03-01,NN,,,,true,1,,,,,MAIRIE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,6.014808,46.279643,0.92,street,Rue de la Mairie 01170 Crozet,01135_0071,G,RUE DE LA MAIRIE,
301166484,00313,30116648400313,O,2011-07-01,02,2020,,2022-08-29T09:11:13,false,1,,,,,ZAC DE LA VIE CHANTELME,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.21Z,NAFRev2,N,6.024582,46.264199,0.68,street,Rue de la Vie de Chatelme 01170 Crozet,01135_0155,G,RUE DE LA VIE DE CHATELME,
301867768,00014,30186776800014,O,,NN,,,,true,1,,,,HAM,DE VILLENEUVE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,6.007374,46.270967,0.94,street,Route de Villeneuve 01170 Crozet,01135_0160,G,ROUTE DE VILLENEUVE,
302281498,00014,30228149800014,O,1964-01-01,NN,,2370ZZ,2020-08-25T10:22:15,false,6,,369,,RTE,D'AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.33Z,NAFRev2,O,6.021917,46.283619,0.86,housenumber,369 Route d’Avouzon 01170 Crozet,01135_0005_00369,G,369 ROUTE D AVOUZON,
302281498,00022,30228149800022,O,2018-10-05,,,3299ZG,2019-01-08T04:10:34,true,2,,228,,RUE,DES ETANGS,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,32.99Z,NAFRev2,N,6.022725,46.265109,0.95,housenumber,228 Rue des Etangs 01170 Crozet,01135_0033_00228,G,228 RUE DES ETANGS,
302721006,00021,30272100600021,O,1978-11-15,NN,,,,false,4,,,,,LA MARECHAUDE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,5.974693,46.308833,0.94,street,La Maréchaude 01170 Crozet,01135_3wdmpt,G,LA MARECHAUDE,
303690739,00014,30369073900014,O,1975-01-01,NN,,,2010-11-15T14:56:02,true,4,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
303690762,00016,30369076200016,O,1975-01-01,NN,,,,true,3,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
304368681,00017,30436868100017,O,,NN,,,,true,1,,,,RTE,FORESTIERE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,64.11,NAP,N,6.013605,46.279386,0.34,street,Impasse de la Fruitière 01170 Crozet,01135_0037,G,IMPASSE DE LA FRUITIERE,
305422040,00017,30542204000017,O,1900-01-01,NN,,,2008-01-04T19:36:11,true,3,,,,,VILLENEUVE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.007374,46.270967,0.93,street,Route de Villeneuve 01170 Crozet,01135_0160,G,ROUTE DE VILLENEUVE,
305464273,00013,30546427300013,O,,,,,,true,1,,,,LD,LE MARAIS,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,6.023543,46.282971,0.66,street,Route du Marais 01170 Crozet,01135_0075,G,ROUTE DU MARAIS,
305714529,00016,30571452900016,O,,,,,,true,1,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306392986,00015,30639298600015,O,,,,,,true,1,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
307287136,00013,30728713600013,O,1900-01-01,NN,,,2017-09-12T03:21:42,true,4,,,,,AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,6.022524,46.283794,0.93,street,Route d’Avouzon 01170 Crozet,01135_0005,G,ROUTE D AVOUZON,
307339978,00024,30733997800024,O,,NN,,,,true,1,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
307928481,00026,30792848100026,O,1988-06-30,NN,,,2019-05-09T13:56:32,true,3,DE LA TELECABINE,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.009573,46.282387,0.94,street,Route de la Telecabine 01170 Crozet,01135_0150,D,ROUTE DE LA TELECABINE,
309397040,00010,30939704000010,O,,NN,,,,true,1,,,,,AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,6.022524,46.283794,0.93,street,Route d’Avouzon 01170 Crozet,01135_0005,G,ROUTE D AVOUZON,
309836088,00018,30983608800018,O,1977-01-01,NN,,,2014-07-08T00:14:43,true,7,,254,,CHE,DES BORGEATS,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,6.02118,46.286248,0.86,housenumber,254 Chemin des Borgeats 01170 Crozet,01135_0010_00254,G,254 CHEMIN DES BORGEATS,
309918464,00384,30991846400384,O,1995-11-21,02,2020,,2022-08-29T09:13:16,false,4,,,,LD,Z A LES MARAIS,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,6.021236,46.282921,0.52,street,Impasse des Esserts du Marais 01170 Crozet,01135_0051,G,IMPASSE DES ESSERTS DU MARAIS,
310271259,00015,31027125900015,O,,,,,,true,1,,,,,AU TELECABINE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.009573,46.282387,0.75,street,Route de la Telecabine 01170 Crozet,01135_0150,G,ROUTE DE LA TELECABINE,
310316179,00046,31031617900046,O,1993-10-19,01,2020,4312BA,2022-08-29T09:13:22,true,4,ZAE LA VIE CHATELME,47,,RUE,DES ETANGS,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,6.022633,46.263894,0.95,housenumber,47 Rue des Etangs 01170 Crozet,01135_0033_00047,G,47 RUE DES ETANGS,
310380506,00017,31038050600017,O,,,,,,true,1,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
310828744,00014,31082874400014,O,,,,,,true,1,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310942073,00019,31094207300019,O,1977-01-01,NN,,,,true,4,,,,HAM,D'AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,6.022524,46.283794,0.94,street,Route d’Avouzon 01170 Crozet,01135_0005,G,ROUTE D AVOUZON,
311295141,00015,31129514100015,O,1900-01-01,NN,,,2016-05-04T16:57:16,true,4,,,,,AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,6.022524,46.283794,0.93,street,Route d’Avouzon 01170 Crozet,01135_0005,G,ROUTE D AVOUZON,
312869969,00021,31286996900021,O,,NN,,,,true,1,,,,,GARE INFERIEURE TELECABINE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,55.3A,NAF1993,N,6.009573,46.282387,0.44,street,Route de la Telecabine 01170 Crozet,01135_0150,G,ROUTE DE LA TELECABINE,
313999377,00010,31399937700010,O,,NN,,,,true,1,,,,,AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,45.4J,NAF1993,N,6.022524,46.283794,0.93,street,Route d’Avouzon 01170 Crozet,01135_0005,G,ROUTE D AVOUZON,
314308875,00025,31430887500025,O,1998-06-09,,,,,true,1,,1,,RUE,DES SARSONNIERES,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1F,NAF1993,N,6.018072,46.284571,0.74,street,Impasse des Sarsonnières 01170 Crozet,01135_0142,G,IMPASSE DES SARSONNIERES,
315191312,00018,31519131200018,O,,NN,,,,true,1,,,,LD,LA MARECHAUDE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.974693,46.308833,0.94,street,La Maréchaude 01170 Crozet,01135_3wdmpt,G,LA MARECHAUDE,
315448340,00010,31544834000010,O,,,,,,true,1,,,,,HAMEAU DE VILLENEUVE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.007374,46.270967,0.64,street,Route de Villeneuve 01170 Crozet,01135_0160,G,ROUTE DE VILLENEUVE,
317009421,00049,31700942100049,O,2007-11-01,,,4334ZC,2019-04-12T11:59:32,true,4,FERREIRA JESUS,555,,RTE,D'AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.34Z,NAFRev2,N,6.023439,46.284491,0.86,housenumber,555 Route d’Avouzon 01170 Crozet,01135_0005_00555,G,555 ROUTE D AVOUZON,
317842896,00019,31784289600019,O,,NN,,,,true,1,,,,,AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.022524,46.283794,0.93,street,Route d’Avouzon 01170 Crozet,01135_0005,G,ROUTE D AVOUZON,
320105307,00021,32010530700021,O,1994-08-01,NN,,,2015-09-29T03:44:30,true,6,,476,,RTE,D AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,6.022739,46.283958,0.86,housenumber,476 Route d’Avouzon 01170 Crozet,01135_0005_00476,G,476 ROUTE D AVOUZON,
320800634,00018,32080063400018,O,1980-11-01,NN,,,,true,4,,,,,HAMEAU DE VILLENEUVE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,6.007374,46.270967,0.64,street,Route de Villeneuve 01170 Crozet,01135_0160,G,ROUTE DE VILLENEUVE,
321485823,00025,32148582300025,O,1982-03-01,,,,,true,4,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
322693144,00055,32269314400055,O,2006-06-01,NN,,,2008-11-07T00:39:08,false,2,,1421,,RTE,DE LA TELECABINE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2006-10-15,F,LE CROZATI,,,,55.1A,NAFRev1,O,6.005217,46.282806,0.89,housenumber,1421 Route de la Telecabine 01170 Crozet,01135_0150_01421,G,1421 ROUTE DE LA TELECABINE,
325023356,00034,32502335600034,O,2000-04-03,NN,,,2008-11-07T00:42:08,false,4,,,,,LA PIECE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,6.006261,46.27616,0.93,street,Chemin de la Piece 01170 Crozet,01135_0095,G,CHEMIN DE LA PIECE,
325023356,00042,32502335600042,O,2003-04-01,NN,,,2008-11-07T00:42:08,false,3,,307,,RUE,DU JURA,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,45.2V,NAFRev1,N,6.011946,46.280796,0.96,housenumber,307 Rue du Jura 01170 Crozet,01135_0058_00307,G,307 RUE DU JURA,
325444180,00013,32544418000013,O,,NN,,,,true,1,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
325808103,00023,32580810300023,O,1984-01-01,NN,,,2006-11-28T15:40:11,false,3,,,,RUE,DU JURA,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,74.1G,NAFRev1,N,6.011946,46.280796,0.96,street,Rue du Jura 01170 Crozet,01135_0058,G,RUE DU JURA,
325922227,00013,32592222700013,O,,,,,,true,1,,,,PL,DU TELECABINE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.009573,46.282387,0.63,street,Route de la Telecabine 01170 Crozet,01135_0150,G,ROUTE DE LA TELECABINE,
327424354,00022,32742435400022,O,2002-04-20,NN,,,2019-01-16T04:10:43,true,5,VILLENEUVE,304,,RUE,DE LA MONTAGNE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,86.90D,NAFRev2,N,6.002522,46.270918,0.95,housenumber,304 Rue de la Montagne 01170 Crozet,01135_0086_00304,G,304 RUE DE LA MONTAGNE,
327572152,00012,32757215200012,O,1983-05-24,,,,2006-01-25T04:25:15,false,4,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
328203823,00047,32820382300047,O,1994-09-01,NN,,,2011-01-28T19:57:52,false,3,,23,,CHE,DE LA PIECE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,6.012486,46.277009,0.86,housenumber,23 Chemin de la Piece 01170 Crozet,01135_0095_00023,G,23 CHEMIN DE LA PIECE,
330964719,00018,33096471900018,O,1984-07-01,NN,,,,true,1,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
331648014,02723,33164801402723,O,1994-09-01,NN,,,2006-11-25T10:17:34,false,4,,,,,ZA DU MARAIS,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.4A,NAFRev1,O,6.023543,46.282971,0.73,street,Route du Marais 01170 Crozet,01135_0075,G,ROUTE DU MARAIS,
331648014,04935,33164801404935,O,2004-01-01,11,2020,,2022-08-29T09:22:10,false,4,,,,,ZA DE LA VIE CHATELME,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,73.11Z,NAFRev2,O,6.024582,46.264199,0.82,street,Rue de la Vie de Chatelme 01170 Crozet,01135_0155,G,RUE DE LA VIE DE CHATELME,
332576578,00030,33257657800030,O,,NN,,,,true,1,,,,RUE,DU JURA,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,6.011946,46.280796,0.96,street,Rue du Jura 01170 Crozet,01135_0058,G,RUE DU JURA,
334343167,00014,33434316700014,O,1986-01-01,NN,,,,true,3,,,,RTE,DE LA MONTAGNE VILLENEUVE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.6G,NAF1993,N,6.00294,46.270977,0.57,street,Rue de la Montagne 01170 Crozet,01135_0086,G,RUE DE LA MONTAGNE,
335087946,00018,33508794600018,O,,NN,,,,true,1,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
337998538,00090,33799853800090,O,2021-03-01,,,,2022-04-06T04:19:49,false,2,APPT B 201,135,,RTE,DU COL,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,HARMONIE A LA SOURCE,47.91B,NAFRev2,N,6.015832,46.284591,0.59,street,Route du Col 01170 Crozet,01135_0020,G,ROUTE DU COL,
338275472,00029,33827547200029,O,1992-01-06,NN,,,2009-06-27T05:14:00,true,2,,,,,TELECABINE DE FIERNEY,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,,6.009573,46.282387,0.61,street,Route de la Telecabine 01170 Crozet,01135_0150,G,ROUTE DE LA TELECABINE,
338275472,00037,33827547200037,O,1999-11-01,NN,,,2007-10-22T20:14:29,false,3,TELECABINE FIERNEY,,,,LE PATIN COUFFIN,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2007-09-30,F,LE PATIN COUFFIN,,,,55.3A,NAFRev1,N,,,0,,,,,,
338693823,00035,33869382300035,O,,NN,,,,true,1,,,,,LE MARAIS AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.07,NAP,N,6.024133,46.283807,0.45,street,Impasse de la Ferme d’Avouzon 01170 Crozet,01135_0046,G,IMPASSE DE LA FERME D AVOUZON,
339325391,00029,33932539100029,O,2009-02-23,,,,2022-02-05T04:05:43,true,1,,22,,PL,DE LA FONTAINE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,68.20B,NAFRev2,N,6.026279,46.282845,0.86,housenumber,22 Place de la Fontaine 01170 Crozet,01135_zs2m4m_00022,G,22 PLACE DE LA FONTAINE,
339634800,00041,33963480000041,O,2010-08-01,,,,2015-06-25T03:34:09,false,2,,,,RTE,D'HAREE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.51Z,NAFRev2,N,6.019799,46.269544,0.79,street,Route d’Harée 01170 Crozet,01135_0045,G,ROUTE D HAREE,
340364041,00012,34036404100012,O,,NN,,,,true,1,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341240547,00016,34124054700016,O,,NN,,,,true,1,,,,,AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,69.25,NAP,N,6.022524,46.283794,0.93,street,Route d’Avouzon 01170 Crozet,01135_0005,G,ROUTE D AVOUZON,
342826401,00016,34282640100016,O,,NN,,,,true,1,,,,RUE,DU JURA,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,79.01,NAP,N,6.011946,46.280796,0.96,street,Rue du Jura 01170 Crozet,01135_0058,G,RUE DU JURA,
343539276,00026,34353927600026,O,1990-04-01,NN,,3109BA,2015-03-17T00:26:39,false,4,,,,,Z A DU MARAIS,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,36.1K,NAFRev1,N,6.023543,46.282971,0.68,street,Route du Marais 01170 Crozet,01135_0075,G,ROUTE DU MARAIS,
343539276,00034,34353927600034,O,2003-08-01,NN,,,2008-12-06T05:08:18,true,3,Z A E LA VIE CHATELME,58,,RUE,DES BIOLLES,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.023593,46.264704,0.95,housenumber,58 Rue des Biolles 01170 Crozet,01135_0008_00058,G,58 RUE DES BIOLLES,
343618666,00014,34361866600014,O,,NN,,,,true,1,,,,RUE,DU JURA,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.2V,NAF1993,N,6.011946,46.280796,0.96,street,Rue du Jura 01170 Crozet,01135_0058,G,RUE DU JURA,
343748224,00023,34374822400023,O,1991-01-07,NN,,,2010-03-16T19:49:37,true,6,ZONE DU MARAIS,,,,ZA DE LA VIE CHATELME,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,33.20A,NAFRev2,N,6.024582,46.264199,0.82,street,Rue de la Vie de Chatelme 01170 Crozet,01135_0155,G,RUE DE LA VIE DE CHATELME,
344121926,00010,34412192600010,O,1978-01-01,NN,,,2008-01-04T22:24:04,true,3,,,,,VILLENEUVE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.007374,46.270967,0.93,street,Route de Villeneuve 01170 Crozet,01135_0160,G,ROUTE DE VILLENEUVE,
344942396,00013,34494239600013,O,1986-10-01,,,,2015-12-23T08:12:52,true,4,,,,,LE BOURG,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344961248,00012,34496124800012,O,,NN,,,,true,1,,,,,AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1C,NAF1993,N,6.022524,46.283794,0.93,street,Route d’Avouzon 01170 Crozet,01135_0005,G,ROUTE D AVOUZON,
347396293,00040,34739629300040,O,2012-12-01,NN,,4399CZ,2017-05-31T04:44:28,true,3,ZAC DE LA VIE CHATELME NUMERO 5,314,,RUE,DES ETANGS,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2016-12-31,F,DEFI DECOR,,,,43.34Z,NAFRev2,N,6.022148,46.26572,0.95,housenumber,314 Rue des Etangs 01170 Crozet,01135_0033_00314,G,314 RUE DES ETANGS,
347841462,00026,34784146200026,O,,NN,,,,true,1,,12,,RUE,DU TELECABINE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1H,NAF1993,N,6.009573,46.282387,0.56,street,Route de la Telecabine 01170 Crozet,01135_0150,G,ROUTE DE LA TELECABINE,
348433020,00057,34843302000057,O,2016-12-17,00,2020,,2022-08-29T09:30:32,false,4,LIEUDIT LE FIERNEY,1519,,RTE,DE LA TELECABINE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2022-03-31,F,LE PANORAMIC,,,,56.30Z,NAFRev2,O,6.009573,46.282387,0.72,street,Route de la Telecabine 01170 Crozet,01135_0150,G,ROUTE DE LA TELECABINE,
348698069,00013,34869806900013,O,,,,,,true,1,,,,,FIERNEY,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,81.21,NAP,N,6.005445,46.273597,0.35,street,Impasse Jules Verne 01170 Crozet,01135_0055,G,IMPASSE JULES VERNE,
348799735,00017,34879973500017,O,1988-11-01,NN,,,2021-06-17T09:39:30,false,4,LES CHAPEAUX,,,RTE,DE LA TELECABINE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,6.009573,46.282387,0.87,street,Route de la Telecabine 01170 Crozet,01135_0150,G,ROUTE DE LA TELECABINE,
348799735,00025,34879973500025,O,2021-04-01,,,,2021-06-17T09:39:30,true,1,,185,,IMP,DU RECULET,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,6.006268,46.279889,0.85,housenumber,185 Impasse du Reculet 01170 Crozet,01135_0135_00185,G,185 IMPASSE DU RECULET,
349420869,00019,34942086900019,O,,NN,,,,true,1,,,,HAM,D AVOUZON,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,77.10,NAP,N,6.022524,46.283794,0.94,street,Route d’Avouzon 01170 Crozet,01135_0005,G,ROUTE D AVOUZON,
349615393,00015,34961539300015,O,1987-04-01,NN,,,2008-01-04T23:06:42,true,3,,,,,VILLENEUVE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.007374,46.270967,0.93,street,Route de Villeneuve 01170 Crozet,01135_0160,G,ROUTE DE VILLENEUVE,
350084331,00015,35008433100015,O,1989-03-15,NN,,,2015-12-01T16:01:04,true,4,,,,,ZA DE LA VIE CHOTELNE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,N,6.024582,46.264199,0.58,street,Rue de la Vie de Chatelme 01170 Crozet,01135_0155,G,RUE DE LA VIE DE CHATELME,
351288600,00015,35128860000015,O,1989-06-01,03,2020,3101ZZ,2022-08-29T09:01:47,true,3,,,,,ZA DE LA VIE CHATELME,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.024582,46.264199,0.82,street,Rue de la Vie de Chatelme 01170 Crozet,01135_0155,G,RUE DE LA VIE DE CHATELME,
352890222,00024,35289022200024,O,1991-06-05,NN,,,2016-12-15T09:21:11,true,4,CROZET,,,,ZONE DU MARAIS,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,68.20B,NAFRev2,N,6.023543,46.282971,0.71,street,Route du Marais 01170 Crozet,01135_0075,G,ROUTE DU MARAIS,
353567571,00024,35356757100024,O,1989-12-01,NN,,,,false,4,,,,,,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353689607,00011,35368960700011,O,1990-01-09,NN,,,2021-03-04T08:47:50,true,4,,25,,CHE,DE CHAPEAUX,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI LA COURTERAIE,,,,68.20A,NAFRev2,N,6.0055,46.280074,0.75,housenumber,25 Chemin des Chapeaux 01170 Crozet,01135_0015_00025,G,25 CHEMIN DES CHAPEAUX,
353732092,00013,35373209200013,O,1990-01-24,NN,,,2008-01-04T23:57:46,true,3,,,,,ZA DU MARAIS,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.023543,46.282971,0.73,street,Route du Marais 01170 Crozet,01135_0075,G,ROUTE DU MARAIS,
353887029,00034,35388702900034,O,2017-10-26,,,4321AB,2021-02-23T11:06:07,true,1,,70,,RUE,DE LA FONTAINE SUCREE,01170,CROZET,,,01135,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,43.21A,NAFRev2,N,6.027252,46.262438,0.95,housenumber,70 Rue de la Fontaine Sucree 01170 Crozet,01135_0043_00070,G,70 RUE DE LA FONTAINE SUCREE,