id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236606,2019-01-09,000001,Vente,20000,825,,RUE DE LA PAIX,0760,18370,18057,Châteaumeillant,18,,,18057000AD0055,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,439,2.201766,46.561414
2019-236607,2019-01-09,000001,Vente,2100,,,LES BAUDAIS,B008,18370,18057,Châteaumeillant,18,,,18057000AY0092,,,,,,,,,,,,,0,,,,,T,terres,,,2382,2.220741,46.568678
2019-236607,2019-01-09,000001,Vente,2100,,,LES BAUDAIS,B008,18370,18057,Châteaumeillant,18,,,18057000AY0253,,,,,,,,,,,,,0,,,,,T,terres,,,2383,2.220448,46.568385
2019-236607,2019-01-09,000001,Vente,2100,,,CHAMP RAGOT,B055,18370,18057,Châteaumeillant,18,,,18057000ZK0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18623,2.188868,46.544842
2019-236609,2019-01-12,000001,Vente,7000,,,LA BIDOIRE,B017,18370,18057,Châteaumeillant,18,,,18057000BZ0410,,,,,,,,,,,,,0,,,,,S,sols,,,953,2.175565,46.538167
2019-236609,2019-01-12,000001,Vente,7000,,,LA BIDOIRE,B017,18370,18057,Châteaumeillant,18,,,18057000ZI0061,,,,,,,,,,,,,0,,,,,P,prés,,,19571,,
2019-236609,2019-01-12,000001,Vente,7000,,,LA BIDOIRE,B017,18370,18057,Châteaumeillant,18,,,18057000ZI0061,,,,,,,,,,,,,0,,,,,P,prés,,,9786,,
2019-236651,2019-02-01,000001,Vente,15000,,,LA VILLE,B257,18370,18057,Châteaumeillant,18,,,18057000AD0391,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.202313,46.561118
2019-236651,2019-02-01,000001,Vente,15000,844,,RUE DU CHEM DE FER,0220,18370,18057,Châteaumeillant,18,,,18057000AD0553,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,63,2.202137,46.561371
2019-236651,2019-02-01,000001,Vente,15000,,,RUE DU CHEM DE FER,0220,18370,18057,Châteaumeillant,18,,,18057000AD0554,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.202249,46.561347
2019-236651,2019-02-01,000001,Vente,15000,1419,,RUE DU CHEM DE FER,0220,18370,18057,Châteaumeillant,18,,,18057000AD0555,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,24,2.20228,46.561356
2019-236673,2019-02-09,000001,Vente,16000,32,,RUE ST GENEST,1020,18370,18057,Châteaumeillant,18,,,18057000AD0358,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,61,2.203801,46.561693
2019-236673,2019-02-09,000001,Vente,16000,30,,RUE ST GENEST,1020,18370,18057,Châteaumeillant,18,,,18057000AD0359,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,179,2.2037,46.561675
2019-236713,2019-02-14,000001,Vente,53000,1440,,RUE DU CHEM DE FER,0220,18370,18057,Châteaumeillant,18,,,18057000AD0559,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,398,2.202519,46.561474
2019-236738,2019-02-20,000001,Vente,71500,677,,RUE DU CHATELET,1140,18370,18057,Châteaumeillant,18,,,18057000AE0321,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,446,2.207729,46.563864
2019-236738,2019-02-20,000001,Vente,71500,,,LES TERRES CHAUDES,B243,18370,18057,Châteaumeillant,18,,,18057000AE0322,,,,,,,,,,,,,0,,,,,T,terres,,,2963,2.207549,46.564264
2019-236800,2019-03-05,000001,Vente,1000,,,LE MOULIN A VENT,B166,18370,18057,Châteaumeillant,18,,,18057000AH0050,,,,,,,,,,,,,0,,,,,T,terres,,,1764,2.207349,46.560678
2019-236802,2019-03-01,000001,Vente,16000,,,LES PLANTES A BAUDONS,B190,18370,18057,Châteaumeillant,18,,,18057000AD0609,,,,,,,,,,,,,0,,,,,P,prés,,,7969,,
2019-236889,2019-03-16,000001,Vente,34000,,,DARGOUT,B102,18370,18057,Châteaumeillant,18,,,18057000BL0169,,,,,,,,,,,,,0,,,,,S,sols,,,2680,2.226224,46.548958
2019-236889,2019-03-16,000001,Vente,34000,,,DARGOUT,B102,18370,18057,Châteaumeillant,18,,,18057000BL0174,,,,,,,,,,,,,0,,,,,J,jardins,,,640,2.226165,46.549594
2019-236889,2019-03-16,000001,Vente,34000,1101,,DARGOUT,B102,18370,18057,Châteaumeillant,18,,,18057000BL0175,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,113,2.226233,46.549305
2019-236889,2019-03-16,000001,Vente,34000,3,,RTE DE SEGONDET,1070,18370,18057,Châteaumeillant,18,,,18057000BL0176,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,2780,2.226264,46.549246
2019-236896,2019-03-19,000001,Vente,10000,1134,,SEGONDET,B236,18370,18057,Châteaumeillant,18,,,18057000ZE0103,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,851,2.214721,46.543954
2019-236899,2019-03-14,000001,Vente,100000,178,,RUE BAZANNERIE,0080,18370,18057,Châteaumeillant,18,,,18057000AK0478,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1057,2.191771,46.556326
2019-236899,2019-03-14,000001,Vente,100000,,,SAINT MARTIN,B233,18370,18057,Châteaumeillant,18,,,18057000AK0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,2.191412,46.556258
2019-236992,2019-04-11,000001,Vente,400,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0058,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.194006,46.508994
2019-236993,2019-04-13,000001,Vente,1800,,,LA ROCHILLE,B226,18370,18057,Châteaumeillant,18,,,18057000AW0041,,,,,,,,,,,,,0,,,,,T,terres,,,5778,2.215018,46.571456
2019-236998,2019-04-18,000001,Vente,47000,,,RUE DES TANNERIES,1080,18370,18057,Châteaumeillant,18,,,18057000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,1401,2.189262,46.562678
2019-236998,2019-04-18,000001,Vente,47000,,,RUE DES TANNERIES,1080,18370,18057,Châteaumeillant,18,,,18057000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.189679,46.563284
2019-236998,2019-04-18,000001,Vente,47000,467,,RUE DES TANNERIES,1080,18370,18057,Châteaumeillant,18,,,18057000AB0173,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,82,2.189712,46.56326
2019-237035,2019-04-26,000001,Vente,149400,9145,F,RUE DE L EGLISE,0380,18370,18057,Châteaumeillant,18,,,18057000AW0145,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,460,2.204096,46.565013
2019-237035,2019-04-26,000001,Vente,149400,9145,F,RUE DE L EGLISE,0380,18370,18057,Châteaumeillant,18,,,18057000AW0145,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1490,2.204096,46.565013
2019-237037,2019-04-24,000001,Vente,32000,1148,,MALVAUX,B157,18370,18057,Châteaumeillant,18,,,18057000BT0093,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,360,2.192401,46.522353
2019-237037,2019-04-24,000001,Vente,32000,,,MALVAUX,B157,18370,18057,Châteaumeillant,18,,,18057000BT0094,,,,,,,,,,,,,0,,,,,T,terres,,,7130,2.192195,46.522197
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0005,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.185674,46.514065
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0006,,,,,,,,,,,,,0,,,,,T,terres,,,4840,2.185932,46.513909
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0009,,,,,,,,,,,,,0,,,,,S,sols,,,1240,2.186755,46.513278
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0010,,,,,,,,,,,,,0,,,,,S,sols,,,486,2.186203,46.514469
2019-237127,2019-05-23,000001,Vente,22650,1164,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0011,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,564,2.18631,46.514316
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0012,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.186629,46.514273
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0012,,,,,,,,,,,,,0,,,,,P,prés,,,1970,2.186629,46.514273
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0013,,,,,,,,,,,,,0,,,,,J,jardins,,,818,2.186434,46.514613
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0020,,,,,,,,,,,,,0,,,,,P,prés,,,7390,2.189128,46.513202
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0021,,,,,,,,,,,,,0,,,,,T,terres,,,7330,2.190774,46.513624
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0042,,,,,,,,,,,,,0,,,,,T,terres,,,7202,2.191522,46.514115
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BV0045,,,,,,,,,,,,,0,,,,,T,terres,,,11020,2.190944,46.513154
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BW0046,,,,,,,,,,,,,0,,,,,T,terres,,,12680,2.182875,46.519726
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BW0047,,,,,,,,,,,,,0,,,,,T,terres,,,15220,2.182763,46.520677
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BW0048,,,,,,,,,,,,,0,,,,,P,prés,,,560,2.181397,46.520193
2019-237127,2019-05-23,000001,Vente,22650,,,LA RONDE,B227,18370,18057,Châteaumeillant,18,,,18057000BW0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,2.181999,46.520923
2019-237127,2019-05-23,000001,Vente,22650,,,MALVAUX,B157,18370,18057,Châteaumeillant,18,,,18057000BW0064,,,,,,,,,,,,,0,,,,,T,terres,,,6330,2.186299,46.522815
2019-237127,2019-05-23,000001,Vente,22650,,,MALVAUX,B157,18370,18057,Châteaumeillant,18,,,18057000BW0065,,,,,,,,,,,,,0,,,,,P,prés,,,6893,2.186696,46.52306
2019-237208,2019-06-07,000001,Vente,45000,,,LA BETOULE,B015,18370,18057,Châteaumeillant,18,,,18057000BD0063,,,,,,,,,,,,,0,1,Maison,60,1,P,prés,,,4954,2.252892,46.558584
2019-237208,2019-06-07,000001,Vente,45000,,,LA BETOULE,B015,18370,18057,Châteaumeillant,18,,,18057000BD0063,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,500,2.252892,46.558584
2019-237414,2019-07-24,000001,Vente,400,,,LE POINTON,B192,18370,18057,Châteaumeillant,18,,,18057000AL0007,,,,,,,,,,,,,0,,,,,T,terres,,,169,2.183141,46.553959
2019-237414,2019-07-24,000001,Vente,400,,,LE POINTON,B192,18370,18057,Châteaumeillant,18,,,18057000AL0008,,,,,,,,,,,,,0,,,,,T,terres,,,1051,2.183484,46.553834
2019-237432,2019-07-20,000001,Vente,165000,,,LE TIVOLI,B246,18370,18057,Châteaumeillant,18,,,18057000BE0360,,,,,,,,,,,,,0,,,,,T,terres,,,1723,2.222047,46.560951
2019-237432,2019-07-20,000001,Vente,165000,1458,,LE TIVOLI,B246,18370,18057,Châteaumeillant,18,,,18057000BE0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,3725,2.222573,46.560995
2019-237432,2019-07-20,000001,Vente,165000,1458,,LE TIVOLI,B246,18370,18057,Châteaumeillant,18,,,18057000BE0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,356,0,S,sols,,,3725,2.222573,46.560995
2019-237464,2019-07-20,000001,Vente,3000,,,LA VILLE,B257,18370,18057,Châteaumeillant,18,,,18057000AC0310,,,,,,,,,,,,,0,,,,,J,jardins,,,118,2.194622,46.562491
2019-237464,2019-07-20,000001,Vente,3000,,,LA VILLE,B257,18370,18057,Châteaumeillant,18,,,18057000AC0311,,,,,,,,,,,,,0,,,,,J,jardins,,,271,2.194696,46.56244
2019-237464,2019-07-20,000001,Vente,3000,,,LA VILLE,B257,18370,18057,Châteaumeillant,18,,,18057000AC0318,,,,,,,,,,,,,0,,,,,J,jardins,,,151,2.194953,46.562404
2019-237476,2019-08-02,000001,Vente,1000,,,LE CHAMP LUCAS,B054,18370,18057,Châteaumeillant,18,,,18057000BM0001,,,,,,,,,,,,,0,,,,,P,prés,,,4172,2.212983,46.540303
2019-237542,2019-08-20,000001,Vente,7000,6,,PL DU DOC GUYOT,0360,18370,18057,Châteaumeillant,18,,,18057000AK0107,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,65,2.195159,46.560413
2019-237542,2019-08-20,000001,Vente,7000,6,,PL DU DOC GUYOT,0360,18370,18057,Châteaumeillant,18,,,18057000AK0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,65,2.195159,46.560413
2019-237563,2019-08-27,000001,Vente,957.5,,,LES PANDURES,B170,18370,18057,Châteaumeillant,18,,,18057000ZK0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1516,2.190753,46.551714
2019-237563,2019-08-27,000001,Vente,957.5,,,LE CHAUMAT,B080,18370,18057,Châteaumeillant,18,,,18057000ZK0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,399,2.190695,46.551895
2019-237564,2019-07-30,000001,Vente,20000,,,LE GRAND ROCHER,B137,18370,18057,Châteaumeillant,18,,,18057000ZC0052,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,7265,2.203823,46.547617
2019-237576,2019-08-10,000001,Vente,70000,19,,PL DU DOC GUYOT,0360,18370,18057,Châteaumeillant,18,,,18057000AK0157,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,160,2.194709,46.561357
2019-237576,2019-08-10,000001,Vente,70000,,,RUE DU CHATEAU,0160,18370,18057,Châteaumeillant,18,,,18057000AK0489,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.194637,46.561423
2019-237576,2019-08-10,000001,Vente,70000,22,,RUE DU CHATEAU,0160,18370,18057,Châteaumeillant,18,,,18057000AK0490,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,390,2.194705,46.561525
2019-237585,2019-08-22,000001,Vente,95000,52,,RUE BAZANNERIE,0080,18370,18057,Châteaumeillant,18,,,18057000AK0473,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,562,2.192228,46.556781
2019-237585,2019-08-22,000001,Vente,95000,,,SAINT MARTIN,B233,18370,18057,Châteaumeillant,18,,,18057000AK0474,,,,,,,,,,,,,0,,,,,J,jardins,,,571,2.192024,46.556674
2019-237585,2019-08-22,000001,Vente,95000,,,SAINT MARTIN,B233,18370,18057,Châteaumeillant,18,,,18057000AK0475,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.191727,46.556832
2019-237630,2019-09-12,000001,Vente,6500,,,SAINT MARTIN,B233,18370,18057,Châteaumeillant,18,,,18057000AK0357,,,,,,,,,,,,,0,,,,,J,jardins,,,407,2.19448,46.557425
2019-237630,2019-09-12,000001,Vente,6500,31,,RUE ST MARTIN,1040,18370,18057,Châteaumeillant,18,,,18057000AK0358,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.194626,46.55738
2019-237633,2019-09-12,000001,Vente,500,,,LA CROIX RENAT,B101,18370,18057,Châteaumeillant,18,,,18057000AM0016,,,,,,,,,,,,,0,,,,,T,terres,,,1999,2.1837,46.561947
2019-237683,2019-09-18,000001,Vente,4000,,,LA BIDOIRE,B017,18370,18057,Châteaumeillant,18,,,18057000BZ0264,,,,,,,,,,,,,0,,,,,S,sols,,,262,2.172709,46.536979
2019-237684,2019-09-30,000001,Vente,14056,,,LES PLANTES A LEMME,B191,18370,18057,Châteaumeillant,18,,,18057000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.176395,46.550711
2019-237684,2019-09-30,000001,Vente,14056,,,LES PLANTES A LEMME,B191,18370,18057,Châteaumeillant,18,,,18057000ZA0067,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,12346,2.176895,46.550841
2019-237689,2019-09-10,000001,Vente,49563.36,,,LES BECASSES,B012,18370,18057,Châteaumeillant,18,,,18057000BV0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9803,2.185591,46.510234
2019-237708,2019-09-28,000001,Vente,50000,,,L ETANG,B103,18370,18057,Châteaumeillant,18,,,18057000AE0274,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.213393,46.561913
2019-237708,2019-09-28,000001,Vente,50000,985,,RTE DE CULAN,0320,18370,18057,Châteaumeillant,18,,,18057000AE0277,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,445,2.213113,46.561536
2019-237751,2019-10-02,000001,Vente,2700,,,LES VIGNES DE BEAUMERLE,B255,18370,18057,Châteaumeillant,18,,,18057000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,1013,2.196447,46.540482
2019-237751,2019-10-02,000001,Vente,2700,,,LES VIGNES DE BEAUMERLE,B255,18370,18057,Châteaumeillant,18,,,18057000ZL0031,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,902,2.196447,46.540482
2019-237767,2019-10-22,000001,Vente,8500,,,RUE DES GARENNES,0560,18370,18057,Châteaumeillant,18,,,18057000AD0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2375,2.205192,46.559285
2019-237794,2019-10-17,000001,Echange,2700,,,LES BIARDS,B016,18370,18057,Châteaumeillant,18,,,18057000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,2048,2.16501,46.558053
2019-237794,2019-10-17,000001,Echange,2700,,,LES BIARDS,B016,18370,18057,Châteaumeillant,18,,,18057000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,6003,2.165333,46.558186
2019-237794,2019-10-17,000002,Echange,2700,,,LES BIARDS,B016,18370,18057,Châteaumeillant,18,,,18057000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,12413,2.168974,46.558496
2019-237847,2019-10-24,000001,Vente,35000,,,LA SALLE,B234,18370,18057,Châteaumeillant,18,,,18057000AL0119,,,,,,,,,,,,,0,,,,,J,jardins,,,648,2.188871,46.554799
2019-237847,2019-10-24,000001,Vente,35000,7,,LA SALLE,B234,18370,18057,Châteaumeillant,18,,,18057000AL0120,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,425,2.188793,46.554935
2019-237847,2019-10-24,000001,Vente,35000,,,LA SALLE,B234,18370,18057,Châteaumeillant,18,,,18057000AL0180,,,,,,,,,,,,,0,,,,,P,prés,,,3567,2.188363,46.554737
2019-237872,2019-11-09,000001,Vente,47000,,,LES HETRES,B144,18370,18057,Châteaumeillant,18,,,18057000AM0184,,,,,,,,,,,,,0,,,,,P,prés,,,2770,2.178744,46.560406
2019-237872,2019-11-09,000001,Vente,47000,16,,RTE DE LA CHATRE,0200,18370,18057,Châteaumeillant,18,,,18057000AM0207,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1147,2.179481,46.560098
2019-237872,2019-11-09,000001,Vente,47000,,,RTE DE LA CHATRE,0200,18370,18057,Châteaumeillant,18,,,18057000AM0210,,,,,,,,,,,,,0,,,,,P,prés,,,1129,2.179515,46.560347
2019-237928,2019-11-21,000001,Vente,48500,11,,RUE DES VIGNES,1160,18370,18057,Châteaumeillant,18,,,18057000AM0108,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,475,2.180827,46.558817
2019-237928,2019-11-21,000001,Vente,48500,,,LES BLONDS,B018,18370,18057,Châteaumeillant,18,,,18057000AM0193,,,,,,,,,,,,,0,,,,,T,terres,,,1369,2.180966,46.5587
2019-237940,2019-11-16,000001,Vente,70000,1394,,LA CROIX RENAT,B101,18370,18057,Châteaumeillant,18,,,18057000AM0020,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,2058,2.184288,46.561535
2019-237964,2019-11-26,000001,Vente,1000,,,LES PLANTES A LEMME,B191,18370,18057,Châteaumeillant,18,,,18057000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,4686,2.176314,46.550467
2019-237965,2019-11-26,000001,Vente,68000,,,LES GARENNES,B120,18370,18057,Châteaumeillant,18,,,18057000ZD0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2690,2.205083,46.556021
2019-237965,2019-11-26,000001,Vente,68000,,,LES GARENNES,B120,18370,18057,Châteaumeillant,18,,,18057000ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.205083,46.556021
2019-237965,2019-11-26,000001,Vente,68000,22,T,RUE DES GARENNES,0560,18370,18057,Châteaumeillant,18,,,18057000ZD0121,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1065,2.205149,46.556258
2019-237965,2019-11-26,000001,Vente,68000,,,LES GARENNES,B120,18370,18057,Châteaumeillant,18,,,18057000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.20525,46.556459
2019-237978,2019-11-20,000001,Vente,20000,105,,RUE DES REMPARTS,0860,18370,18057,Châteaumeillant,18,,,18057000AK0227,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,229,2.197454,46.560336
2019-237978,2019-11-20,000001,Vente,20000,,,LA VILLE,B257,18370,18057,Châteaumeillant,18,,,18057000AK0228,,,,,,,,,,,,,0,,,,,J,jardins,,,667,2.197778,46.560297
2019-238044,2019-12-09,000001,Vente,600,,,LE MOULIN A VENT,B166,18370,18057,Châteaumeillant,18,,,18057000AH0057,,,,,,,,,,,,,0,,,,,T,terres,,,1747,2.209583,46.559693
2019-238055,2019-12-14,000001,Vente,75000,,,LES BLONDS,B018,18370,18057,Châteaumeillant,18,,,18057000AM0044,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.18359,46.560382
2019-238055,2019-12-14,000001,Vente,75000,554,,RTE DE LA CHATRE,0200,18370,18057,Châteaumeillant,18,,,18057000AM0045,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,247,2.183751,46.560394
2019-238066,2019-12-16,000001,Vente,28700,10,,LE CHAMP LUCAS,B054,18370,18057,Châteaumeillant,18,,,18057000BO0033,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2900,2.213324,46.533119
2019-238066,2019-12-16,000001,Vente,28700,,,LE CHAMP LUCAS,B054,18370,18057,Châteaumeillant,18,,,18057000BO0146,,,,,,,,,,,,,0,,,,,P,prés,,,12414,2.212178,46.533524
2019-238075,2019-12-23,000002,Vente,400,,,DARGOUT,B102,18370,18057,Châteaumeillant,18,,,18057000BL0532,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.225351,46.548944
2019-238075,2019-12-23,000002,Vente,400,,,DARGOUT,B102,18370,18057,Châteaumeillant,18,,,18057000BL0534,,,,,,,,,,,,,0,,,,,T,terres,,,155,2.22564,46.548821
2019-238075,2019-12-23,000002,Vente,400,,,DARGOUT,B102,18370,18057,Châteaumeillant,18,,,18057000BL0535,,,,,,,,,,,,,0,,,,,T,terres,,,1453,2.226103,46.548331
2019-238076,2019-12-21,000001,Vente,35000,24,,RUE DU COMMERCE,0314,18370,18057,Châteaumeillant,18,,,18057000AW0002,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,423,2.195158,46.570443
2019-238076,2019-12-21,000001,Vente,35000,,,LE COMMERCE,B089,18370,18057,Châteaumeillant,18,,,18057000AW0003,,,,,,,,,,,,,0,,,,,S,sols,,,476,2.195653,46.570217
2019-238089,2019-12-23,000001,Vente,18000,,,LES COMBLES,B088,18370,18057,Châteaumeillant,18,,,18057000ZC0031,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,8065,2.199675,46.55174
2019-238089,2019-12-23,000001,Vente,18000,,,LES COMBLES,B088,18370,18057,Châteaumeillant,18,,,18057000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,626,2.199675,46.55174
2019-238089,2019-12-23,000001,Vente,18000,,,LES COMBLES,B088,18370,18057,Châteaumeillant,18,,,18057000ZC0031,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,3324,2.199675,46.55174
