siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700568,00011,21570056800011,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,5,,,,RUE,DE LA FONTAINE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2008-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.997688,48.710784,0.94,street,Rue de la Fontaine 57830 Bébing,57056_0030,G,RUE DE LA FONTAINE,
312206212,00028,31220621200028,O,,,,,,true,1,,72,,RUE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.99531,48.719441,0.95,housenumber,72 Rue de Rinting 57830 Bébing,57056_0098_00072,G,72 RUE DE RINTING,
319630984,00015,31963098400015,O,1979-03-20,NN,,,2012-07-28T11:35:48,true,4,,,,RTE,DE HEMING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,6.998667,48.710622,0.53,street,Chemin de la Forge 57830 Bébing,57056_0038,G,CHEMIN DE LA FORGE,
322408311,00015,32240831100015,O,1981-07-11,NN,,,2016-04-26T02:36:13,true,3,,2,,RUE,PRINCIPALE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3H,NAF1993,,6.996967,48.711353,0.94,housenumber,2 Rue Principale 57830 Bébing,57056_0085_00002,G,2 RUE PRINCIPALE,
324506245,00038,32450624500038,O,2007-10-01,,,,2014-01-23T14:35:32,false,3,,72,,RUE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2014-01-16,F,LA CICADELLE,,,,85.59B,NAFRev2,N,6.99531,48.719441,0.95,housenumber,72 Rue de Rinting 57830 Bébing,57056_0098_00072,G,72 RUE DE RINTING,
324506245,00046,32450624500046,O,2014-01-16,,,,2019-08-27T13:59:25,true,3,,2,,RUE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.89Z,NAFRev2,N,6.996968,48.711353,0.95,housenumber,2 Rue de Rinting 57830 Bébing,57056_0098_00002,G,2 RUE DE RINTING,
324666171,00024,32466617100024,O,1998-09-30,NN,,,2020-07-03T03:34:56,true,5,,,,,FERME DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.41Z,NAFRev2,N,6.996423,48.722751,0.78,street,Ferme du Rinting 57830 Bébing,57056_X002,G,FERME DU RINTING,
334715216,00019,33471521600019,O,,NN,,,,true,1,,46,,,GRAND RUE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,56.01,NAP,N,6.99571,48.717223,0.44,housenumber,46 Rue de Rinting 57830 Bébing,57056_0098_00046,G,46 RUE DE RINTING,
335202149,00027,33520214900027,O,1998-11-09,NN,,,2008-11-07T00:55:45,false,3,,69,,RTE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,1999-01-01,F,GARAGE DU RINTING,,,,50.2Z,NAF1993,,6.995424,48.71913,0.8,housenumber,69 Rue de Rinting 57830 Bébing,57056_0098_00069,G,69 RUE DE RINTING,
335202149,00050,33520214900050,O,2010-12-15,NN,,,2015-05-14T06:55:13,true,2,,10,,RTE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,45.20A,NAFRev2,O,6.996577,48.711967,0.8,housenumber,10 Rue de Rinting 57830 Bébing,57056_0098_00010,G,10 RUE DE RINTING,
351934765,00014,35193476500014,O,1989-06-28,NN,,,2015-12-04T09:17:40,false,4,,5,,RTE,DE XOUAXANGE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20A,NAFRev2,N,6.998362,48.710262,0.8,housenumber,5 Rue de Xouaxange 57830 Bébing,57056_0127_00005,G,5 RUE DE XOUAXANGE,
351934765,00022,35193476500022,O,2015-07-01,,,,2022-11-09T11:32:56,true,1,,1,,RUE,DES CHAMPS,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,6.998133,48.710211,0.94,housenumber,1 Rue des Champs 57830 Bébing,57056_0015_00001,G,1 RUE DES CHAMPS,
354041709,00016,35404170900016,O,,NN,,,,true,1,,39,,RTE,NATIONALE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,64.43,NAP,N,6.995974,48.710282,0.66,street,Route Nationale 57830 Bébing,57056_0076,G,ROUTE NATIONALE,
367704582,00017,36770458200017,O,1900-01-01,NN,,,2008-12-06T05:10:04,true,3,,,,LD,SUR LE PRE ROND,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.99232,48.710159,0.5,street,Rond Pré 57830 Bébing,57056_B059,G,ROND PRE,
378939011,00011,37893901100011,O,1990-07-09,,,,,true,4,,73,,RUE,N 4,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
380311092,00015,38031109200015,O,1990-11-01,NN,,,,true,1,,29,,RUE,PRINCIPALE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.996817,48.710666,0.94,housenumber,29 Rue Principale 57830 Bébing,57056_0085_00029,G,29 RUE PRINCIPALE,
382914737,00012,38291473700012,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,6.996817,48.710666,0.94,housenumber,29 Rue Principale 57830 Bébing,57056_0085_00029,G,29 RUE PRINCIPALE,
384405155,00019,38440515500019,O,1991-05-01,NN,,,2008-01-04T22:38:14,true,3,,39,,RTE,NATIONALE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.995974,48.710282,0.66,street,Route Nationale 57830 Bébing,57056_0076,G,ROUTE NATIONALE,
398111526,00016,39811152600016,O,1994-05-01,01,2020,,2022-08-29T09:19:28,true,3,,,,,FERME MISSELHOF,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.997221,48.73741,0.93,street,Ferme Misselhof 57830 Bébing,57056_X001,G,FERME MISSELHOF,
399483981,00011,39948398100011,O,1995-01-02,03,2020,4520AA,2022-08-29T09:20:40,true,4,,18,,RUE,PRINCIPALE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.995682,48.710054,0.94,housenumber,18 Rue Principale 57830 Bébing,57056_0085_00018,G,18 RUE PRINCIPALE,
402022297,00012,40202229700012,O,,NN,,,,true,1,,12,,RTE,DE XOUAXANGE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,92.3A,NAF1993,N,6.998181,48.710033,0.81,housenumber,12 Rue de Xouaxange 57830 Bébing,57056_0127_00012,G,12 RUE DE XOUAXANGE,
408407708,00036,40840770800036,P,2020-01-20,,,4332AA,2023-01-05T19:41:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEBING,,[ND],57056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
408858264,00018,40885826400018,O,1996-09-01,NN,,,2016-01-12T00:17:53,true,3,ETANG DE RINTING,,,,,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,6.99563,48.714565,0.66,street,Rue de Rinting 57830 Bébing,57056_0098,D,RUE DE RINTING,
408925923,00018,40892592300018,O,1980-01-01,NN,,,2008-10-28T08:24:34,true,5,,,,,FERME DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,6.996423,48.722751,0.78,street,Ferme du Rinting 57830 Bébing,57056_X002,G,FERME DU RINTING,
408925931,00011,40892593100011,O,1980-01-01,NN,,,,true,1,,,,,FERME DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,6.996423,48.722751,0.78,street,Ferme du Rinting 57830 Bébing,57056_X002,G,FERME DU RINTING,
421764499,00016,42176449900016,O,1998-09-01,NN,,,2008-01-05T00:11:56,true,3,,,,,FERME DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.996423,48.722751,0.78,street,Ferme du Rinting 57830 Bébing,57056_X002,G,FERME DU RINTING,
435257225,00035,43525722500035,O,2016-11-26,NN,,4322BB,2021-10-27T08:16:00,true,1,,1,,RUE,DES VIGNERONS,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2016-11-26,A,,,,,43.22B,NAFRev2,N,6.996283,48.712737,0.68,housenumber,1 Rue du Vigneron 57830 Bébing,57056_0116_00001,G,1 RUE DU VIGNERON,
439666637,00012,43966663700012,O,2001-08-24,NN,,,,true,1,,29,,,RN4,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,02.0B,NAF1993,N,6.995502,48.713708,0.52,housenumber,29 Rue de Rinting 57830 Bébing,57056_0098_00029,G,29 RUE DE RINTING,
448339218,00019,44833921800019,O,2003-04-08,NN,,,2011-05-20T08:57:03,true,4,,45,,RTE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,90.03A,NAFRev2,N,6.99566,48.717132,0.8,housenumber,45 Rue de Rinting 57830 Bébing,57056_0098_00045,G,45 RUE DE RINTING,
480780899,00021,48078089900021,O,2016-07-01,,,,2021-02-23T13:44:03,true,1,,24,,RUE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,6.99568,48.712993,0.95,housenumber,24 Rue de Rinting 57830 Bébing,57056_0098_00024,G,24 RUE DE RINTING,
481711125,00015,48171112500015,O,2005-04-01,,,4399CZ,2015-07-30T03:51:21,true,3,,31,,RUE,DU ROND-PRE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.30Z,NAFRev2,N,6.992906,48.70956,0.81,street,Rue du Rond-pré 57830 Bébing,57056_0101,G,RUE DU ROND PRE,
498171669,00019,49817166900019,O,2007-05-21,NN,,4322BC,2016-04-26T04:37:10,false,3,,14,,RUE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,O,6.996309,48.712242,0.95,housenumber,14 Rue de Rinting 57830 Bébing,57056_0098_00014,G,14 RUE DE RINTING,
504752627,00019,50475262700019,O,2008-02-01,,,,2010-01-25T02:50:38,true,2,,48,,RTE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,86.90D,NAFRev2,N,6.995859,48.717389,0.8,housenumber,48 Rue de Rinting 57830 Bébing,57056_0098_00048,G,48 RUE DE RINTING,
511180770,00014,51118077000014,O,2009-02-09,,,,2012-11-10T00:38:06,false,2,,2,,RTE,DE XOUAXANGE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.41Z,NAFRev2,N,6.99733,48.710752,0.8,housenumber,2 Rue de Xouaxange 57830 Bébing,57056_0127_00002,G,2 RUE DE XOUAXANGE,
511814808,00016,51181480800016,O,2009-05-03,,,,2015-06-24T03:53:29,true,2,,35,,RUE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,95.11Z,NAFRev2,N,6.995307,48.714388,0.95,housenumber,35 Rue de Rinting 57830 Bébing,57056_0098_00035,G,35 RUE DE RINTING,
518318639,00037,51831863900037,O,2020-03-10,,,,2020-04-10T09:55:39,false,1,FERME DU RINTING,,,,,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,35.11Z,NAFRev2,N,6.996423,48.722751,0.94,street,Ferme du Rinting 57830 Bébing,57056_X002,D,FERME DU RINTING,
521665885,00039,52166588500039,P,2016-04-01,,,,2017-01-18T16:02:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEBING,,[ND],57056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-28,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
529279408,00015,52927940800015,O,2011-01-01,,,,2010-12-29T14:37:23,true,1,,11,,RUE,DE BARCHAIN,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,6.993822,48.712554,0.94,housenumber,11 Rue de Barchain 57830 Bébing,57056_0008_00011,G,11 RUE DE BARCHAIN,
753115039,00012,75311503900012,O,2012-07-01,,,,2015-02-06T09:47:09,false,2,,14,,RUE,DU RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,6.996309,48.712242,0.8,housenumber,14 Rue de Rinting 57830 Bébing,57056_0098_00014,G,14 RUE DE RINTING,
779940626,00012,77994062600012,O,,NN,,,,true,1,,,,,,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
792964884,00011,79296488400011,O,1996-02-26,,,,2013-05-13T15:54:00,true,1,SALLE POUR TOUS,,,RUE,DE LA FONTAINE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,1996-02-26,A,,,,,93.12Z,NAFRev2,N,6.997688,48.710784,0.94,street,Rue de la Fontaine 57830 Bébing,57056_0030,G,RUE DE LA FONTAINE,
799624531,00015,79962453100015,O,2014-01-15,,,,2015-12-29T08:18:18,true,2,,2,,RUE,PRINCIPALE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.996967,48.711353,0.94,housenumber,2 Rue Principale 57830 Bébing,57056_0085_00002,G,2 RUE PRINCIPALE,
813293834,00012,81329383400012,O,2015-09-01,NN,,,2021-09-24T11:32:00,true,4,,2,,RUE,PRINCIPALE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2021-09-18,F,AEC ARTISTIC ENTERTAINM. CONSULTING,,,,74.90B,NAFRev2,N,6.996967,48.711353,0.94,housenumber,2 Rue Principale 57830 Bébing,57056_0085_00002,G,2 RUE PRINCIPALE,
817627599,00027,81762759900027,O,2021-08-31,,,8121ZZ,2021-10-02T13:51:55,true,1,,3,,RTE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2021-08-31,A,ELLONA RENOV' SERVICES,,,ELLONA RENOV' SERVICES,81.21Z,NAFRev2,N,6.996853,48.711487,0.79,housenumber,3 Rue de Rinting 57830 Bébing,57056_0098_00003,G,3 RUE DE RINTING,
821822848,00015,82182284800015,O,2016-09-01,,,,2018-04-06T18:05:48,false,2,,16,,RUE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,3 CSD,64.92Z,NAFRev2,N,6.996224,48.712367,0.95,housenumber,16 Rue de Rinting 57830 Bébing,57056_0098_00016,G,16 RUE DE RINTING,
822696969,00010,82269696900010,O,2016-08-04,,,,2023-08-18T14:23:56,true,3,,3,A,RUE,DU ROND-PRE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2023-08-03,A,,,,,77.11A,NAFRev2,N,6.9931,48.70942,0.94,housenumber,3a Rue du Rond-pré 57830 Bébing,57056_0101_00003_a,G,3A RUE DU ROND PRE,
842129082,00017,84212908200017,O,2017-01-11,,,,2018-09-06T09:10:13,true,1,,4,,RTE,NATIONALE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,68.20B,NAFRev2,N,6.995974,48.710282,0.7,street,Route Nationale 57830 Bébing,57056_0076,G,ROUTE NATIONALE,
847780764,00027,84778076400027,O,2022-01-16,,,,2022-04-02T13:51:25,true,1,,10,,RUE,DE BARCHAIN,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2022-01-16,A,,,,,68.20B,NAFRev2,N,6.993386,48.7129,0.94,housenumber,10 Rue de Barchain 57830 Bébing,57056_0008_00010,G,10 RUE DE BARCHAIN,
847909629,00010,84790962900010,O,2019-01-01,,,,2019-02-12T08:40:43,true,1,,,,,FERME DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,6.996423,48.722751,0.78,street,Ferme du Rinting 57830 Bébing,57056_X002,G,FERME DU RINTING,
897678280,00016,89767828000016,O,2021-04-01,,,,2021-03-30T08:50:52,true,1,,18,,RUE,DE XOUAXANGE,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CAPRA FORMA,70.22Z,NAFRev2,N,6.997998,48.710218,0.94,housenumber,18 Rue de Xouaxange 57830 Bébing,57056_0127_00018,G,18 RUE DE XOUAXANGE,
897952693,00017,89795269300017,O,2021-02-19,,,,2021-04-07T11:31:36,true,1,,14,,RUE,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,68.20B,NAFRev2,N,6.996309,48.712242,0.95,housenumber,14 Rue de Rinting 57830 Bébing,57056_0098_00014,G,14 RUE DE RINTING,
905276002,00011,90527600200011,P,2021-11-08,,,,2021-11-18T04:13:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEBING,,[ND],57056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-08,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
913460838,00018,91346083800018,O,2022-04-29,,,,2022-12-06T17:33:37,true,1,,16,,R,DE RINTING,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,70.10Z,NAFRev2,N,6.996224,48.712367,0.83,housenumber,16 Rue de Rinting 57830 Bébing,57056_0098_00016,G,16 RUE DE RINTING,
914895537,00019,91489553700019,O,2022-06-23,,,,2022-09-14T09:08:27,true,2,,1,,RUE,CHEVREUIL,57830,BEBING,,,57056,,,,,,,,,,,,,,,,,,,2022-09-11,F,,,,JULES BOZOUKLIAN,62.02A,NAFRev2,N,6.992703,48.708836,0.87,housenumber,1 Rue du Chevreuil 57830 Bébing,57056_0017_00001,G,1 RUE DU CHEVREUIL,
