siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011653,00172,13001165300172,O,2010-04-26,00,2019,,2021-10-27T08:03:52,false,2,,227,,PL,CHARLES DE GAULLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE CHAMBLY,,,,84.11Z,NAFRev2,N,2.247979,49.16551,0.89,housenumber,227 Place Charles de Gaulle 60230 Chambly,60139_0158_00227,G,227 PLACE CHARLES DE GAULLE,
176002111,00449,17600211100449,O,1983-03-16,,,,2013-04-29T22:36:30,false,4,,227,,PL,CHARLES DE GAULLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE CHAMBLY,,,,84.11Z,NAFRev2,N,2.247979,49.16551,0.89,housenumber,227 Place Charles de Gaulle 60230 Chambly,60139_0158_00227,G,227 PLACE CHARLES DE GAULLE,
196000608,00014,19600060800014,O,1983-03-01,,,,2006-10-26T23:39:47,false,3,,,,RUE,DU ONZE NOVEMBRE 1918,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,80.2A,NAFRev1,N,2.255247,49.16756,0.76,street,Rue du 11 Novembre 1918 60230 Chambly,60139_0755,G,RUE DU 11 NOVEMBRE 1918,
196000608,00022,19600060800022,O,2004-09-01,21,2020,,2022-08-29T09:04:34,true,3,,187,,RUE,JACQUES PREVERT,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.2634,49.172779,0.95,housenumber,187 Rue Jacques Prevert 60230 Chambly,60139_0543_00187,G,187 RUE JACQUES PREVERT,
200021210,00014,20002121000014,O,2009-06-24,01,2020,,2022-08-29T09:04:58,true,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,84.12Z,NAFRev2,O,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
200089340,00026,20008934000026,O,2019-05-28,,,,2021-04-22T08:45:29,true,1,,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,84.13Z,NAFRev2,O,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
216001388,00018,21600138800018,O,1983-03-01,31,2020,,2022-08-29T09:08:04,true,4,,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
216001388,00026,21600138800026,O,1983-12-21,03,2020,,2022-08-29T09:08:04,false,3,,175,,PL,CHARLES DE GAULLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUBLIQUE THERESE DECLEMY,,,,85.10Z,NAFRev2,N,2.248493,49.165853,0.89,housenumber,175 Place Charles de Gaulle 60230 Chambly,60139_0158_00175,G,175 PLACE CHARLES DE GAULLE,
216001388,00034,21600138800034,O,1983-12-21,02,2020,,2022-08-29T09:08:04,false,3,,146,,RUE,RAYMOND JOLY,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUBLIQUE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,2.252296,49.169295,0.96,housenumber,146 Rue Raymond Joly 60230 Chambly,60139_0825_00146,G,146 RUE RAYMOND JOLY,
216001388,00042,21600138800042,O,1983-12-21,11,2020,,2022-08-29T09:08:04,false,4,,145,,AV,DE LA REPUBLIQUE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE GROUPE B CONTI,,,,85.20Z,NAFRev2,N,2.242221,49.163857,0.88,housenumber,145 Avenue de la République 60230 Chambly,60139_0830_00145,G,145 AVENUE DE LA REPUBLIQUE,
216001388,00059,21600138800059,O,1983-12-21,11,2020,,2022-08-29T09:08:04,false,4,,,,PL,DE L EGLISE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE ROGER SALENGRO,,,,85.20Z,NAFRev2,N,2.245581,49.166504,0.84,street,Place de l’Eglise 60230 Chambly,60139_0270,G,PLACE DE L EGLISE,
216001388,00067,21600138800067,O,1994-09-01,11,2020,,2022-08-29T09:08:04,false,3,,173,,RUE,DU ONZE NOVEMBRE 1918,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARLES LAHILLE,,,,85.20Z,NAFRev2,N,2.249717,49.16723,0.79,housenumber,173 Rue du 11 Novembre 1918 60230 Chambly,60139_0755_00173,G,173 RUE DU 11 NOVEMBRE 1918,
216001388,00075,21600138800075,O,1995-12-25,NN,,,2019-01-09T14:39:15,false,3,,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2017-06-19,F,SERVICE ASSAINISSEMENT CHAMBLY,,,,37.00Z,NAFRev2,N,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
216001388,00083,21600138800083,O,1995-12-25,NN,,,2013-10-05T12:14:23,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU DE CHAMBLY,,,,36.00Z,NAFRev2,N,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
216001388,00091,21600138800091,O,1998-09-01,03,2020,,2022-08-29T09:08:04,false,4,QUA FIEF LAMOTTE,,,RUE,PIERRE DE COUBERTIN,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE PRIMAIRE PUB ALBERT CAMUS,,,,85.20Z,NAFRev2,N,2.238122,49.170012,0.96,street,Rue Pierre de Coubertin 60230 Chambly,60139_0797,G,RUE PIERRE DE COUBERTIN,
216001388,00117,21600138800117,O,1983-01-01,,,,2011-06-23T16:20:12,false,1,,6,,RUE,CONTI,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1983-01-01,A,RESTAURANT MUNICIPAL FLORA TRISTAN,,,,56.29B,NAFRev2,O,2.242543,49.164763,0.82,street,Rue Conti 60230 Chambly,60139_0210,G,RUE CONTI,
246000590,00017,24600059000017,O,1992-01-13,NN,,,,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1997-12-31,F,DU BASSIN DE L ESCHES,,,,75.1A,NAF1993,O,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
256000332,00021,25600033200021,O,2022-04-28,,,,2022-04-29T10:20:04,true,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,36.00Z,NAFRev2,O,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
256000597,00011,25600059700011,O,1983-03-01,NN,,,2010-10-19T15:43:03,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1E,NAF1993,N,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
256002882,00015,25600288200015,O,,,,,2006-11-25T09:09:14,true,1,,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
256003799,00010,25600379900010,O,1983-11-21,NN,,,2010-10-19T16:08:16,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
256005042,00013,25600504200013,O,,NN,,,,true,1,,,,RUE,PIERRE WOLF,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.2J,NAF1993,O,2.244959,49.165092,0.96,street,Rue Pierre Wolf 60230 Chambly,60139_0820,G,RUE PIERRE WOLF,
266001395,00018,26600139500018,O,1983-03-01,02,2020,,2022-08-29T09:10:37,true,4,,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
266001395,00034,26600139500034,O,1985-02-01,02,2020,,2022-08-29T09:10:37,false,3,,436,,RUE,HENRI BARBUSSE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,RES PERSONNES AGEES L ARAGON,,,,87.10A,NAFRev2,N,2.239451,49.167626,0.83,street,Rue Henri Barbusse 60230 Chambly,60139_0420,G,RUE HENRI BARBUSSE,
266001395,00042,26600139500042,O,2000-01-01,NN,,,2008-01-04T19:01:24,false,3,,,,RUE,AURELIEN CRONNIER,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,2.24635,49.165911,0.96,street,Rue Aurélien Cronnier 60230 Chambly,60139_0090,G,RUE AURELIEN CRONNIER,
266007046,00011,26600704600011,O,1983-03-01,21,2020,,2022-08-29T09:10:37,true,3,,2,,PL,DESCARTES,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE LOUISE MICHEL,,,,87.10A,NAFRev2,O,2.245708,49.170856,0.83,housenumber,2 Place Descartes 60230 Chambly,60139_0236_00002,G,2 PLACE DESCARTES,
276000577,00011,27600057700011,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
296001712,00011,29600171200011,O,1984-10-01,NN,,,2021-02-08T12:39:13,true,4,MARIE,,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,90.12,NAP,N,2.244338,49.166542,0.91,street,Place de l’Hôtel de Ville 60230 Chambly,60139_0450,G,PLACE DE L HOTEL DE VILLE,
300300290,00263,30030029000263,O,2010-03-01,NN,,,2015-05-14T03:54:48,false,2,PARC D'ACTIVITES DE CHAMBLY,,,RUE,HENRI BECQUEREL,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.21Z,NAFRev2,O,2.251097,49.15713,0.96,street,Rue Henri Becquerel 60230 Chambly,60139_0421,G,RUE HENRI BECQUEREL,
300629946,00066,30062994600066,O,1995-10-02,NN,,,2006-12-15T00:14:58,false,4,,150,,RUE,ANDRE CARON,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,80.4A,NAF1993,N,2.243018,49.167795,0.97,housenumber,150 Rue André Caron 60230 Chambly,60139_0060_00150,G,150 RUE ANDRE CARON,
300859204,00012,30085920400012,O,1964-01-01,NN,,,2008-11-07T00:16:59,true,3,,170,,RUE,HENRI BARBUSSE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,2.241683,49.166821,0.97,housenumber,170 Rue Henri Barbusse 60230 Chambly,60139_0420_00170,G,170 RUE HENRI BARBUSSE,
300978764,00011,30097876400011,O,,,,,,true,1,,,,RUE,ANDRE CARON,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.242633,49.168027,0.97,street,Rue André Caron 60230 Chambly,60139_0060,G,RUE ANDRE CARON,
301022380,00010,30102238000010,O,,NN,,,,true,1,,188,,RUE,HENRI BARBUSSE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,54.04,NAP,N,2.241475,49.166661,0.97,housenumber,188 Rue Henri Barbusse 60230 Chambly,60139_0420_00188,G,188 RUE HENRI BARBUSSE,
301248050,00017,30124805000017,O,,NN,,,,true,1,,142,,PL,CARNOT,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,2.240738,49.164091,0.82,housenumber,142 Place Carnot 60230 Chambly,60139_0130_00142,G,142 PLACE CARNOT,
301248068,00019,30124806800019,O,,NN,,,,true,1,,50,,RUE,DU GRAND BEFFROI,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,64.25,NAP,N,2.243496,49.166865,0.96,housenumber,50 Rue du Grand Beffroi 60230 Chambly,60139_0400_00050,G,50 RUE DU GRAND BEFFROI,
302089248,00017,30208924800017,O,,,,,,true,1,,351,,RUE,DE LA CHEVALERIE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,55.71,NAP,N,2.238782,49.16775,0.96,housenumber,351 Rue de la Chevalerie 60230 Chambly,60139_0180_00351,G,351 RUE DE LA CHEVALERIE,
302090048,00026,30209004800026,O,1982-01-01,NN,,,2011-02-10T09:27:20,true,4,,119,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2011-02-27,F,,,,,86.21Z,NAFRev2,N,2.244671,49.16688,0.92,housenumber,119 Place de l’Hôtel de Ville 60230 Chambly,60139_0450_00119,G,119 PLACE DE L HOTEL DE VILLE,
302208616,00151,30220861600151,O,2016-04-01,03,2020,,2022-08-29T09:11:29,false,2,ZAC DES PORTES DE L OISE,,,RUE,HENRI BECQUEREL,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2016-06-01,A,AUTODISTRIBUTION OISE,,,AUTODISTRIBUTION - FRADIS,45.31Z,NAFRev2,O,2.251097,49.15713,0.96,street,Rue Henri Becquerel 60230 Chambly,60139_0421,G,RUE HENRI BECQUEREL,
302472477,00033,30247247700033,O,1992-02-10,NN,,,2008-11-07T00:18:31,true,4,ZI DU CLOS DE DROUILLET,,,AV,ARISTIDE BRIAND,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.3A,NAFRev1,O,2.251549,49.163402,0.87,street,Avenue Aristide Briand 60230 Chambly,60139_0070,G,AVENUE ARISTIDE BRIAND,
302656012,00010,30265601200010,O,,NN,,,,true,1,,119,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,O,2.244671,49.16688,0.92,housenumber,119 Place de l’Hôtel de Ville 60230 Chambly,60139_0450_00119,G,119 PLACE DE L HOTEL DE VILLE,
303486781,00113,30348678100113,O,1994-05-01,,,,,false,3,,378,,AV,DE VERDUN,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,15.8C,NAF1993,N,2.244476,49.169249,0.85,housenumber,378 Avenue de Verdun 60230 Chambly,60139_0943_00378,G,378 AVENUE DE VERDUN,
303486781,00139,30348678100139,O,1996-03-30,,,,,false,3,,63,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,15.8C,NAF1993,N,2.243969,49.166387,0.91,housenumber,63 Place de l’Hôtel de Ville 60230 Chambly,60139_0450_00063,G,63 PLACE DE L HOTEL DE VILLE,
303615389,00010,30361538900010,O,,,,,,true,1,,,,RUE,ANDRE CARON,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.242633,49.168027,0.97,street,Rue André Caron 60230 Chambly,60139_0060,G,RUE ANDRE CARON,
303963409,00022,30396340900022,O,,NN,,,,true,1,,59,,PL,DE L EGLISE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,2.245367,49.166701,0.86,housenumber,59 Place de l’Eglise 60230 Chambly,60139_0270_00059,G,59 PLACE DE L EGLISE,
304271299,00014,30427129900014,O,,,,,,true,1,,302,,RUE,DES MARCHANDS,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,81.21,NAP,N,2.237704,49.166044,0.96,housenumber,302 Rue des Marchands 60230 Chambly,60139_0660_00302,G,302 RUE DES MARCHANDS,
304445026,00020,30444502600020,O,2007-06-08,,,,2018-03-17T03:40:17,true,3,,514,,RUE,DES MARCHANDS,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.82Z,NAFRev2,N,2.235384,49.167119,0.96,housenumber,514 Rue des Marchands 60230 Chambly,60139_0660_00514,G,514 RUE DES MARCHANDS,
304812118,00012,30481211800012,O,,NN,,,,true,1,,207,,RUE,GAMBETTA,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.71,NAP,N,2.244845,49.16819,0.96,housenumber,207 Rue Gambetta 60230 Chambly,60139_0360_00207,G,207 RUE GAMBETTA,
304849318,00015,30484931800015,O,,NN,,,,true,1,,68,,PL,CARNOT,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,77.14,NAP,N,2.240161,49.164266,0.81,housenumber,68 Place Carnot 60230 Chambly,60139_0130_00068,G,68 PLACE CARNOT,
304860158,00019,30486015800019,O,1975-01-01,NN,,,2008-11-07T00:20:30,true,3,,69,,RUE,ROGER SALENGRO,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,20.5A,NAFRev1,N,2.245432,49.165558,0.96,housenumber,69 Rue Roger Salengro 60230 Chambly,60139_0860_00069,G,69 RUE ROGER SALENGRO,
304899354,00043,30489935400043,O,1995-03-01,NN,,4332AA,2017-03-02T08:49:22,false,6,ZAE LES POINTES,11,,RUE,DES GRANDS PRES,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,2.226758,49.177053,0.96,housenumber,11 Rue des Grands Prés 60230 Chambly,60139_0412_00011,G,11 RUE DES GRANDS PRES,
304899982,00017,30489998200017,O,1975-01-01,12,2020,,2022-08-29T09:12:05,false,7,,,,RUE,DONATIEN MARQUIS,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,49.41B,NAFRev2,O,2.241242,49.168536,0.95,street,Rue Donatien Marquis 60230 Chambly,60139_0240,G,RUE DONATIEN MARQUIS,
304899982,00025,30489998200025,O,2009-07-19,NN,,,2011-05-04T05:55:15,false,3,,20,,RUE,DU GRAND BEFFROI,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,O,2.24174,49.167721,0.86,street,Rue du Grand Beffroi 60230 Chambly,60139_0400,G,RUE DU GRAND BEFFROI,
305005431,00013,30500543100013,O,1900-01-01,NN,,,,true,4,,377,,RUE,HENRI BARBUSSE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,60.2G,NAFRev1,N,2.239451,49.167626,0.97,housenumber,377 Rue Henri Barbusse 60230 Chambly,60139_0420_00377,G,377 RUE HENRI BARBUSSE,
305349144,00025,30534914400025,O,1988-01-01,,,,2006-11-25T09:19:04,false,3,,101,,PL,CHARLES DE GAULLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4L,NAFRev1,N,2.247968,49.166444,0.89,housenumber,101 Place Charles de Gaulle 60230 Chambly,60139_0158_00101,G,101 PLACE CHARLES DE GAULLE,
306279613,00013,30627961300013,O,1976-01-01,NN,,,2008-01-04T19:41:07,true,3,,578,,AV,ARISTIDE BRIAND,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.253916,49.162133,0.89,housenumber,578 Avenue Aristide Briand 60230 Chambly,60139_0070_00578,G,578 AVENUE ARISTIDE BRIAND,
306329681,00028,30632968100028,O,1989-03-22,NN,,,2016-06-30T10:45:25,true,3,,139,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244768,49.166743,0.92,housenumber,139 Place de l’Hôtel de Ville 60230 Chambly,60139_0450_00139,G,139 PLACE DE L HOTEL DE VILLE,
306402736,00020,30640273600020,O,,NN,,,,true,1,,101,,PL,DE L HOTEL DE VILLE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,85.1G,NAF1993,N,2.243925,49.166725,0.92,housenumber,101 Place de l’Hôtel de Ville 60230 Chambly,60139_0450_00101,G,101 PLACE DE L HOTEL DE VILLE,
306421348,00013,30642134800013,O,1900-01-01,,,,2008-01-04T19:41:49,true,4,,77,,RUE,ANDRE CARON,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.243544,49.167241,0.97,housenumber,77 Rue André Caron 60230 Chambly,60139_0060_00077,G,77 RUE ANDRE CARON,
306421371,00015,30642137100015,O,1900-01-01,NN,,,2006-10-27T00:12:47,false,3,LDT MOULIN NEUF,,,RTE,DE BEAUMONT,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,70.2C,NAFRev1,N,2.257153,49.160727,0.84,street,Route de Beaumont 60230 Chambly,60139_0115,G,ROUTE DE BEAUMONT,
306452665,00012,30645266500012,O,1900-01-01,NN,,,,false,4,,80,,RUE,ANDRE CARON,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,O,2.243911,49.167561,0.97,housenumber,80 Rue André Caron 60230 Chambly,60139_0060_00080,G,80 RUE ANDRE CARON,
306452665,00020,30645266500020,O,1996-01-01,01,2020,,2022-08-29T09:12:31,true,5,,87,,RUE,ANDRE CARON,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,86.23Z,NAFRev2,N,2.243515,49.167267,0.97,housenumber,87 Rue André Caron 60230 Chambly,60139_0060_00087,G,87 RUE ANDRE CARON,
306610353,00030,30661035300030,O,1994-12-07,NN,,,,true,1,,79,,RUE,AURELIEN CRONNIER,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,15.8C,NAF1993,N,2.246911,49.165894,0.96,housenumber,79 Rue Aurélien Cronnier 60230 Chambly,60139_0090_00079,G,79 RUE AURELIEN CRONNIER,
306904707,00438,30690470700438,O,1983-04-09,,,,,false,4,,30,,RTE,DE BEAUMONT,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,2.257153,49.160727,0.75,street,Route de Beaumont 60230 Chambly,60139_0115,G,ROUTE DE BEAUMONT,
307090209,00015,30709020900015,O,1900-01-01,NN,,,2008-01-04T19:45:19,true,3,,77,,RUE,ANDRE CARON,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.243544,49.167241,0.97,housenumber,77 Rue André Caron 60230 Chambly,60139_0060_00077,G,77 RUE ANDRE CARON,
307183517,00027,30718351700027,O,1900-01-01,NN,,,2014-07-08T00:13:43,true,5,,406,,RUE,JEAN JAURES,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.29A,NAFRev2,O,2.243747,49.161858,0.96,housenumber,406 Rue Jean Jaurès 60230 Chambly,60139_0480_00406,G,406 RUE JEAN JAURES,
307330761,00023,30733076100023,O,1900-01-01,NN,,,,true,4,,55,,RUE,DES MARCHANDS,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2P,NAF1993,O,2.238786,49.165111,0.96,housenumber,55 Rue des Marchands 60230 Chambly,60139_0660_00055,G,55 RUE DES MARCHANDS,
307723742,00010,30772374200010,O,1900-01-01,NN,,,,true,4,,,,,AMBLAINCOURT,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,2.228037,49.15541,0.94,street,Rue d’Amblaincourt 60230 Chambly,60139_0052,G,RUE D AMBLAINCOURT,
307874032,00039,30787403200039,O,,NN,,,,true,1,,1029,,RUE,DU ONZE NOVEMBRE 1918,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,74.1A,NAF1993,O,2.2617,49.166771,0.8,housenumber,1029 Rue du 11 Novembre 1918 60230 Chambly,60139_0755_01029,G,1029 RUE DU 11 NOVEMBRE 1918,
308449024,05104,30844902405104,O,1987-08-29,NN,,,,false,4,LE MOULIN NEUF.MAG 8418,,,AV,ARISTIDE BRIAND,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,2.251549,49.163402,0.87,street,Avenue Aristide Briand 60230 Chambly,60139_0070,G,AVENUE ARISTIDE BRIAND,
308449024,07878,30844902407878,O,1990-04-28,NN,,,,false,4,ZONE INDUSTRIELLE,,,,LE MOULIN NEUF,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,52.4E,NAF1993,N,2.232143,49.180827,0.34,street,Impasse du Moulin 60230 Chambly,60139_p9z22d,G,IMPASSE DU MOULIN,
309060606,00048,30906060600048,O,2001-06-02,NN,,,2011-11-18T00:10:34,false,2,,1,,RUE,PIERRE GILLES DE GENNES,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,2.2457,49.171832,0.96,housenumber,1 Rue Pierre Gilles de Gennes 60230 Chambly,60139_0802_00001,G,1 RUE PIERRE GILLES DE GENNES,
309124477,00253,30912447700253,O,2012-09-12,,,,2016-02-12T03:44:47,false,2,,320,,RUE,DU ONZE NOVEMBRE 1918,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2015-12-31,F,COUSIN,,,,96.03Z,NAFRev2,N,2.25313,49.167516,0.79,housenumber,320 Rue du 11 Novembre 1918 60230 Chambly,60139_0755_00320,G,320 RUE DU 11 NOVEMBRE 1918,
309304616,05562,30930461605562,O,2011-02-01,02,2020,,2022-08-29T09:13:04,false,2,RUE ISAAC NEWTON,,,,ZAC DES PORTES DE L OISE,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2011-12-11,A,REXEL,,,,46.69A,NAFRev2,O,2.25169,49.15613,0.95,locality,ZAC des Portes de l’Oise 60230 Chambly,60139_0824,G,ZAC DES PORTES DE L OISE,
309304616,05570,30930461605570,O,2011-02-01,,,,2011-05-05T09:15:35,false,1,ZAC LES PORTES DE L OISE,,,RUE,ISAAC NEWTON,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2011-02-01,F,REXEL,,,,46.69A,NAFRev2,O,2.249504,49.155874,0.95,street,Rue Isaac Newton 60230 Chambly,60139_0456,G,RUE ISAAC NEWTON,
309464691,00018,30946469100018,O,,NN,,,,true,1,,378,,AV,DE VERDUN,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.244476,49.169249,0.85,housenumber,378 Avenue de Verdun 60230 Chambly,60139_0943_00378,G,378 AVENUE DE VERDUN,
309469260,00108,30946926000108,O,2020-01-01,11,2020,,2022-08-29T09:13:07,false,1,ZAC LES PORTES DE L'OISE,72,,RUE,THOMAS EDISON,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,45.11Z,NAFRev2,O,2.253797,49.154831,0.95,housenumber,72 Rue Thomas Edison 60230 Chambly,60139_0920_00072,G,72 RUE THOMAS EDISON,
309493948,00017,30949394800017,O,1900-01-01,NN,,,2011-04-28T00:12:59,false,3,,129,,RUE,DU HUIT MAI 1945,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,2.238812,49.163612,0.76,housenumber,129 Rue du 8 Mai 1945 60230 Chambly,60139_0455_00129,G,129 RUE DU 8 MAI 1945,
309595536,00017,30959553600017,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,2.244476,49.164867,0.96,street,Rue Roger Salengro 60230 Chambly,60139_0860,G,RUE ROGER SALENGRO,
309624773,00029,30962477300029,O,,NN,,,,true,1,,332,,RTE,DE BEAUMONT,60230,CHAMBLY,,,60139,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.257153,49.160727,0.61,street,Route de Beaumont 60230 Chambly,60139_0115,G,ROUTE DE BEAUMONT,