siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057102105,00020,05710210500020,P,2009-03-16,,,,2021-02-23T10:27:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALLET,,[ND],44212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-16,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
063200463,00071,06320046300071,O,,NN,,,,true,1,,,,RUE,DES CAVES,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.2M,NAF1993,N,-1.270981,47.161587,0.96,street,Rue des caves 44330 Vallet,44212_0269,G,RUE DES CAVES,
063200885,00570,06320088500570,O,2001-02-01,03,2020,,2022-12-15T04:07:44,false,6,,1,,RUE,DE BAZOGES,44330,VALLET,,BP 79542,44212,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,N,-1.265316,47.160755,0.96,housenumber,1 Rue de bazoges 44330 Vallet,44212_0160_00001,G,1 RUE DE BAZOGES,
063200885,01255,06320088501255,O,2021-05-01,,,,2021-07-24T03:40:43,false,1,,1,,BD,D ESPAGNE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-1.272269,47.158672,0.82,housenumber,1 Boulevard d’espagne 44330 Vallet,44212_0507_00001,G,1 BOULEVARD D ESPAGNE,
066201245,00025,06620124500025,O,1987-04-17,NN,,,2016-01-05T14:16:17,false,4,,7,B,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2011-01-31,F,VOYAGES DAVY,,,,49.39A,NAFRev2,O,-1.265798,47.160739,0.88,interpolation,7 Place charles de gaulle 44330 Vallet,,G,5 PLACE CHARLES DE GAULLE,
069200616,00071,06920061600071,O,2011-02-01,NN,,,2023-03-31T15:31:32,false,2,,,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,49.39A,NAFRev2,N,-1.265939,47.161199,0.87,street,Place charles de gaulle 44330 Vallet,44212_0300,G,PLACE CHARLES DE GAULLE,
085580488,00675,08558048800675,O,2001-01-02,NN,,,,false,3,,26,,RUE,FRANCOIS LUNEAU,44330,VALLET,,BP 68,44212,,,,,,,,,,,,,,,,,,,2001-12-31,F,MRA,,,,66.0E,NAF1993,O,-1.267141,47.162473,0.96,housenumber,26 Rue françois luneau 44330 Vallet,44212_0580_00026,G,26 RUE FRANCOIS LUNEAU,
174402115,00425,17440211500425,O,1983-03-16,NN,,,2008-04-26T08:12:53,false,3,,22,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE VALLET,,,,75.1A,NAFRev1,N,-1.266959,47.162387,0.96,housenumber,22 Rue françois luneau 44330 Vallet,44212_0580_00022,G,22 RUE FRANCOIS LUNEAU,
174402305,00653,17440230500653,O,2001-12-25,NN,,,2016-04-26T01:12:28,false,2,,1,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-1.26543,47.160905,0.88,housenumber,1 Place charles de gaulle 44330 Vallet,44212_0300_00001,G,1 PLACE CHARLES DE GAULLE,
194420527,00013,19442052700013,O,1985-11-19,21,2020,,2022-08-29T09:04:28,true,4,,,,CHE,DU ROUAUD,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,85.31Z,NAFRev2,O,-1.265812,47.175354,0.43,street,Allée des chenes rouges 44330 Vallet,44212_0315,G,ALLEE DES CHENES ROUGES,
194423109,00017,19442310900017,O,1997-09-01,NN,,,2012-05-05T00:21:14,true,3,,,,CHE,DU ROUAUD,44330,VALLET,,BP 41,44212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.265812,47.175354,0.43,street,Allée des chenes rouges 44330 Vallet,44212_0315,G,ALLEE DES CHENES ROUGES,
200067866,00018,20006786600018,O,2017-01-01,22,2020,,2022-08-29T09:05:22,true,1,ESPACE ANTOINE GUILBAUD,,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.265939,47.161199,0.87,street,Place charles de gaulle 44330 Vallet,44212_0300,G,PLACE CHARLES DE GAULLE,
200067866,00026,20006786600026,O,2017-01-01,,,,2023-05-15T13:40:14,false,1,ESPACE ANTOINE GUILBAUD,,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,A,GESTION DES DECHETS,,,,38.11Z,NAFRev2,N,-1.265939,47.161199,0.87,street,Place charles de gaulle 44330 Vallet,44212_0300,G,PLACE CHARLES DE GAULLE,
200067866,00034,20006786600034,O,2017-01-01,,,,2023-05-15T13:41:18,false,1,ESPACE ANTOINE GUILBAUD,,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.265939,47.161199,0.87,street,Place charles de gaulle 44330 Vallet,44212_0300,G,PLACE CHARLES DE GAULLE,
200067866,00059,20006786600059,O,2017-01-01,,,,2023-05-15T13:42:26,false,1,ESPACE ANTOINE GUILBAUD,,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,A,GESTION DES PISCINES,,,,93.11Z,NAFRev2,N,-1.265939,47.161199,0.87,street,Place charles de gaulle 44330 Vallet,44212_0300,G,PLACE CHARLES DE GAULLE,
200067866,00067,20006786600067,O,2017-01-01,,,,2021-02-23T10:30:14,false,1,ESPACE ANTOINE GUILBAUD,,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICES DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,-1.265939,47.161199,0.87,street,Place charles de gaulle 44330 Vallet,44212_0300,G,PLACE CHARLES DE GAULLE,
200067866,00075,20006786600075,O,2017-01-01,,,,2023-05-15T13:43:31,false,1,ESPACE ANTOINE GUILBAUD,,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-1.265939,47.161199,0.87,street,Place charles de gaulle 44330 Vallet,44212_0300,G,PLACE CHARLES DE GAULLE,
200067866,00083,20006786600083,O,2017-01-01,,,,2023-05-15T13:44:35,false,1,ESPACE ANTOINE GUILBAUD,,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,A,AMENAGEMENT DE ZONES,,,,42.99Z,NAFRev2,N,-1.265939,47.161199,0.87,street,Place charles de gaulle 44330 Vallet,44212_0300,G,PLACE CHARLES DE GAULLE,
200067866,00091,20006786600091,O,2018-01-01,,,,2023-05-15T13:45:43,false,1,ESPACE ANTOINE GUILBAUD,,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.265939,47.161199,0.87,street,Place charles de gaulle 44330 Vallet,44212_0300,G,PLACE CHARLES DE GAULLE,
200092856,00018,20009285600018,O,2020-01-01,,,,2020-01-31T11:03:24,true,1,,1,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,-1.26543,47.160905,0.88,housenumber,1 Place charles de gaulle 44330 Vallet,44212_0300_00001,G,1 PLACE CHARLES DE GAULLE,
214402125,00014,21440212500014,O,1983-03-01,NN,,,2005-12-22T00:11:46,false,4,MAIRIE,1,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,N,-1.26543,47.160905,0.88,housenumber,1 Place charles de gaulle 44330 Vallet,44212_0300_00001,G,1 PLACE CHARLES DE GAULLE,
214402125,00022,21440212500022,O,1983-12-21,03,2020,,2022-08-29T09:07:19,false,5,,2,,RTE,D ANCENIS,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE PAUL ELUARD,,,,85.10Z,NAFRev2,N,-1.259397,47.179246,0.84,housenumber,2 Route d’ancenis 44330 Vallet,44212_0040_00002,G,2 ROUTE D ANCENIS,
214402125,00030,21440212500030,O,1983-12-21,12,2020,,2022-08-29T09:07:19,false,4,,46,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL ELUARD,,,,85.20Z,NAFRev2,N,-1.268153,47.163902,0.96,housenumber,46 Rue françois luneau 44330 Vallet,44212_0580_00046,G,46 RUE FRANCOIS LUNEAU,
214402125,00048,21440212500048,O,1985-01-01,NN,,,2009-06-27T03:21:50,false,3,,,,,LES DORICES,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES DORICES,,,,55.30Z,NAFRev2,N,-1.265748,47.165047,0.78,street,Route des dorices 44330 Vallet,44212_0984,G,ROUTE DES DORICES,
214402125,00055,21440212500055,O,1992-12-25,NN,,,,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE MUNICIPAL D ASSAINISSEMENT,,,,90.0A,NAF1993,N,-1.265939,47.161199,0.87,street,Place charles de gaulle 44330 Vallet,44212_0300,G,PLACE CHARLES DE GAULLE,
214402125,00063,21440212500063,O,1993-04-20,NN,,,2013-07-20T12:01:46,false,4,GROUPE SCOLAIRE,46,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESTAURANT MUNICIPAL,,,,56.29B,NAFRev2,N,-1.268153,47.163902,0.96,housenumber,46 Rue françois luneau 44330 Vallet,44212_0580_00046,G,46 RUE FRANCOIS LUNEAU,
214402125,00071,21440212500071,O,1993-12-25,22,2020,,2023-05-15T20:06:07,true,5,,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
214402125,00089,21440212500089,O,1993-12-25,NN,,,2012-05-05T00:27:44,false,4,,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE MUNICIPAL D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
214402125,00097,21440212500097,O,1992-03-01,NN,,,2021-10-27T08:08:29,false,3,,16,,RUE,EMILE GABORY,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MUNICIPALE DE MUSIQUE,,,,85.59B,NAFRev2,N,-1.268697,47.16211,0.96,housenumber,16 Rue emile gabory 44330 Vallet,44212_0500_00016,G,16 RUE EMILE GABORY,
214402125,00105,21440212500105,O,1996-10-01,00,2020,,2022-08-29T09:07:19,false,3,HOTEL DE VILLE,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE CULTUREL,,,,90.04Z,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
214402125,00113,21440212500113,O,1997-11-14,NN,,,2013-07-20T12:01:46,false,4,MAIRIE,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
214402125,00121,21440212500121,O,2003-01-01,NN,,,2011-09-30T15:45:11,false,4,MAIRIE,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES CHAMPS FOUGEROUX,,,,42.99Z,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
214402125,00139,21440212500139,O,2017-05-11,,,,2023-02-21T10:57:16,false,1,MAIRIE,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-05-11,A,ZAC MULTI-SITES ST CHRISTOPHE ET LA PRESTIERE,,,,42.99Z,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
224400028,00789,22440002800789,O,1978-12-08,NN,,,,false,4,,48,,RUE,D ANJOU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1999-04-07,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.262788,47.161856,0.97,housenumber,48 Rue d’anjou 44330 Vallet,44212_0100_00048,G,48 RUE D ANJOU,
244400149,00039,24440014900039,O,,NN,,,,true,1,,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,75.1A,NAF1993,O,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
244400578,00013,24440057800013,O,1995-12-29,NN,,,2019-06-24T13:13:12,true,4,MAIRIE,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
244400578,00021,24440057800021,O,1997-07-23,NN,,,2016-11-18T14:14:38,false,4,HOTEL DE VILLE,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
244400578,00039,24440057800039,O,2002-09-17,NN,,,2016-11-18T14:14:38,false,4,,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,68.20B,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
244400578,00047,24440057800047,O,2002-11-21,NN,,,2016-11-18T14:14:38,false,4,MAIRIE,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
244400578,00054,24440057800054,O,2004-03-31,NN,,,2016-11-18T14:14:38,false,5,MAIRIE,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
244400578,00062,24440057800062,O,2004-10-27,NN,,,2016-11-18T14:14:38,false,4,,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC DES DORICES,,,,42.99Z,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
244400578,00070,24440057800070,O,2004-10-27,NN,,,2015-06-26T11:13:50,false,4,,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2014-12-31,F,ZAC RAGONNIERES LA CHAPELLE HEULIN,,,,42.99Z,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
244400578,00088,24440057800088,O,2004-10-27,NN,,,2016-11-18T14:14:38,false,4,,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC DES 13 VENTS A LA REGRIPPIERE,,,,42.99Z,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
244400578,00096,24440057800096,O,2004-10-27,NN,,,2013-02-01T14:29:56,false,4,,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2010-10-27,F,LOTISSEMENT INDUS ROITELIERES PALLET,,,,68.20B,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
244400578,00104,24440057800104,O,2004-10-27,NN,,,2016-11-18T14:14:38,false,4,,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT INDUS 4 CHEMINS MOUZILLON,,,,68.20B,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
254400716,00018,25440071600018,O,1983-03-01,NN,,,,true,1,,1,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,41.0Z,NAF1993,N,-1.26543,47.160905,0.88,housenumber,1 Place charles de gaulle 44330 Vallet,44212_0300_00001,G,1 PLACE CHARLES DE GAULLE,
254401607,00018,25440160700018,O,1985-04-01,NN,,,2015-05-14T03:46:59,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,-1.265939,47.161199,0.87,street,Place charles de gaulle 44330 Vallet,44212_0300,G,PLACE CHARLES DE GAULLE,
254402506,00011,25440250600011,O,2000-07-25,NN,,,2010-04-18T03:16:46,true,5,MAIRIE,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,84.13Z,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
254402548,00013,25440254800013,O,2000-10-27,NN,,,2019-06-24T13:13:34,true,4,MAIRIE,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,N,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
264400128,00288,26440012800288,O,1992-12-25,NN,,,,false,2,CTRE SOCIO CULTUREL,48,,RUE,D ANJOU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1994-06-15,F,CTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,85.1C,NAF1993,N,-1.262788,47.161856,0.97,housenumber,48 Rue d’anjou 44330 Vallet,44212_0100_00048,G,48 RUE D ANJOU,
264400722,00015,26440072200015,O,1983-03-01,NN,,,2010-06-26T03:10:00,false,5,MAIRIE,1,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2009-07-01,F,CCAS,,,,88.99B,NAFRev2,O,-1.26543,47.160905,0.88,housenumber,1 Place charles de gaulle 44330 Vallet,44212_0300_00001,G,1 PLACE CHARLES DE GAULLE,
264400722,00023,26440072200023,O,2009-07-01,01,2020,,2022-08-29T09:10:31,true,2,,9,,RUE,FRANCOIS LUNEAU,44330,VALLET,,BP 29519,44212,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,88.99B,NAFRev2,O,-1.266486,47.161557,0.96,housenumber,9 Rue françois luneau 44330 Vallet,44212_0580_00009,G,9 RUE FRANCOIS LUNEAU,
294401948,00012,29440194800012,O,1985-04-01,NN,,,,true,1,,1,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1C,NAF1993,N,-1.26543,47.160905,0.88,housenumber,1 Place charles de gaulle 44330 Vallet,44212_0300_00001,G,1 PLACE CHARLES DE GAULLE,
300154374,00239,30015437400239,O,2019-04-29,,,,2021-08-24T15:59:37,false,2,,11,,RUE,DES FORGES,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2020-11-30,F,EURO DEAL INTERNATIONAL,,,EURO DEAL INTERNATIONAL,78.20Z,NAFRev2,N,-1.266765,47.160692,0.97,housenumber,11 Rue des forges 44330 Vallet,44212_0540_00011,G,11 RUE DES FORGES,
300388816,00013,30038881600013,O,,NN,,,,true,1,,,,,LA LOGE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.1G,NAF1993,N,-1.219533,47.149812,0.95,street,La Loge 44330 Vallet,44212_9qoeah,G,LA LOGE,
300507035,00016,30050703500016,O,,,,,,true,1,,,,,LES HAUTES COTTIERES,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1G,NAF1993,N,-1.29436,47.158419,0.96,street,les hautes cottieres 44330 Vallet,44212_B354,G,LES HAUTES COTTIERES,
300599347,00022,30059934700022,O,1991-08-08,NN,,,2021-10-27T08:13:46,true,5,,12,B,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,82.99Z,NAFRev2,N,-1.266096,47.161803,0.89,housenumber,12bis Rue françois luneau 44330 Vallet,44212_0580_00012_bis,G,12BIS RUE FRANCOIS LUNEAU,
300907490,00027,30090749000027,O,1985-10-01,NN,,,2008-12-12T20:02:16,true,6,,,,,LA VICOMTIERE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,43.21A,NAFRev2,N,-1.331349,47.180268,0.96,street,la vicomtiere 44330 Vallet,44212_6k0v3e,G,LA VICOMTIERE,
301011193,00010,30101119300010,O,1965-01-01,NN,,,2008-04-26T08:34:29,true,2,,,,,LES ROSEAUX,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,,,,-1.241649,47.209276,0.96,street,les roseaux 44330 Vallet,44212_wyldnr,G,LES ROSEAUX,
301113007,00027,30111300700027,O,,NN,,,,true,1,,,,,LE PAS,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,45.4A,NAF1993,O,-1.298359,47.161126,0.96,street,le pas 44330 Vallet,44212_4acpnw,G,LE PAS,
301144499,00029,30114449900029,O,1900-01-01,NN,,,2008-11-07T00:17:13,true,4,,76,,RUE,D ANJOU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,O,-1.260439,47.162601,0.97,housenumber,76 Rue d’anjou 44330 Vallet,44212_0100_00076,G,76 RUE D ANJOU,
301144648,00013,30114464800013,O,,NN,,,,true,1,,,,,LE PUY JAHAIL,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,45.2V,NAF1993,O,-1.249946,47.164125,0.96,street,le puy jahail 44330 Vallet,44212_B694,G,LE PUY JAHAIL,
301145033,00017,30114503300017,O,,,,,,true,1,,,,RUE,DU PROGRES,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,90.04,NAP,N,-1.267623,47.160049,0.96,street,Rue du progrès 44330 Vallet,44212_0800,G,RUE DU PROGRES,
301169702,00026,30116970200026,O,1900-01-01,NN,,,2011-04-23T04:25:01,true,5,,,,,ZI DES DORICES,44330,VALLET,,BP 28,44212,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.22B,NAFRev2,O,-1.2555488,47.0829774,0.7,poi.furniture,L'Ameublier des Dorices (Meubles) Gétigné,https://osm.org/node/1921570198,G,,
301192050,00153,30119205000153,O,1991-03-01,,,,,false,3,,1,,BD,STEPHANE PUSTERLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,74.1C,NAF1993,,-1.266127,47.162966,0.87,housenumber,1 Boulevard stephane pusterle 44330 Vallet,44212_0805_00001,G,1 BOULEVARD STEPHANE PUSTERLE,
301217782,00012,30121778200012,O,,,,,,true,1,,,,,LA HAUTE BOURDELIERE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,01.1G,NAF1993,N,-1.238029,47.14704,0.95,street,la haute bourdeliere 44330 Vallet,44212_B078,G,LA HAUTE BOURDELIERE,
301217949,00017,30121794900017,O,,,,,,true,1,,,,,BOURGUIGNON,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1985-01-09,F,,,,,01.17,NAP,N,-1.294529,47.151431,0.96,street,bourguignon 44330 Vallet,44212_t7pb49,G,BOURGUIGNON,
301240909,00020,30124090900020,O,1989-01-01,NN,,,2010-04-18T03:21:26,false,5,,8,,BD,DU LUXEMBOURG,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,46.34Z,NAFRev2,O,-1.272055,47.165401,0.86,housenumber,8 Boulevard du luxembourg 44330 Vallet,44212_0677_00008,G,8 BOULEVARD DU LUXEMBOURG,
301240909,00038,30124090900038,O,2007-12-31,NN,,,2010-08-29T05:19:26,false,3,,6,,RUE,SAINT VINCENT,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2008-10-15,F,ETS ANTOINE SUBILEAU-CHARLES GALISS,ON- JEAN SUEJA-LES CAVES ST ANTOINE,-PAGIS HALGAND-FRANCOIS RICHARD...,,82.92Z,NAFRev2,O,-1.271086,47.161257,0.96,housenumber,6 Rue saint-vincent 44330 Vallet,44212_0940_00006,G,6 RUE SAINT VINCENT,
301318432,00012,30131843200012,O,,,,,,true,1,,,,RUE,DES FORGES,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.267508,47.160803,0.97,street,Rue des forges 44330 Vallet,44212_0540,G,RUE DES FORGES,
301403978,00028,30140397800028,O,1987-08-15,NN,,,2009-09-14T08:11:44,false,4,,26,,RUE,DU VAL DE LOGNE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,51.1N,NAFRev1,N,-1.259896,47.160738,0.96,housenumber,26 Rue du val de logne 44330 Vallet,44212_0990_00026,G,26 RUE DU VAL DE LOGNE,
301706735,00034,30170673500034,O,1997-12-13,,,,,true,1,,2,,RUE,FRANCOIS LUNEAU,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,36.1K,NAF1993,N,-1.265741,47.161418,0.96,housenumber,2 Rue françois luneau 44330 Vallet,44212_0580_00002,G,2 RUE FRANCOIS LUNEAU,
301806253,00037,30180625300037,O,1995-07-11,NN,,,,true,1,,18,,PL,CHARLES DE GAULLE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.3A,NAF1993,O,-1.26628,47.160963,0.89,housenumber,18 Place charles de gaulle 44330 Vallet,44212_0300_00018,G,18 PLACE CHARLES DE GAULLE,
301927984,00015,30192798400015,O,,NN,,,,true,1,,,,,LA TOURLANDIERE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-1.310661,47.16381,0.79,street,la tourlaudière 44330 Vallet,44212_6gttcd,G,LA TOURLAUDIERE,
301928032,00012,30192803200012,O,1900-01-01,NN,,,2012-07-28T11:20:22,true,4,,,,,LE BOIS BRAUD,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,-1.270994,47.139742,0.96,street,le bois braud 44330 Vallet,44212_B054,G,LE BOIS BRAUD,
301928040,00015,30192804000015,O,,,,,2007-01-18T09:10:41,true,1,,,,,LA GUIPIERE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.1G,NAF1993,N,-1.309987,47.171472,0.95,street,la guipiere 44330 Vallet,44212_ir6f6r,G,LA GUIPIERE,
302002720,00019,30200272000019,O,1900-01-01,NN,,,2008-11-07T00:18:04,true,4,,,,RTE,DE LA LOIRE,44330,VALLET,,,44212,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,45.4A,NAF1993,N,-1.27135,47.165752,0.85,street,Route de la loire 44330 Vallet,44212_0661,G,ROUTE DE LA LOIRE,