id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-316673,2023-01-11,000001,Vente,240000,33,,AV GEORGES LE BAIL,0300,29710,29215,Plozévet,29,,,292150000F0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,-4.421052,47.985806
2023-316673,2023-01-11,000001,Vente,240000,33,,AV GEORGES LE BAIL,0300,29710,29215,Plozévet,29,,,292150000F0774,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,594,-4.421052,47.985806
2023-316673,2023-01-11,000001,Vente,240000,33,,AV GEORGES LE BAIL,0300,29710,29215,Plozévet,29,,,292150000F0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,-4.421052,47.985806
2023-316732,2023-01-20,000001,Vente,250000,11,,RUE DU MENHIR,0520,29710,29215,Plozévet,29,,,29215000ZE0566,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,1768,-4.42684,47.97867
2023-316732,2023-01-20,000001,Vente,250000,11,,RUE DU MENHIR,0520,29710,29215,Plozévet,29,,,29215000ZE0566,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,465,-4.42684,47.97867
2023-316881,2023-01-26,000001,Vente,900,,,LESNEUT,B271,29710,29215,Plozévet,29,,,29215000ZX0041,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-4.387496,47.97128
2023-316898,2023-02-01,000002,Vente,40139,,,LA TRINITE,B519,29710,29215,Plozévet,29,,,29215000ZI0583,,,,,,,,,,,,,0,,,,,T,terres,,,979,-4.432968,47.993543
2023-316901,2023-01-28,000001,Vente,75000,838,B,KERGONNA,B119,29710,29215,Plozévet,29,,,29215000ZW0161,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,928,-4.395955,47.961873
2023-316934,2023-02-01,000001,Vente,39160,,,LA TRINITE,B519,29710,29215,Plozévet,29,,,29215000ZI0584,,,,,,,,,,,,,0,,,,,T,terres,,,979,-4.432856,47.993222
2023-317075,2023-02-01,000001,Vente,1000,,,LESNEUT,B271,29710,29215,Plozévet,29,,,29215000ZX0152,,,,,,,,,,,,,0,,,,,T,terres,,,2425,-4.390182,47.960183
2023-317343,2023-02-10,000001,Vente,187000,5204,,RUE DE PORS GROUEN,0677,29710,29215,Plozévet,29,,,29215000AA0042,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,433,-4.457199,47.985004
2023-317343,2023-02-10,000001,Vente,187000,5204,,RUE DE PORS GROUEN,0677,29710,29215,Plozévet,29,,,29215000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.457199,47.985004
2023-317343,2023-02-10,000001,Vente,187000,5204,,RUE DE PORS GROUEN,0677,29710,29215,Plozévet,29,,,29215000AA0042,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,700,-4.457199,47.985004
2023-317343,2023-02-10,000001,Vente,187000,5204,,RUE DE PORS GROUEN,0677,29710,29215,Plozévet,29,,,29215000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,433,-4.457199,47.985004
2023-317345,2023-02-10,000001,Vente,253000,62,,RUE DE QUIMPER,0720,29710,29215,Plozévet,29,,,292150000F1265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-4.420994,47.990638
2023-317345,2023-02-10,000001,Vente,253000,62,,RUE DE QUIMPER,0720,29710,29215,Plozévet,29,,,292150000F1265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,-4.420994,47.990638
2023-317345,2023-02-10,000001,Vente,253000,62,,RUE DE QUIMPER,0720,29710,29215,Plozévet,29,,,292150000F1265,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,571,-4.420994,47.990638
2023-317345,2023-02-10,000001,Vente,253000,,,KERSYVET MENEZ BIAN,B227,29710,29215,Plozévet,29,,,292150000F1267,,,,,,,,,,,,,0,,,,,S,sols,,,28,-4.42115,47.990586
2023-317345,2023-02-10,000001,Vente,253000,,,KERSYVET MENEZ BIAN,B227,29710,29215,Plozévet,29,,,292150000F1269,,,,,,,,,,,,,0,,,,,J,jardins,,,1458,-4.420735,47.990694
2023-317357,2023-01-20,000001,Vente,3115,,,PELLAN,B444,29710,29215,Plozévet,29,,,29215000ZY0159,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,990,-4.393862,47.953339
2023-317357,2023-01-20,000001,Vente,3115,,,PELLAN,B444,29710,29215,Plozévet,29,,,29215000ZY0166,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1880,-4.396234,47.952423
2023-317357,2023-01-20,000001,Vente,3115,,,PELLAN,B444,29710,29215,Plozévet,29,,,29215000ZY0178,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6030,-4.401154,47.950595
2023-317376,2023-02-23,000001,Vente,170000,45,,RUE D AUDIERNE,0030,29710,29215,Plozévet,29,,,292150000F0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,-4.429656,47.988469
2023-317376,2023-02-23,000001,Vente,170000,45,,RUE D AUDIERNE,0030,29710,29215,Plozévet,29,,,292150000F0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,-4.429656,47.988469
2023-317376,2023-02-23,000001,Vente,170000,45,,RUE D AUDIERNE,0030,29710,29215,Plozévet,29,,,292150000F0460,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,166,-4.429656,47.988469
2023-317376,2023-02-23,000001,Vente,170000,,,LESPLOZEVET BAR BRAS,B291,29710,29215,Plozévet,29,,,292150000F0461,,,,,,,,,,,,,0,,,,,J,jardins,,,524,-4.429934,47.988383
2023-317433,2023-02-06,000001,Vente,24000,,,LE BOURG AN ADOVEN,B012,29710,29215,Plozévet,29,,,292150000F1838,,,,,,,,,,,,,0,,,,,T,terres,,,430,-4.421676,47.985694
2023-317459,2023-02-10,000001,Vente,220000,,,LE BOURG,B011,29710,29215,Plozévet,29,,,292150000F1694,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.41965,47.987428
2023-317459,2023-02-10,000001,Vente,220000,8,,RUE DES SAULES,0794,29710,29215,Plozévet,29,,,29215000ZH0410,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,524,-4.419562,47.987543
2023-317802,2023-03-09,000001,Vente,145000,,,BRUMPHUEZ,B051,29710,29215,Plozévet,29,,,29215000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,317,-4.426319,47.976535
2023-317802,2023-03-09,000001,Vente,145000,,,BRUMPHUEZ,B051,29710,29215,Plozévet,29,,,29215000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,953,-4.426319,47.976535
2023-317848,2023-03-01,000001,Vente,18487,,,TROHINEL,B533,29710,29215,Plozévet,29,,,29215000ZT0041,,,,,,,,,,,,,0,,,,,T,terres,,,39615,-4.39067,47.975078
2023-317848,2023-03-01,000001,Vente,18487,,,TROHINEL,B533,29710,29215,Plozévet,29,,,29215000ZT0041,,,,,,,,,,,,,0,,,,,T,terres,,,13205,-4.39067,47.975078
2023-318158,2023-03-22,000001,Vente,200000,5180,,RUE DES TOURTERELLES,0850,29710,29215,Plozévet,29,,,29215000ZB0306,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1167,-4.434913,47.987827
2023-318158,2023-03-22,000001,Vente,200000,5180,,RUE DES TOURTERELLES,0850,29710,29215,Plozévet,29,,,29215000ZB0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,-4.434913,47.987827
2023-318158,2023-03-22,000001,Vente,200000,,,KERINGARD,B139,29710,29215,Plozévet,29,,,29215000ZB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-4.434836,47.987935
2023-318222,2023-03-11,000001,Vente,280000,6,,RUE DE LA VALLEE,0900,29710,29215,Plozévet,29,,,29215000AA0016,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,498,-4.457323,47.987244
2023-318349,2023-03-21,000002,Vente,9840,,,LE BREN,B043,29710,29215,Plozévet,29,,,29215000ZW0481,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-4.396977,47.959546
2023-318349,2023-03-21,000002,Vente,9840,,,LE BREN,B043,29710,29215,Plozévet,29,,,29215000ZW0482,,,,,,,,,,,,,0,,,,,T,terres,,,212,-4.396907,47.95894
2023-318361,2023-02-25,000001,Vente,550000,,,KERINGARD,B139,29710,29215,Plozévet,29,,,29215000ZB0400,,,,,,,,,,,,,0,,,,,S,sols,,,41,-4.441489,47.986572
2023-318361,2023-02-25,000001,Vente,550000,,,KERINGARD,B139,29710,29215,Plozévet,29,,,29215000ZB0401,,,,,,,,,,,,,0,,,,,S,sols,,,81,-4.441611,47.986429
2023-318361,2023-02-25,000001,Vente,550000,,,KERINGARD,B139,29710,29215,Plozévet,29,,,29215000ZB0403,,,,,,,,,,,,,0,,,,,S,sols,,,122,-4.442084,47.986581
2023-318361,2023-02-25,000001,Vente,550000,5527,F,KERVOERET HUELLA,B248,29710,29215,Plozévet,29,,,29215000ZB0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1201,-4.441966,47.986379
2023-318361,2023-02-25,000001,Vente,550000,5527,F,KERVOERET HUELLA,B248,29710,29215,Plozévet,29,,,29215000ZB0404,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1201,-4.441966,47.986379
2023-318361,2023-02-25,000001,Vente,550000,,,KERINGARD,B139,29710,29215,Plozévet,29,,,29215000ZB0405,,,,,,,,,,,,,0,,,,,S,sols,,,155,-4.442131,47.986524
2023-318390,2023-03-20,000001,Vente,201231,97,,RUE D AUDIERNE,0030,29710,29215,Plozévet,29,,,29215000ZB0422,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,745,-4.435142,47.992282
2023-318751,2023-03-31,000001,Vente,8500,,,PELLAN,B444,29710,29215,Plozévet,29,,,29215000ZY0028,,,,,,,,,,,,,0,,,,,T,terres,,,5665,-4.407208,47.950801
2023-318751,2023-03-31,000001,Vente,8500,,,PELLAN,B444,29710,29215,Plozévet,29,,,29215000ZY0028,,,,,,,,,,,,,0,,,,,T,terres,,,5665,-4.407208,47.950801
2023-318751,2023-03-31,000001,Vente,8500,,,PELLAN,B444,29710,29215,Plozévet,29,,,29215000ZY0365,,,,,,,,,,,,,0,,,,,T,terres,,,8535,-4.406102,47.9534
2023-318751,2023-03-31,000001,Vente,8500,,,PELLAN,B444,29710,29215,Plozévet,29,,,29215000ZY0365,,,,,,,,,,,,,0,,,,,T,terres,,,2133,-4.406102,47.9534
2023-318795,2023-04-04,000001,Vente,140000,6,A,RUE D AUDIERNE,0030,29710,29215,Plozévet,29,,,292150000F1060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,37,-4.427446,47.986822
2023-318795,2023-04-04,000001,Vente,140000,6,,RUE D AUDIERNE,0030,29710,29215,Plozévet,29,,,292150000F1061,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,150,-4.427295,47.986789
2023-318795,2023-04-04,000001,Vente,140000,,,RUE D AUDIERNE,0030,29710,29215,Plozévet,29,,,292150000F1600,,,,,,,,,,,,,0,,,,,S,sols,,,230,-4.427321,47.986875
2023-318795,2023-04-04,000001,Vente,140000,,,LESPLOZEVET FOENNEC D ANTR,B303,29710,29215,Plozévet,29,,,292150000F1601,,,,,,,,,,,,,0,,,,,S,sols,,,166,-4.427137,47.986891
2023-319134,2023-04-12,000001,Vente,200000,1061,,SCANTOUREC,B500,29710,29215,Plozévet,29,,,29215000ZC0288,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,854,-4.4313,47.979345
2023-319134,2023-04-12,000001,Vente,200000,1061,,SCANTOUREC,B500,29710,29215,Plozévet,29,,,29215000ZC0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,-4.4313,47.979345
2023-319232,2023-04-14,000001,Vente,27300,,,KERGUELEN,B122,29710,29215,Plozévet,29,,,29215000ZH0163,,,,,,,,,,,,,0,,,,,T,terres,,,3125,-4.395202,47.993021
2023-319232,2023-04-14,000001,Vente,27300,,,KERGUELEN,B122,29710,29215,Plozévet,29,,,29215000ZH0195,,,,,,,,,,,,,0,,,,,P,prés,,,6517,-4.401412,47.988183
2023-319232,2023-04-14,000001,Vente,27300,,,KERGUELEN,B122,29710,29215,Plozévet,29,,,29215000ZH0195,,,,,,,,,,,,,0,,,,,T,terres,,,9205,-4.401412,47.988183
2023-319232,2023-04-14,000001,Vente,27300,,,KERGUELEN,B122,29710,29215,Plozévet,29,,,29215000ZH0195,,,,,,,,,,,,,0,,,,,T,terres,,,4283,-4.401412,47.988183
2023-319232,2023-04-14,000001,Vente,27300,,,KERGUELEN,B122,29710,29215,Plozévet,29,,,29215000ZH0195,,,,,,,,,,,,,0,,,,,T,terres,,,1842,-4.401412,47.988183
2023-319232,2023-04-14,000001,Vente,27300,,,KERMADU,B167,29710,29215,Plozévet,29,,,29215000ZP0094,,,,,,,,,,,,,0,,,,,T,terres,,,180,-4.396745,47.988257
2023-319232,2023-04-14,000001,Vente,27300,,,KERMADU,B167,29710,29215,Plozévet,29,,,29215000ZP0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2590,-4.396745,47.988257
2023-319232,2023-04-14,000001,Vente,27300,,,KERMADU,B167,29710,29215,Plozévet,29,,,29215000ZP0094,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-4.396745,47.988257
2023-319232,2023-04-14,000001,Vente,27300,,,KERMADU,B167,29710,29215,Plozévet,29,,,29215000ZP0094,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-4.396745,47.988257
2023-319232,2023-04-14,000001,Vente,27300,,,KERMADU,B167,29710,29215,Plozévet,29,,,29215000ZP0094,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-4.396745,47.988257
2023-319232,2023-04-14,000001,Vente,27300,,,KERMADU,B167,29710,29215,Plozévet,29,,,29215000ZP0094,,,,,,,,,,,,,0,,,,,T,terres,,,13180,-4.396745,47.988257
2023-319232,2023-04-14,000001,Vente,27300,,,KERMADU,B167,29710,29215,Plozévet,29,,,29215000ZP0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2280,-4.396745,47.988257
2023-319232,2023-04-14,000001,Vente,27300,,,KERGUILLET,B127,29710,29215,Plozévet,29,,,29215000ZP0215,,,,,,,,,,,,,0,,,,,T,terres,,,7551,-4.400371,47.987144
2023-319233,2023-04-19,000001,Vente,1500,,,LESAVREC,B263,29710,29215,Plozévet,29,,,29215000ZV0064,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-4.399306,47.970314
2023-319234,2023-04-19,000001,Vente,3028.2,,,LESAVREC,B263,29710,29215,Plozévet,29,,,29215000ZV0157,,,,,,,,,,,,,0,,,,,T,terres,,,910,-4.410837,47.973244
2023-319234,2023-04-19,000001,Vente,3028.2,,,LESAVREC,B263,29710,29215,Plozévet,29,,,29215000ZV0157,,,,,,,,,,,,,0,,,,,T,terres,,,749,-4.410837,47.973244
2023-319234,2023-04-19,000001,Vente,3028.2,,,LESAVREC,B263,29710,29215,Plozévet,29,,,29215000ZV0157,,,,,,,,,,,,,0,,,,,T,terres,,,5992,-4.410837,47.973244
2023-319234,2023-04-19,000001,Vente,3028.2,,,LESAVREC,B263,29710,29215,Plozévet,29,,,29215000ZV0157,,,,,,,,,,,,,0,,,,,T,terres,,,749,-4.410837,47.973244
2023-319326,2023-04-29,000001,Vente,315000,8,B,RUE DES AJONCS,0005,29710,29215,Plozévet,29,,,29215000ZI0473,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1355,-4.426705,47.990919
2023-319855,2023-04-26,000001,Vente,1900,,,KERVERN,B241,29710,29215,Plozévet,29,,,29215000ZN0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8870,-4.387348,48.003849
2023-319891,2023-04-27,000001,Vente,27000,,,LESPLOZEVET LIORS OD,B315,29710,29215,Plozévet,29,,,292150000F0404,,,,,,,,,,,,,0,,,,,T,terres,,,948,-4.428047,47.988181
2023-319901,2023-05-02,000001,Vente,40000,,,LESPLOZEVET MENEZ LESPLOZE,B319,29710,29215,Plozévet,29,,,292150000F0500,,,,,,,,,,,,,0,,,,,T,terres,,,869,-4.432664,47.990584
2023-319992,2023-05-05,000001,Vente,230080,41,,RUE DE PONT L ABBE,0675,29710,29215,Plozévet,29,,,29215000ZH0250,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,766,-4.410805,47.985682
2023-319992,2023-05-05,000001,Vente,230080,,,KERGUELEN,B122,29710,29215,Plozévet,29,,,29215000ZH0403,,,,,,,,,,,,,0,,,,,T,terres,,,3625,-4.41041,47.986055
2023-320208,2023-05-11,000001,Vente,31000,,,KEREFFRAN,B084,29710,29215,Plozévet,29,,,29215000ZC0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-4.428772,47.983413
2023-320208,2023-05-11,000001,Vente,31000,,,KEREFFRAN,B084,29710,29215,Plozévet,29,,,29215000ZC0428,,,,,,,,,,,,,0,,,,,S,sols,,,140,-4.428922,47.983434
2023-320363,2023-05-30,000001,Vente,56000,,,LESAVREC,B263,29710,29215,Plozévet,29,,,29215000ZV0083,,,,,,,,,,,,,0,,,,,T,terres,,,560,-4.405179,47.972921
2023-320363,2023-05-30,000001,Vente,56000,,,LESAVREC,B263,29710,29215,Plozévet,29,,,29215000ZV0084,,,,,,,,,,,,,0,,,,,L,landes,,,620,-4.405205,47.972497
2023-320363,2023-05-30,000001,Vente,56000,641,,LESAVREC,B263,29710,29215,Plozévet,29,,,29215000ZV0252,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,539,-4.404959,47.972844
2023-320806,2023-05-26,000001,Vente,150000,835,,LESNEUT,B271,29710,29215,Plozévet,29,,,29215000ZX0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,-4.391082,47.960355
2023-320806,2023-05-26,000001,Vente,150000,835,,LESNEUT,B271,29710,29215,Plozévet,29,,,29215000ZX0164,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,928,-4.391082,47.960355
2023-320806,2023-05-26,000001,Vente,150000,,,LESNEUT,B271,29710,29215,Plozévet,29,,,29215000ZX0237,,,,,,,,,,,,,0,,,,,T,terres,,,511,-4.39135,47.960574
2023-320838,2023-06-21,000002,Vente,10000,,,LESPLOZEVET TRO NAOU,B338,29710,29215,Plozévet,29,,,29215000ZB0438,,,,,,,,,,,,,0,,,,,L,landes,,,72,-4.434444,47.991776
2023-321083,2023-06-23,000001,Vente,240000,43,,AV GEORGES LE BAIL,0300,29710,29215,Plozévet,29,,,29215000ZH0266,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,822,-4.4195,47.985865
2023-321083,2023-06-23,000001,Vente,240000,43,,AV GEORGES LE BAIL,0300,29710,29215,Plozévet,29,,,29215000ZH0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,-4.4195,47.985865
2023-321478,2023-06-28,000001,Vente,171000,7,,RUE DES JARDINS,0380,29710,29215,Plozévet,29,,,292150000F1595,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,357,-4.421414,47.984516
2023-321504,2023-06-27,000001,Vente,356000,,,TY LUDU,B538,29710,29215,Plozévet,29,,,29215000ZH0219,,,,,,,,,,,,,0,,,,,J,jardins,,,1685,-4.39522,47.99452
2023-321504,2023-06-27,000001,Vente,356000,586,,TY LUDU,B538,29710,29215,Plozévet,29,,,29215000ZH0437,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,309,-4.394339,47.994605
2023-321504,2023-06-27,000001,Vente,356000,586,,TY LUDU,B538,29710,29215,Plozévet,29,,,29215000ZH0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,309,-4.394339,47.994605
2023-321504,2023-06-27,000001,Vente,356000,586,,TY LUDU,B538,29710,29215,Plozévet,29,,,29215000ZH0437,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,309,-4.394339,47.994605
2023-321504,2023-06-27,000001,Vente,356000,586,,TY LUDU,B538,29710,29215,Plozévet,29,,,29215000ZH0437,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,309,-4.394339,47.994605
2023-321504,2023-06-27,000001,Vente,356000,586,,TY LUDU,B538,29710,29215,Plozévet,29,,,29215000ZH0437,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,309,-4.394339,47.994605
2023-321504,2023-06-27,000001,Vente,356000,,,TY LUDU,B538,29710,29215,Plozévet,29,,,29215000ZH0438,,,,,,,,,,,,,0,,,,,T,terres,,,41,-4.394729,47.994455
2023-321526,2023-06-22,000001,Vente,200000,93,,RUE D AUDIERNE,0030,29710,29215,Plozévet,29,,,29215000ZB0251,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,410,-4.434401,47.991724
2023-321526,2023-06-22,000001,Vente,200000,93,,RUE D AUDIERNE,0030,29710,29215,Plozévet,29,,,29215000ZB0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-4.434401,47.991724
2023-321526,2023-06-22,000001,Vente,200000,,,LESPLOZEVET,B281,29710,29215,Plozévet,29,,,29215000ZB0252,,,,,,,,,,,,,0,,,,,J,jardins,,,756,-4.43422,47.991554
2023-321526,2023-06-22,000001,Vente,200000,,,LESPLOZEVET TRO NAOU,B338,29710,29215,Plozévet,29,,,29215000ZB0438,,,,,,,,,,,,,0,,,,,S,sols,,,72,-4.434444,47.991776
2023-321876,2023-07-12,000001,Vente,240000,1189,A,RUE DES ALBATROS,0010,29710,29215,Plozévet,29,,,29215000AA0067,,,,,,,,,,,,,0,1,Maison,136,7,J,jardins,,,298,-4.452672,47.985727
2023-321876,2023-07-12,000001,Vente,240000,1189,A,RUE DES ALBATROS,0010,29710,29215,Plozévet,29,,,29215000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.452672,47.985727
2023-321876,2023-07-12,000001,Vente,240000,1189,A,RUE DES ALBATROS,0010,29710,29215,Plozévet,29,,,29215000AA0067,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,700,-4.452672,47.985727
2023-321876,2023-07-12,000001,Vente,240000,1189,A,RUE DES ALBATROS,0010,29710,29215,Plozévet,29,,,29215000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,298,-4.452672,47.985727
2023-321988,2023-07-20,000001,Vente,7978,,,BRUMPHUEZ,B051,29710,29215,Plozévet,29,,,29215000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,16620,-4.428163,47.971422
2023-322031,2023-07-20,000001,Vente,13210,,,BRUMPHUEZ,B051,29710,29215,Plozévet,29,,,29215000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,14340,-4.427082,47.972512
2023-322031,2023-07-20,000001,Vente,13210,,,KERFILDRO,B092,29710,29215,Plozévet,29,,,29215000ZE0144,,,,,,,,,,,,,0,,,,,T,terres,,,8787,-4.422122,47.981935
2023-322031,2023-07-20,000001,Vente,13210,,,KERFILDRO,B092,29710,29215,Plozévet,29,,,29215000ZE0144,,,,,,,,,,,,,0,,,,,T,terres,,,4393,-4.422122,47.981935
2023-322035,2023-07-20,000001,Vente,1720,,,PELLAN,B444,29710,29215,Plozévet,29,,,29215000YA0413,,,,,,,,,,,,,0,,,,,T,terres,,,3584,-4.427428,47.967439
2023-322057,2023-07-11,000001,Vente,210000,576,,KERLAERON,B156,29710,29215,Plozévet,29,,,29215000ZP0111,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,798,-4.382485,47.992848
2023-322057,2023-07-11,000001,Vente,210000,,,KERLAERON,B156,29710,29215,Plozévet,29,,,29215000ZP0129,,,,,,,,,,,,,0,,,,,S,sols,,,96,-4.382925,47.99287
2023-322057,2023-07-11,000001,Vente,210000,,,KERLAERON AR LIORS,B157,29710,29215,Plozévet,29,,,29215000ZP0150,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-4.382516,47.992486
2023-322057,2023-07-11,000001,Vente,210000,,,KERMADU,B167,29710,29215,Plozévet,29,,,29215000ZP0219,,,,,,,,,,,,,0,,,,,T,terres,,,398,-4.382821,47.993165
2023-322057,2023-07-11,000001,Vente,210000,,,KERMADU,B167,29710,29215,Plozévet,29,,,29215000ZP0220,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.382517,47.992998
2023-322057,2023-07-11,000001,Vente,210000,,,KERMADU,B167,29710,29215,Plozévet,29,,,29215000ZP0220,,,,,,,,,,,,,0,,,,,T,terres,,,2001,-4.382517,47.992998
2023-322699,2023-07-26,000001,Vente,375000,5585,,PALUD KERISTENVET,B439,29710,29215,Plozévet,29,,,29215000ZZ0237,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,532,-4.414242,47.957146
2023-322699,2023-07-26,000001,Vente,375000,,,MERROS,B408,29710,29215,Plozévet,29,,,29215000ZZ0356,,,,,,,,,,,,,0,,,,,T,terres,,,649,-4.414154,47.95719
2023-322822,2023-08-18,000001,Vente,290000,5532,F,LA TRINITE,B519,29710,29215,Plozévet,29,,,29215000ZI0476,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1375,-4.431597,47.993624
2023-323013,2023-08-04,000001,Vente,12000,,,LESAVREC,B263,29710,29215,Plozévet,29,,,29215000ZV0118,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-4.405733,47.969846
2023-323013,2023-08-04,000001,Vente,12000,,,LESAVREC,B263,29710,29215,Plozévet,29,,,29215000ZV0124,,,,,,,,,,,,,0,,,,,L,landes,,,4640,-4.406082,47.96894
2023-323013,2023-08-04,000001,Vente,12000,,,LE BREN,B043,29710,29215,Plozévet,29,,,29215000ZW0098,,,,,,,,,,,,,0,,,,,T,terres,,,1648,-4.4009,47.967581
2023-323013,2023-08-04,000001,Vente,12000,,,LE BREN,B043,29710,29215,Plozévet,29,,,29215000ZW0098,,,,,,,,,,,,,0,,,,,T,terres,,,4944,-4.4009,47.967581
2023-323013,2023-08-04,000001,Vente,12000,,,LE BREN,B043,29710,29215,Plozévet,29,,,29215000ZW0098,,,,,,,,,,,,,0,,,,,T,terres,,,1648,-4.4009,47.967581
2023-323013,2023-08-04,000001,Vente,12000,,,LE BREN,B043,29710,29215,Plozévet,29,,,29215000ZW0099,,,,,,,,,,,,,0,,,,,S,sols,,,140,-4.401983,47.967681
2023-323013,2023-08-04,000001,Vente,12000,,,MERROS HUELLA,B409,29710,29215,Plozévet,29,,,29215000ZW0140,,,,,,,,,,,,,0,,,,,S,sols,,,29,-4.402401,47.967647
2023-323013,2023-08-04,000001,Vente,12000,,,MERROS HUELLA,B409,29710,29215,Plozévet,29,,,29215000ZW0460,,,,,,,,,,,,,0,,,,,S,sols,,,662,-4.402185,47.967599
2023-323013,2023-08-04,000001,Vente,12000,,,MERROS,B408,29710,29215,Plozévet,29,,,29215000ZZ0085,,,,,,,,,,,,,0,,,,,T,terres,,,7022,-4.406378,47.966698
2023-323013,2023-08-04,000001,Vente,12000,,,MERROS,B408,29710,29215,Plozévet,29,,,29215000ZZ0085,,,,,,,,,,,,,0,,,,,T,terres,,,3045,-4.406378,47.966698
2023-323013,2023-08-04,000001,Vente,12000,,,MERROS,B408,29710,29215,Plozévet,29,,,29215000ZZ0085,,,,,,,,,,,,,0,,,,,T,terres,,,7023,-4.406378,47.966698
2023-323077,2023-09-01,000001,Vente,1768,,,PENNENGOAT HUELLA GOAREM G,B461,29710,29215,Plozévet,29,,,292150000A1282,,,,,,,,,,,,,0,,,,,T,terres,,,2490,-4.382357,48.008781
2023-323077,2023-09-01,000001,Vente,1768,,,PENNENGOAT HUELLA GOAREM G,B461,29710,29215,Plozévet,29,,,292150000A1284,,,,,,,,,,,,,0,,,,,L,landes,,,2240,-4.382292,48.008509
2023-323077,2023-09-01,000001,Vente,1768,,,TROHINEL,B533,29710,29215,Plozévet,29,,,29215000ZT0059,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-4.403947,47.978728
2023-323178,2023-08-25,000002,Vente,100,,,LESSUNUS,B340,29710,29215,Plozévet,29,,,29215000ZZ0365,,,,,,,,,,,,,0,,,,,S,sols,,,60,-4.418963,47.965068
2023-323182,2023-08-25,000001,Vente,36000,,,LESPLOZEVET,B281,29710,29215,Plozévet,29,,,292150000F0382,,,,,,,,,,,,,0,,,,,S,sols,,,114,-4.42903,47.988307
2023-323182,2023-08-25,000001,Vente,36000,,,LESPLOZEVET AR CRAIGNOU,B286,29710,29215,Plozévet,29,,,292150000F0383,,,,,,,,,,,,,0,,,,,T,terres,,,463,-4.428706,47.988404
2023-323182,2023-08-25,000001,Vente,36000,,,LESPLOZEVET,B281,29710,29215,Plozévet,29,,,292150000F0988,,,,,,,,,,,,,0,,,,,S,sols,,,25,-4.429121,47.988327
2023-323184,2023-08-25,000002,Vente,49500,,,LESPLOZEVET AR CRAIGNOU,B286,29710,29215,Plozévet,29,,,292150000F1877,,,,,,,,,,,,,0,,,,,T,terres,,,762,-4.428461,47.98859
2023-323184,2023-08-25,000002,Vente,49500,,,LESPLOZEVET AR CRAIGNOU,B286,29710,29215,Plozévet,29,,,292150000F1878,,,,,,,,,,,,,0,,,,,T,terres,,,228,-4.428964,47.988438
2023-323244,2023-08-25,000001,Vente,300000,,,LESSUNUS,B340,29710,29215,Plozévet,29,,,29215000ZZ0173,,,,,,,,,,,,,0,,,,,S,sols,,,290,-4.418712,47.965136
2023-323244,2023-08-25,000001,Vente,300000,756,A,LESSUNUS,B340,29710,29215,Plozévet,29,,,29215000ZZ0216,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1020,-4.419047,47.964871
2023-323244,2023-08-25,000001,Vente,300000,756,A,LESSUNUS,B340,29710,29215,Plozévet,29,,,29215000ZZ0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,-4.419047,47.964871