siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402812,00011,21240281200011,O,1983-03-01,01,2018,,2020-08-25T10:16:18,true,3,,,,,,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212402812,00029,21240281200029,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252404181,00015,25240418100015,O,1986-08-05,NN,,,2006-11-25T09:09:01,true,1,,,,,MAIRIE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262402662,00015,26240266200015,O,,NN,,,,true,1,,,,,,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400538,00016,29240053800016,O,1988-11-14,NN,,,2018-12-26T13:09:26,true,4,,,,,MAIRIE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320969223,00066,32096922300066,O,2018-06-29,,,1071CB,2021-02-23T10:44:50,true,1,,,,,LES LIZETTES,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,10.71C,NAFRev2,N,0.702968,44.780007,0.93,street,Les Lizettes 24440 Monsac,24281_6cdy2l,G,LES LIZETTES,
321167736,00016,32116773600016,O,1981-01-01,NN,,,2021-02-23T10:45:00,true,4,,,,,LES VIGNES,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.693246,44.785464,0.93,street,Les Vignes 24440 Monsac,24281_ne87t5,G,LES VIGNES,
324235324,00039,32423532400039,O,2003-04-01,NN,,,2007-02-06T06:43:54,true,3,,,,LD,ESCANDAILLAC,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.6958907,44.5770337,0.76,poi.castle,Château de Scandaillac Saint-Eutrope-de-Born,https://osm.org/node/4327323693,G,,
325072247,00043,32507224700043,O,2000-10-01,NN,,,2009-08-05T13:59:17,false,4,,,,,LE MOULIN DES CHAMPS,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,45.4J,NAFRev1,N,-2.1916492,47.2982867,0.8,poi.footway,Passage des Champs du Moulin de Méan (Chemin piéton) Saint-Nazaire,https://osm.org/way/170951111,G,,
325354645,00013,32535464500013,O,,,,,,true,1,,,,LD,MARCHAND,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,6.1068171,48.316071,0.89,poi.track,Chemin Marchand Poussay,https://osm.org/way/360369887,G,,
326469582,00018,32646958200018,O,,NN,,,,true,1,,,,,BOUTET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.1A,NAF1993,N,0.696648,44.776713,0.93,street,Boutet 24440 Monsac,24281_4uyotc,G,BOUTET,
328864392,00019,32886439200019,O,1900-01-01,NN,,,2011-04-28T00:24:25,false,3,,,,,LE CHATEAU,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
328864392,00027,32886439200027,O,2009-10-15,,,,2009-10-28T08:42:13,true,1,,,,,LES VIGNES SUD,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,02.10Z,NAFRev2,N,0.687066,44.78597,0.93,street,Les Vignes Sud 24440 Monsac,24281_b019,G,LES VIGNES SUD,
329169965,00012,32916996500012,O,,,,,,true,1,,,,LD,LA TERRE LA SAUMONIE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,0.680045,44.762364,0.63,street,La Saumonie 24440 Monsac,24281_am2d43,G,LA SAUMONIE,
330479825,00011,33047982500011,O,,,,,2006-11-25T10:13:54,true,1,,,,,,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
331222075,00011,33122207500011,O,1984-11-23,NN,,,2017-04-23T03:53:33,true,3,,,,LD,LA BORIE DE THEBES,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.691659,44.766556,0.8,street,Borie de Thèbes 24440 Monsac,24281_b002,G,BORIE DE THEBES,
332337849,00019,33233784900019,O,1985-04-05,01,2018,4399CZ,2021-03-20T08:54:47,true,5,,,,,LE PONCHET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.99C,NAFRev2,O,0.682142,44.785128,0.7,street,Ponchet 24440 Monsac,24281_r1yqzp,G,PONCHET,
340660687,00013,34066068700013,O,1987-03-06,01,2018,,2020-08-25T10:39:26,true,4,,,,,LE VEYRIE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,0.681757,44.793642,0.93,street,Le Veyrie 24440 Monsac,24281_jwcgkw,G,LE VEYRIE,
341684603,00010,34168460300010,O,1987-01-01,NN,,,2006-10-27T03:10:25,true,3,,,,,LES GREZES,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,01.4A,NAFRev1,N,0.683539,44.777477,0.93,street,Les Grezes 24440 Monsac,24281_ocxmjd,G,LES GREZES,
344578307,00011,34457830700011,O,,NN,,,,true,1,,,,,,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,60.09,NAP,N,,,0,,,,,,
347471559,00026,34747155900026,O,2012-01-01,,,,2021-02-23T11:00:22,true,1,,,,,MARCHAND,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,6.1068171,48.316071,0.89,poi.track,Chemin Marchand Poussay,https://osm.org/way/360369887,G,,
352222293,00024,35222229300024,O,2007-06-01,,,,2013-11-27T03:34:03,true,3,,,,,LES CHALYS,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,0.703322,44.784237,0.68,street,Les Chalis 24440 Monsac,24281_c6cxx2,G,LES CHALIS,
378629075,00011,37862907500011,O,,NN,,,,true,1,,,,,LES CHALYS,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,64.11,NAP,N,0.703322,44.784237,0.68,street,Les Chalis 24440 Monsac,24281_c6cxx2,G,LES CHALIS,
388571762,00011,38857176200011,O,1992-07-03,NN,,,,false,4,,,,,,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
390027258,00016,39002725800016,O,1993-02-01,NN,,,2021-02-23T11:15:57,true,4,,,,,SIRGUET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,0.697913,44.791582,0.93,street,Sirguet 24440 Monsac,24281_p9b8gp,G,SIRGUET,
393805601,00043,39380560100043,O,2016-06-01,,,,2016-10-28T15:27:24,true,1,,,,LD,LE BOURRUT,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.47Z,NAFRev2,N,0.699063,44.797545,0.77,street,Le Bourut 24440 Monsac,24281_ky4vf0,G,LE BOURUT,
398362475,00012,39836247500012,O,1994-08-01,NN,,,2009-02-12T14:00:27,false,4,,,,,LE CHATEAU,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
398362475,00020,39836247500020,O,2005-11-10,,,,2021-02-23T11:22:08,true,2,,,,LD,LES VIGNES NORD,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.698447,44.781854,0.93,street,Les Vignes Nord 24440 Monsac,24281_b018,G,LES VIGNES NORD,
404596678,00015,40459667800015,O,1982-12-31,NN,,,2012-07-28T15:11:39,true,4,,,,,BOULEYRE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.43Z,NAFRev2,N,0.699823,44.767617,0.93,street,Bouleyre 24440 Monsac,24281_vw1mu1,G,BOULEYRE,
404596686,00018,40459668600018,O,1982-01-01,NN,,,,true,1,,,,,LA CHAULETTE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.683449,44.771831,0.44,street,La Durette 24440 Monsac,24281_umwixs,G,LA DURETTE,
413604349,00014,41360434900014,O,1997-08-27,NN,,,2019-12-24T03:38:05,true,3,,,,,BOULEYRE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.699823,44.767617,0.93,street,Bouleyre 24440 Monsac,24281_vw1mu1,G,BOULEYRE,
421195140,00015,42119514000015,O,1998-12-14,,,,,true,1,,,,,LES MARCHANDS,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,-1.5560103,47.2184856,0.89,poi.hotel,Hôtel Les Trois Marchands Nantes,https://osm.org/node/368359666,G,,
421798091,00029,42179809100029,O,2002-04-03,NN,,,2008-11-08T01:40:14,false,4,,,,,LE BOURG,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4F,NAFRev1,N,0.698978,44.779525,0.93,street,Le Bourg 24440 Monsac,24281_nnyl01,G,LE BOURG,
421798091,00045,42179809100045,O,2013-03-29,,,4333ZZ,2021-02-23T11:43:14,true,2,,,,,LES VIGNES NORD,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.33Z,NAFRev2,O,0.698447,44.781854,0.93,street,Les Vignes Nord 24440 Monsac,24281_b018,G,LES VIGNES NORD,
422918722,00022,42291872200022,O,2019-01-01,,,,2019-08-29T09:55:29,true,1,,,,,LES LIZETTES,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.702968,44.780007,0.93,street,Les Lizettes 24440 Monsac,24281_6cdy2l,G,LES LIZETTES,
422975458,00023,42297545800023,O,1999-09-08,NN,,,2012-01-18T13:33:25,true,3,,,,,CHATEAU DE MONSAC,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.016583,44.851583,0.75,poi.3,Château de Monsec (Patrimoine national) Coux et Bigaroque-Mouzens,https://osm.org/node/4790094720,G,,
423158542,00013,42315854200013,O,1997-01-01,NN,,,2014-06-13T23:53:13,true,3,LE BOURG,,,,LES LIZETTES,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.702968,44.780007,0.93,street,Les Lizettes 24440 Monsac,24281_6cdy2l,G,LES LIZETTES,
423633940,00014,42363394000014,O,1999-07-15,NN,,,2017-04-19T11:07:33,false,4,,,,,LA LOGE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,O,0.710256,44.771829,0.93,street,La Loge 24440 Monsac,24281_ivspt9,G,LA LOGE,
428270847,00018,42827084700018,O,1999-12-01,,,,2011-05-03T00:40:28,false,3,,,,,LES MARCHANDS,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,-1.5560103,47.2184856,0.89,poi.hotel,Hôtel Les Trois Marchands Nantes,https://osm.org/node/368359666,G,,
431799584,00013,43179958400013,O,2000-01-01,NN,,,2016-01-12T00:22:40,true,3,,,,,LA CHAULETTE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.683449,44.771831,0.44,street,La Durette 24440 Monsac,24281_umwixs,G,LA DURETTE,
432215945,00010,43221594500010,O,2000-06-14,01,2018,,2020-08-25T10:20:13,true,4,MELLE HEBLE MARIE HELENE,,,,GAEC DU VEYRIE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.681757,44.793642,0.47,street,Le Veyrie 24440 Monsac,24281_jwcgkw,G,LE VEYRIE,
433305042,00015,43330504200015,O,2000-10-02,NN,,,2008-01-05T20:57:23,true,3,,,,LD,LE PONCHET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.682142,44.785128,0.7,street,Ponchet 24440 Monsac,24281_r1yqzp,G,PONCHET,
441042652,00012,44104265200012,O,2002-01-29,NN,,,2008-10-17T20:08:57,true,4,,,,,CHATEAU DE MONSAC,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3A,NAFRev1,N,1.016583,44.851583,0.75,poi.3,Château de Monsec (Patrimoine national) Coux et Bigaroque-Mouzens,https://osm.org/node/4790094720,G,,
442622866,00014,44262286600014,O,1989-01-01,NN,,,2016-06-16T04:03:17,true,4,,,,,LE LEVAT,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.681757,44.793642,0.33,street,Le Veyrie 24440 Monsac,24281_jwcgkw,G,LE VEYRIE,
451904403,00016,45190440300016,O,2004-01-27,NN,,,2008-01-05T02:34:45,true,3,,,,,LE VEYRIE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.681757,44.793642,0.93,street,Le Veyrie 24440 Monsac,24281_jwcgkw,G,LE VEYRIE,
452049786,00018,45204978600018,O,2004-01-02,NN,,,2006-11-25T19:01:01,false,3,,,,,LA MARCAUDIE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
481720126,00012,48172012600012,O,2005-02-01,,,,2021-03-16T19:32:54,false,3,,,,LD,LE BOUTET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,2.6452586,48.5228069,0.79,poi.bus_stop,Lucien Boutet (Arrêt de bus) Dammarie-les-Lys,https://osm.org/node/1835800305,G,,
482207248,00030,48220724800030,O,2018-01-10,,,4399CZ,2021-02-23T13:46:16,true,1,,,,,LE BOURG,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,N ROSE,43.99C,NAFRev2,N,0.698978,44.779525,0.93,street,Le Bourg 24440 Monsac,24281_nnyl01,G,LE BOURG,
482232352,00021,48223235200021,O,2007-06-22,,,,2013-10-22T09:27:41,false,2,,,,,LES VIGNES NORD,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2007-09-30,F,LE MIAM'S,,,,15.8B,NAFRev1,N,0.698447,44.781854,0.93,street,Les Vignes Nord 24440 Monsac,24281_b018,G,LES VIGNES NORD,
482424660,00017,48242466000017,O,1948-01-30,NN,,,2008-01-05T00:48:03,true,3,,,,,MAIRIE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
483730008,00016,48373000800016,O,2005-06-22,,,,2008-01-05T21:52:35,true,2,,,,,LA SANSONNIE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.675683,44.790627,0.8,street,La Sansonie 24440 Monsac,24281_px1twq,G,LA SANSONIE,
489348896,00015,48934889600015,O,2006-03-14,NN,,,2020-10-22T08:39:11,false,2,,,,LD,LE BOURUT,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.699063,44.797545,0.93,street,Le Bourut 24440 Monsac,24281_ky4vf0,G,LE BOURUT,
495228694,00024,49522869400024,O,2016-09-19,,,,2017-08-16T12:35:15,true,1,,,,LD,LA LOGE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,NELSON,81.30Z,NAFRev2,N,0.710256,44.771829,0.93,street,La Loge 24440 Monsac,24281_ivspt9,G,LA LOGE,
497814434,00039,49781443400039,O,2017-01-01,,,,2017-04-12T03:28:05,false,1,,,,,LIEU DIT LE BOURG,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,0.698978,44.779525,0.93,street,Le Bourg 24440 Monsac,24281_nnyl01,G,LE BOURG,
497824177,00016,49782417700016,O,2007-05-15,,,,2008-11-08T03:11:29,true,3,,,,,LE SIRGUET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.39Z,NAFRev2,N,0.697913,44.791582,0.7,street,Sirguet 24440 Monsac,24281_p9b8gp,G,SIRGUET,
499085173,00015,49908517300015,O,2007-06-01,,,,2020-07-07T09:01:57,false,3,,8,,LD,LES CHALIS,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2020-05-15,F,LA MARCAUDIE,,,,55.20Z,NAFRev2,N,0.703322,44.784237,0.93,street,Les Chalis 24440 Monsac,24281_c6cxx2,G,LES CHALIS,
501572325,00014,50157232500014,O,2008-01-02,,,,2008-03-18T15:07:32,true,2,,,,LD,LA SAUMONIE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,81.30Z,NAFRev2,N,0.680045,44.762364,0.93,street,La Saumonie 24440 Monsac,24281_am2d43,G,LA SAUMONIE,
503339897,00020,50333989700020,O,2008-10-13,,,,2011-12-14T11:45:54,true,2,,,,,LE BOURG,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,0.698978,44.779525,0.93,street,Le Bourg 24440 Monsac,24281_nnyl01,G,LE BOURG,
507430874,00010,50743087400010,O,2008-08-01,,,,2008-07-29T20:23:15,true,1,,,,LD,LA SAUMONIE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,81.30Z,NAFRev2,N,0.680045,44.762364,0.93,street,La Saumonie 24440 Monsac,24281_am2d43,G,LA SAUMONIE,
510645039,00023,51064503900023,O,2010-11-01,00,2018,,2021-02-23T15:18:15,true,1,,,,,SIRGUET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2010-11-01,A,LES FOIES GRAS DE SIRGUET,,,,01.47Z,NAFRev2,O,0.697913,44.791582,0.93,street,Sirguet 24440 Monsac,24281_p9b8gp,G,SIRGUET,
521246884,00014,52124688400014,O,2010-04-01,,,,2010-11-16T05:38:16,false,2,,,,,LES VIGNES,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2010-11-15,F,DG AUTO,,,,45.20A,NAFRev2,N,0.693246,44.785464,0.93,street,Les Vignes 24440 Monsac,24281_ne87t5,G,LES VIGNES,
522827658,00017,52282765800017,O,2010-06-01,,,1813ZB,2015-03-31T17:01:49,true,3,,,,,LE BOURG,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,A2 PUBLICITE,74.10Z,NAFRev2,N,0.698978,44.779525,0.93,street,Le Bourg 24440 Monsac,24281_nnyl01,G,LE BOURG,
528589310,00010,52858931000010,O,2010-12-01,NN,,4322AZ,2015-05-14T08:45:41,false,3,,,,,LES VIGNES,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.22A,NAFRev2,O,0.693246,44.785464,0.93,street,Les Vignes 24440 Monsac,24281_ne87t5,G,LES VIGNES,
530163146,00018,53016314600018,O,2011-01-31,,,,2017-06-23T03:07:58,true,1,,,,,SIRGUET ,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,0.697913,44.791582,0.93,street,Sirguet 24440 Monsac,24281_p9b8gp,G,SIRGUET,
531402345,00015,53140234500015,O,2011-05-16,,,,2016-07-05T19:23:30,false,2,,,,,LE BOURG,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2016-05-15,F,ANNE-CLAIRE IMMOBILIER,,,,68.31Z,NAFRev2,N,0.698978,44.779525,0.93,street,Le Bourg 24440 Monsac,24281_nnyl01,G,LE BOURG,
532529062,00012,53252906200012,O,2011-05-01,01,2018,5610CR,2020-08-25T10:45:21,true,2,,,,,SIRGUET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2011-07-05,A,LA FERME DE SIRGUET,,,LA FERME DE SIRGUET,55.10Z,NAFRev2,O,0.697913,44.791582,0.93,street,Sirguet 24440 Monsac,24281_p9b8gp,G,SIRGUET,
538390923,00018,53839092300018,O,2011-09-01,NN,,,2018-09-29T13:02:45,true,1,,,,,LES DENISES,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.13Z,NAFRev2,N,5.6376297,46.7126887,0.72,poi.chalet,Chez Denise (Chalet) Baume-les-Messieurs,https://osm.org/node/4592672626,G,,
789832045,00023,78983204500023,O,2018-08-01,,,1392ZC,2021-02-23T16:15:42,true,1,,,,,LES LISETTES,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,13.92Z,NAFRev2,N,0.707285,44.777682,0.93,street,Les Lisettes 24440 Monsac,24281_w6bdj8,G,LES LISETTES,
791572654,00014,79157265400014,O,2013-04-01,,,,2013-12-31T08:18:22,true,2,,,,,BOUTET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,85.60Z,NAFRev2,N,0.696648,44.776713,0.93,street,Boutet 24440 Monsac,24281_4uyotc,G,BOUTET,
798086849,00014,79808684900014,O,2013-11-01,,,,2013-10-24T08:25:35,true,1,,,,,LE ROC,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,90.03A,NAFRev2,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
799273842,00010,79927384200010,O,2013-12-07,,,,2018-03-01T03:38:36,true,2,,,,,LE PONCHET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,46.19B,NAFRev2,N,0.682142,44.785128,0.7,street,Ponchet 24440 Monsac,24281_r1yqzp,G,PONCHET,
805044989,00020,80504498900020,O,2019-05-02,,,1392ZA,2021-02-23T17:22:08,true,1,,,,,LE BOURG,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,13.92Z,NAFRev2,N,0.698978,44.779525,0.93,street,Le Bourg 24440 Monsac,24281_nnyl01,G,LE BOURG,
807724042,00013,80772404200013,O,2014-10-29,,,4776ZP,2016-04-26T03:17:30,false,3,,,,,LE BOURG,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.89Z,NAFRev2,N,0.698978,44.779525,0.93,street,Le Bourg 24440 Monsac,24281_nnyl01,G,LE BOURG,
812012169,00015,81201216900015,O,2015-05-18,,,,2015-06-16T08:04:18,true,1,,,,,LA BORIE DE THEBES,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,68.20B,NAFRev2,N,0.691659,44.766556,0.8,street,Borie de Thèbes 24440 Monsac,24281_b002,G,BORIE DE THEBES,
813893641,00015,81389364100015,O,2015-09-28,,,,2015-11-27T12:55:58,true,1,,,,,LES CHENES VERTS,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,70.22Z,NAFRev2,N,-0.9581672,45.5660024,0.9,poi.camp_site,Camping les Chênes Verts Meschers-sur-Gironde,https://osm.org/way/104072289,G,,
815149604,00010,81514960400010,O,2015-12-01,,,,2015-12-10T10:32:51,true,1,,,,,BOUTET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,0.696648,44.776713,0.93,street,Boutet 24440 Monsac,24281_4uyotc,G,BOUTET,
815184585,00017,81518458500017,O,2015-07-13,,,,2015-12-23T09:30:16,true,1,,,,,LE BOUDET ,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,,68.20B,NAFRev2,N,5.1497804,46.4679015,0.88,poi.track,Chemin du Boudet Saint-Nizier-le-Bouchoux,https://osm.org/way/356677118,G,,
819291907,00015,81929190700015,O,2016-03-02,,,,2018-09-25T04:27:57,true,1,,,,,LES LIZETTES ,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,68.32A,NAFRev2,N,0.702968,44.780007,0.93,street,Les Lizettes 24440 Monsac,24281_6cdy2l,G,LES LIZETTES,
821544434,00011,82154443400011,O,2016-07-01,,,,2020-02-28T08:36:56,true,2,,,,,LE BOURG,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.52Z,NAFRev2,N,0.698978,44.779525,0.93,street,Le Bourg 24440 Monsac,24281_nnyl01,G,LE BOURG,
837744309,00019,83774430900019,O,2018-01-03,,,4520AB,2018-02-27T08:47:17,true,1,,,,,LES VIGNES SUD,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,45.20A,NAFRev2,N,0.687066,44.78597,0.93,street,Les Vignes Sud 24440 Monsac,24281_b019,G,LES VIGNES SUD,
839484367,00017,83948436700017,O,2018-05-09,,,7420ZQ,2021-05-06T08:57:41,true,2,LES DENIZES,,,,,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,OBJECTIF PLAISIR,74.20Z,NAFRev2,N,0.683539,44.777477,0.42,street,Les Grezes 24440 Monsac,24281_ocxmjd,D,LES GREZES,
842673337,00015,84267333700015,O,2018-09-20,,,,2018-09-29T03:58:29,true,1,,,,LD,PONCHET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20B,NAFRev2,N,0.682142,44.785128,0.93,street,Ponchet 24440 Monsac,24281_r1yqzp,G,PONCHET,
842958159,00027,84295815900027,O,2020-09-11,,,9602AB,2021-02-23T18:02:50,true,1,,,,,LA LOGE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,MA BONNE ETOILE,96.02A,NAFRev2,N,0.710256,44.771829,0.93,street,La Loge 24440 Monsac,24281_ivspt9,G,LA LOGE,
844978080,00019,84497808000019,O,2019-01-03,,,,2019-01-03T19:34:24,true,1,LA CAILLADE,,,,LES CHALIS,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,LES CHALIS,55.20Z,NAFRev2,N,0.703322,44.784237,0.93,street,Les Chalis 24440 Monsac,24281_c6cxx2,G,LES CHALIS,
849791082,00019,84979108200019,O,2019-02-20,,,,2019-04-06T03:37:02,true,1,,,,,PONCHET,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20B,NAFRev2,N,0.682142,44.785128,0.93,street,Ponchet 24440 Monsac,24281_r1yqzp,G,PONCHET,
850142530,00011,85014253000011,O,2019-05-01,,,4312BA,2019-04-19T04:05:37,true,1,,,,,LES VIGNES SUD,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,REMI GAUTHIER TP,43.12A,NAFRev2,N,0.687066,44.78597,0.93,street,Les Vignes Sud 24440 Monsac,24281_b019,G,LES VIGNES SUD,
881605695,00017,88160569500017,O,2020-01-01,,,,2020-02-15T03:34:30,true,1,,,,,LA LOGE,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,56.21Z,NAFRev2,N,0.710256,44.771829,0.93,street,La Loge 24440 Monsac,24281_ivspt9,G,LA LOGE,
891376238,00012,89137623800012,O,2020-11-01,,,,2020-12-09T03:40:46,true,1,,,,,LE FOURNIL ,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,55.20Z,NAFRev2,N,-4.2831585,48.2025225,0.9,poi.pub,Le Fournil (Pub) Saint-Nic,https://osm.org/way/211611662,G,,
891789232,00016,89178923200016,O,2020-11-01,,,,2020-12-08T10:27:03,true,1,LE FOURNIL,,,,LE BOURG,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,70.22Z,NAFRev2,N,0.698978,44.779525,0.93,street,Le Bourg 24440 Monsac,24281_nnyl01,G,LE BOURG,
893147215,00014,89314721500014,O,2021-01-01,,,,2021-01-21T03:39:55,true,1,L'ANCIEN COUVENT,,,,LE BOURG,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,0.698978,44.779525,0.93,street,Le Bourg 24440 Monsac,24281_nnyl01,G,LE BOURG,
895314706,00014,89531470600014,O,2021-03-10,,,,2021-03-31T08:05:45,true,1,,,,,LIEU-DIT LA BORIE DE THEBES ,24440,MONSAC,,,24281,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,38.21Z,NAFRev2,N,0.691659,44.766556,0.8,street,Borie de Thèbes 24440 Monsac,24281_b002,G,BORIE DE THEBES,
