id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425866,2021-01-29,000001,Vente,75000,5220,,BISE,B030,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AD0133,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,377,9.082704,41.659646
2021-426021,2021-02-03,000001,Vente,7100,5026,,SANTA LUCIA,B359,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AB0077,,,1,,2,,3,,4,,5,,5,1,Maison,35,2,,,,,,9.063252,41.697459
2021-426232,2021-02-24,000001,Vente,260000,5203,,POGGIO,B318,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A3080000E0101,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,,,350,9.060241,41.699317
2021-426864,2021-04-12,000002,Vente,300,5333,,TINARI,B404,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AK0281,,,,,,,,,,,,,0,1,Maison,84,4,L,landes,FRICH,Friche,964,9.027144,41.647134
2021-427170,2021-04-30,000001,Vente,50000,5346,,CASABIANCA,B061,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AK0059,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,180,9.028016,41.646221
2021-427170,2021-04-30,000001,Vente,50000,5269,,CASABIANCA,B061,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AK0066,,,13,,15,,,,,,,,2,3,Dépendance,,0,,,,,,9.028709,41.646353
2021-427170,2021-04-30,000001,Vente,50000,5269,,CASABIANCA,B061,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AK0066,,,14,,16,,,,,,,,2,3,Dépendance,,0,,,,,,9.028709,41.646353
2021-427170,2021-04-30,000001,Vente,50000,5269,,CASABIANCA,B061,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AK0066,,,14,,16,,,,,,,,2,2,Appartement,36,2,,,,,,9.028709,41.646353
2021-427170,2021-04-30,000001,Vente,50000,5269,,CASABIANCA,B061,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AK0066,,,13,,15,,,,,,,,2,2,Appartement,28,1,,,,,,9.028709,41.646353
2021-427170,2021-04-30,000001,Vente,50000,5269,,CASABIANCA,B061,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AK0066,,,14,,16,,,,,,,,2,3,Dépendance,,0,,,,,,9.028709,41.646353
2021-427221,2021-05-27,000001,Vente,128000,5340,,FENAJO ET ABATINO,B144,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AB0323,,,16,83.63,,,,,,,,,1,2,Appartement,84,3,,,,,,9.06538,41.697195
2021-427221,2021-05-27,000001,Vente,128000,5340,,FENAJO ET ABATINO,B144,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AB0323,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.06538,41.697195
2021-428941,2021-09-07,000001,Vente,4500,,,CHIOSTRA,B090,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A3080000G0118,,,,,,,,,,,,,0,,,,,J,jardins,,,308,9.066641,41.699308
2021-429290,2021-10-26,000001,Vente,344400,5369,,BUVONE,B036,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A3080000D0412,,,,,,,,,,,,,0,1,Maison,113,3,L,landes,FRICH,Friche,6358,9.042558,41.65687
2021-429377,2021-10-21,000001,Vente,200000,5145,,CHIOSTRA,B090,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A3080000G0112,,,5,150.66,6,,7,,8,,,,4,2,Appartement,50,2,,,,,,9.06716,41.699099
2021-429377,2021-10-21,000001,Vente,200000,5145,,CHIOSTRA,B090,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A3080000G0112,,,5,150.66,6,,7,,8,,,,4,3,Dépendance,,0,,,,,,9.06716,41.699099
2021-429377,2021-10-21,000001,Vente,200000,5145,,CHIOSTRA,B090,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A3080000G0112,,,5,150.66,6,,7,,8,,,,4,2,Appartement,50,2,,,,,,9.06716,41.699099
2021-430218,2021-12-20,000001,Vente,435000,5010,,RICCIAJA,B340,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AB0288,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,726,9.061713,41.696928
2021-430218,2021-12-20,000001,Vente,435000,5010,,RICCIAJA,B340,20112,2A308,Sainte-Lucie-de-Tallano,2A,,,2A308000AB0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,726,9.061713,41.696928
