siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102154,00017,21410215400017,O,1983-03-01,01,2020,,2022-08-29T09:07:12,true,3,,,,,,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264103755,00015,26410375500015,O,1993-02-04,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100565,00018,29410056500018,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306178120,00052,30617812000052,O,1997-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA MAISON BLANCHE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
314799370,00015,31479937000015,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BIHORDIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3C,NAF1993,N,0.787346,47.758786,0.73,street,Rue de la Billordière 41800 Saint-Jacques-des-Guérets,41215_0020,G,RUE DE LA BILLORDIERE,
330585944,00011,33058594400011,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE CAROIR,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.3978574,48.2603119,0.81,poi.bar,Le Carroir (Bar) Saint-Aubin-du-Cormier,https://osm.org/node/2607993249,G,,
338171234,00010,33817123400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.07,NAP,N,,,0,,,,,,
338217052,00012,33821705200012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GUINANDIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.07,NAP,N,0.793434,47.770499,0.92,street,Rue de la Guinandière 41800 Saint-Jacques-des-Guérets,41215_0060,G,RUE DE LA GUINANDIERE,
342851706,00016,34285170600016,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,L AUGELLIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.800639,47.771852,0.91,street,Rue de l’Augellière 41800 Saint-Jacques-des-Guérets,41215_0010,G,RUE DE L AUGELLIERE,
349252254,00017,34925225400017,O,1989-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,L ANGELIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,20.14Z,NAFRev2,N,0.800639,47.771852,0.39,street,Rue de l’Augellière 41800 Saint-Jacques-des-Guérets,41215_0010,G,RUE DE L AUGELLIERE,
380276295,00017,38027629500017,O,1990-12-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383971058,00011,38397105800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LANCE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,01.3Z,NAF1993,N,0.786723,47.761657,0.91,street,Rue de Lancé 41800 Saint-Jacques-des-Guérets,41215_0080,G,RUE DE LANCE,
388150617,00016,38815061700016,O,1992-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,L'AUGELLIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,45.2J,NAF1993,N,0.800639,47.771852,0.91,street,Rue de l’Augellière 41800 Saint-Jacques-des-Guérets,41215_0010,G,RUE DE L AUGELLIERE,
403745920,00054,40374592000054,O,2001-09-17,NN,,,2019-11-14T14:00:37,false,3,CHEZ MR GAUTHIER CYRILLE,,,,LA LAITERIE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5L,NAFRev1,O,2.091202,48.3148411,0.89,poi.track,Chemin de la Laiterie Méréville,https://osm.org/way/28486685,G,,
417914942,00012,41791494200012,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE CARROIR,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-1.3978574,48.2603119,0.9,poi.bar,Le Carroir (Bar) Saint-Aubin-du-Cormier,https://osm.org/node/2607993249,G,,
422485995,00027,42248599500027,O,2013-12-15,,,,2019-11-14T14:00:37,true,2,,1,,RUE,DE LA FESSARDIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,0.798954,47.770955,0.94,housenumber,1 Rue de la Fessardière 41800 Saint-Jacques-des-Guérets,41215_0050_00001,G,1 RUE DE LA FESSARDIERE,
432908598,00035,43290859800035,O,2005-04-11,NN,,,2019-11-14T14:00:37,true,2,LA MAISON BLANCHE,2,,RUE,DU LOIR,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2005-07-24,F,,,,,52.5Z,NAFRev1,N,0.791653,47.774004,0.94,housenumber,2 Rue du Loir 41800 Saint-Jacques-des-Guérets,41215_0086_00002,G,2 RUE DU LOIR,
433579489,00033,43357948900033,O,2016-10-01,,,,2019-11-14T14:00:37,true,2,,8,,RUE,DE LA BILLORDIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.51Z,NAFRev2,N,0.787009,47.758914,0.94,housenumber,8 Rue de la Billordière 41800 Saint-Jacques-des-Guérets,41215_0020_00008,G,8 RUE DE LA BILLORDIERE,
479294209,00016,47929420900016,O,2004-11-02,NN,,,2019-11-14T14:00:37,true,4,,4,,RUE,DE L ANGELIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,43.22A,NAFRev2,N,0.800648,47.771842,0.76,housenumber,4 Rue de l’Augellière 41800 Saint-Jacques-des-Guérets,41215_0010_00004,G,4 RUE DE L AUGELLIERE,
479580888,00036,47958088800036,O,2010-02-16,,,,2019-11-14T14:00:37,true,2,,15,,,ROUTE DE TERNAY,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,80.30Z,NAFRev2,N,0.789546,47.760022,0.93,housenumber,15 Route de Ternay 41800 Saint-Jacques-des-Guérets,41215_0130_00015,G,15 ROUTE DE TERNAY,
483135745,00014,48313574500014,O,2005-07-04,,,,2019-11-14T14:00:37,false,2,,6,,RUE,DES HETRES,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,93.0N,NAFRev1,N,0.794357,47.771119,0.7,housenumber,6 Rue des Aîtres 41800 Saint-Jacques-des-Guérets,41215_0005_00006,G,6 RUE DES AITRES,
509015590,00011,50901559000011,O,2008-11-01,NN,,4332AA,2019-11-14T14:00:37,true,3,,2,B,RUE,DE LA FESSARDIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,N,0.798773,47.772101,0.86,housenumber,2bis Rue de la Fessardière 41800 Saint-Jacques-des-Guérets,41215_0050_00002_bis,G,2BIS RUE DE LA FESSARDIERE,
512498957,00020,51249895700020,O,2021-04-16,,,1439ZA,2021-05-17T16:00:20,true,1,,16,,RUE,DU LOIR,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2021-04-16,A,LES P'TITES MAILLES D'EMILIE,,,,14.39Z,NAFRev2,N,0.794913,47.773884,0.94,housenumber,16 Rue du Loir 41800 Saint-Jacques-des-Guérets,41215_0086_00016,G,16 RUE DU LOIR,
519314587,00014,51931458700014,O,2010-01-11,,,,2019-11-14T14:00:37,true,2,,2,T,RUE,DE LA FESSARDIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32B,NAFRev2,N,0.798226,47.772315,0.86,housenumber,2ter Rue de la Fessardière 41800 Saint-Jacques-des-Guérets,41215_0050_00002_ter,G,2TER RUE DE LA FESSARDIERE,
528813017,00019,52881301700019,O,2010-12-06,,,,2019-11-14T14:00:37,false,2,,2,T,RUE,DE LA FESSARDIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,N,0.798226,47.772315,0.86,housenumber,2ter Rue de la Fessardière 41800 Saint-Jacques-des-Guérets,41215_0050_00002_ter,G,2TER RUE DE LA FESSARDIERE,
533995197,00019,53399519700019,O,2011-07-05,,,,2019-11-14T14:00:37,true,2,,2,,RUE,DE LA FESSARDIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,68.20B,NAFRev2,N,0.798818,47.77225,0.94,housenumber,2 Rue de la Fessardière 41800 Saint-Jacques-des-Guérets,41215_0050_00002,G,2 RUE DE LA FESSARDIERE,
538824806,00011,53882480600011,O,2012-01-01,,,,2019-11-14T14:00:37,true,2,,16,,RUE,DE LA FESSARDIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.20A,NAFRev2,N,0.798475,47.769202,0.94,housenumber,16 Rue de la Fessardière 41800 Saint-Jacques-des-Guérets,41215_0050_00016,G,16 RUE DE LA FESSARDIERE,
540011236,00010,54001123600010,O,2012-04-01,,,,2019-11-14T14:00:37,false,2,LES CHOPINETTES,9,,RUE,DES ALLUMETTES,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2012-12-17,F,ELEVAGE DE BOXER,,,,01.49Z,NAFRev2,N,0.790922,47.76043,0.93,housenumber,9 Rue des Allumettes 41800 Saint-Jacques-des-Guérets,41215_0008_00009,G,9 RUE DES ALLUMETTES,
753861087,00033,75386108700033,O,2022-04-29,,,4399CZ,2022-05-07T13:07:06,true,1,,1,,RUE,DES CHAUSSUMIERES,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2022-04-29,A,CESA MACONNERIE,,,,43.99C,NAFRev2,N,0.79382,47.773417,0.93,housenumber,1 Rue des Chaussumières 41800 Saint-Jacques-des-Guérets,41215_0030_00001,G,1 RUE DES CHAUSSUMIERES,
775412950,00013,77541295000013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
792896193,00028,79289619300028,O,2019-12-18,,,8211ZP,2021-01-28T03:37:02,true,2,,3,,RUE,DE LANCE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,THIBAUT WUILLOT,82.11Z,NAFRev2,N,0.787943,47.761736,0.93,housenumber,3 Rue de Lancé 41800 Saint-Jacques-des-Guérets,41215_0080_00003,G,3 RUE DE LANCE,
813235454,00010,81323545400010,O,2015-08-28,,,,2019-11-14T14:00:37,true,2,,15,,RTE,DE TERNAY,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,70.10Z,NAFRev2,N,0.789546,47.760022,0.83,housenumber,15 Route de Ternay 41800 Saint-Jacques-des-Guérets,41215_0130_00015,G,15 ROUTE DE TERNAY,
822003299,00010,82200329900010,O,2016-08-09,,,,2019-11-14T14:00:37,true,1,,2,,RUE,DU LOIR,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,68.20B,NAFRev2,N,0.791653,47.774004,0.94,housenumber,2 Rue du Loir 41800 Saint-Jacques-des-Guérets,41215_0086_00002,G,2 RUE DU LOIR,
848835294,00010,84883529400010,O,2019-04-01,,,,2019-11-14T14:00:37,true,1,,8,,,LA FESSARDIERE,41800,SAINT-JACQUES-DES-GUERETS,,,41215,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,N.H AUTO,45.11Z,NAFRev2,N,0.798665,47.769579,0.87,housenumber,8 Rue de la Fessardière 41800 Saint-Jacques-des-Guérets,41215_0050_00008,G,8 RUE DE LA FESSARDIERE,
