siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002852,00013,21100285200013,O,1983-03-01,01,2018,,2020-08-25T10:15:44,true,3,,,,RUE,PRINCIPALE,10110,POLIGNY,,,10294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
261002885,00018,26100288500018,O,1983-03-01,NN,,,2016-07-23T12:28:53,true,4,,,,RUE,PRINCIPALE,10110,POLIGNY,,,10294,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
429299357,00013,42929935700013,O,1971-01-01,NN,,,2013-05-22T04:30:32,true,3,,,,,,10110,POLIGNY,,,10294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
562136036,00125,56213603600125,O,1988-06-01,NN,,,,false,3,CHANTIER,,,,,10110,POLIGNY,,,10294,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
812147726,00010,81214772600010,O,2015-06-16,,,,2019-03-20T08:34:59,true,2,,6,,,RUE DES GRANDS SILLONS,10110,POLIGNY,,,10294,,,,,,,,,,,,,,,,,,,2016-10-22,F,,,,,59.11A,NAFRev2,N,4.343688,48.174234,0.93,housenumber,6 Rue des Grands Sillons 10110 Poligny,10294_0080_00006,G,6 RUE DES GRANDS SILLONS,
842638041,00017,84263804100017,O,2018-10-01,01,2018,4391BZ,2020-08-25T11:42:53,true,2,,3,,RUE,DES GRANDS SILLONS,10110,POLIGNY,,,10294,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,43.91B,NAFRev2,O,4.343569,48.174222,0.93,housenumber,3 Rue des Grands Sillons 10110 Poligny,10294_0080_00003,G,3 RUE DES GRANDS SILLONS,
879369619,00017,87936961900017,O,2019-12-07,,,,2019-12-03T12:57:16,true,1,,6,,,RUE DES GRANDS SILLONS,10110,POLIGNY,,,10294,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,88.91A,NAFRev2,N,4.343688,48.174234,0.93,housenumber,6 Rue des Grands Sillons 10110 Poligny,10294_0080_00006,G,6 RUE DES GRANDS SILLONS,
900840810,00015,90084081000015,O,2021-06-07,,,,2021-06-28T09:37:07,true,1,,1,,PL,SAINT APPOLINE,10110,POLIGNY,,,10294,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,94.99Z,NAFRev2,N,4.343382,48.175012,0.75,housenumber,1 Place Sainte Appoline 10110 Poligny,10294_0090_00001,G,1 PLACE SAINTE APPOLINE,
903088482,00018,90308848200018,O,2021-09-10,,,,2021-09-14T09:01:28,true,1,,,B,CHE,BOULEVARD DE LA VILLE,10110,POLIGNY,,,10294,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,58.14Z,NAFRev2,N,2.5498044,48.6455809,0.75,poi,Boulevard de L'Europe (Pont) Combs-la-Ville,https://osm.org/way/27355270,G,,
