siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103580,00017,21610358000017,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,4,,,,,LE BOURG,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.023823,48.743293,0.94,street,Le Bourg 61200 Sai,61358_juzp7w,G,LE BOURG,
266104611,00014,26610461100014,O,1995-12-25,,,,2020-07-31T14:39:23,true,3,MAIRIE,,,,LE BOURG,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.023823,48.743293,0.94,street,Le Bourg 61200 Sai,61358_juzp7w,G,LE BOURG,
313649170,00013,31364917000013,O,,,,,,true,1,,,,,,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,01.57,NAP,N,,,0,,,,,,
319109138,00051,31910913800051,O,2010-01-02,,,,2012-11-09T00:19:07,false,2,,,,LD,LE COURT BATON,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
321443558,00010,32144355800010,O,,NN,,,,true,1,,,,,BOURG,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,55.72,NAP,N,0.023823,48.743293,0.92,street,Le Bourg 61200 Sai,61358_juzp7w,G,LE BOURG,
323523514,00020,32352351400020,O,,,,,,true,1,,,,CHE,DE BORDEAUX,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.5D,NAF1993,N,0.031599,48.747037,0.54,street,Lieu Dit les Bordeaux 61200 Sai,61358_c60n3a,G,LIEU DIT LES BORDEAUX,
325318889,00020,32531888900020,O,,NN,,,,true,1,,,,,LES BORDEAUX,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,60.10,NAP,N,0.031599,48.747037,0.92,street,Lieu Dit les Bordeaux 61200 Sai,61358_c60n3a,G,LIEU DIT LES BORDEAUX,
334332061,00038,33433206100038,O,2009-11-27,,,,2012-11-09T00:30:55,true,1,,,,,LE COURT BATON,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
342006491,01801,34200649101801,O,2023-12-02,,,,2023-12-07T16:53:58,false,1,496 SEC,4,,RUE,ROGER BENANCE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2023-12-02,A,,,,,88.99B,NAFRev2,N,0.023743,48.74369,0.94,housenumber,4 Rue Roger Benance 61200 Sai,61358_0040_00004,G,4 RUE ROGER BENANCE,
342006491,04425,34200649104425,O,2023-11-01,,,,2023-12-20T17:10:50,false,1,UD061,4,,RLE,ROGER BENANCE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2023-11-01,A,UD061,,,,88.99B,NAFRev2,N,0.023743,48.74369,0.81,housenumber,4 Rue Roger Benance 61200 Sai,61358_0040_00004,G,4 RUE ROGER BENANCE,
342996493,00033,34299649300033,O,2022-01-02,,,,2022-08-16T08:47:52,true,1,,10,,,BORDEAUX,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,68.20A,NAFRev2,N,0.031599,48.747037,0.84,housenumber,10 Lieu Dit les Bordeaux 61200 Sai,61358_c60n3a_00010,G,10 LIEU DIT LES BORDEAUX,
345361455,00024,34536145500024,O,1995-01-01,NN,,,,false,3,,,,,,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
345361455,00040,34536145500040,O,1999-04-01,,,,2013-04-30T00:45:59,false,5,,,,,LE BOURG,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,01.43Z,NAFRev2,O,0.023823,48.743293,0.94,street,Le Bourg 61200 Sai,61358_juzp7w,G,LE BOURG,
346110836,00019,34611083600019,O,,NN,,,,true,1,,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
346710551,00018,34671055100018,O,,NN,,,,true,1,,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
350086484,00010,35008648400010,O,1989-01-01,NN,,,2012-02-06T09:36:34,true,4,,,,,,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385225073,00019,38522507300019,O,1991-11-01,01,2021,,2023-11-30T10:21:55,true,4,,,,,HARAS DE SAI,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2008-09-06,A,,,,,68.20B,NAFRev2,O,0.053533,48.741951,0.91,street,Lieu dit le Haras de Saï 61200 Sai,61358_B107,G,LIEU DIT LE HARAS DE SAI,
388014375,00017,38801437500017,O,1990-08-01,NN,,,,true,4,,,,,LE CLOS ANGAT,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.041518,48.741194,0.47,street,Le Grand Clos 61200 Sai,61358_B044,G,LE GRAND CLOS,
390049740,00025,39004974000025,O,1993-01-01,NN,,,2006-10-28T01:34:26,true,3,,,,,LE BOURG,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.3Z,NAFRev1,N,0.023823,48.743293,0.94,street,Le Bourg 61200 Sai,61358_juzp7w,G,LE BOURG,
391546298,00038,39154629800038,O,2020-06-26,,,,2021-02-23T11:17:23,true,1,MAISON CAREME,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,35.11Z,NAFRev2,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
400344198,00017,40034419800017,O,1995-01-01,NN,,,2008-01-04T19:27:05,true,3,,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
401940218,00019,40194021800019,O,1994-01-01,NN,,,2014-08-05T09:35:39,false,4,,,,,MAISON CAREME,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
402599310,00016,40259931000016,O,1974-05-01,NN,,,,true,1,,,,RTE,D'ALMENECHES,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,0.2177058,48.7056926,0.74,poi,Rue d'Almeneches (Pont) Nonant-le-Pin,https://osm.org/way/321703639,G,,
402829154,00010,40282915400010,O,,NN,,,,true,1,,,,,LES BORDEAUX,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.031599,48.747037,0.92,street,Lieu Dit les Bordeaux 61200 Sai,61358_c60n3a,G,LIEU DIT LES BORDEAUX,
403110141,00013,40311014100013,O,1988-01-01,NN,,,2008-01-04T20:16:46,true,3,,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
403277882,00011,40327788200011,O,1995-11-01,NN,,,2006-10-28T03:13:34,false,4,,,,,LE GRAND CLOS,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,0.041518,48.741194,0.93,street,Le Grand Clos 61200 Sai,61358_B044,G,LE GRAND CLOS,
403277882,00029,40327788200029,O,2005-10-01,NN,,,2019-07-11T03:59:07,true,3,,,,,LES BORDEAUX,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.50Z,NAFRev2,N,0.031599,48.747037,0.92,street,Lieu Dit les Bordeaux 61200 Sai,61358_c60n3a,G,LIEU DIT LES BORDEAUX,
405349374,00018,40534937400018,O,1995-01-01,NN,,,,true,3,LE HAMEAU BORDEAUX,,,,,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,70.2A,NAF1993,N,0.031599,48.747037,0.53,street,Lieu Dit les Bordeaux 61200 Sai,61358_c60n3a,D,LIEU DIT LES BORDEAUX,
407711464,00013,40771146400013,O,1996-06-01,NN,,,2006-04-07T04:16:21,true,3,,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
408540847,00014,40854084700014,O,1996-01-01,NN,,,2023-05-05T20:46:08,true,6,,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
411108640,00037,41110864000037,O,2023-04-13,,,,2023-07-06T03:47:56,false,2,,1,,PL,SAINT MARTIN LIEU DIT LE HARAS D,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,59.20Z,NAFRev2,O,0.053533,48.741951,0.54,street,Lieu dit le Haras de Saï 61200 Sai,61358_B107,G,LIEU DIT LE HARAS DE SAI,
413328709,00014,41332870900014,O,1986-12-31,NN,,,2013-02-02T12:56:08,true,4,,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
414268268,00011,41426826800011,O,1997-10-01,NN,,,,false,4,LE BOURG,,,,,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,85.2Z,NAF1993,N,0.023823,48.743293,0.94,street,Le Bourg 61200 Sai,61358_juzp7w,D,LE BOURG,
415033463,00019,41503346300019,O,1978-01-01,NN,,,,true,1,,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
417880663,00030,41788066300030,O,2010-08-01,NN,,4321AB,2021-10-27T08:39:22,true,2,,18,,RUE,DE LA FORET,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.21A,NAFRev2,O,0.028211,48.742756,0.95,housenumber,18 Rue de la Forêt 61200 Sai,61358_0010_00018,G,18 RUE DE LA FORET,
422210609,00067,42221060900067,O,2006-10-31,,,,2015-12-27T03:33:17,true,4,,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,96.09Z,NAFRev2,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
431459932,00015,43145993200015,O,2000-05-10,NN,,,,true,1,,,,,LE BOURG,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2J,NAF1993,O,0.023823,48.743293,0.94,street,Le Bourg 61200 Sai,61358_juzp7w,G,LE BOURG,
434328795,00027,43432879500027,O,2003-12-31,NN,,,2021-02-23T13:16:11,true,3,,35,,RUE,DE LA FORET,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.029969,48.741758,0.95,housenumber,35 Rue de la Forêt 61200 Sai,61358_0010_00035,G,35 RUE DE LA FORET,
441863792,00012,44186379200012,O,2002-06-03,NN,,,2009-12-12T13:18:47,false,4,,,,,LE BOURG,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,45.4J,NAFRev1,O,0.023823,48.743293,0.94,street,Le Bourg 61200 Sai,61358_juzp7w,G,LE BOURG,
449027788,00024,44902778800024,O,2003-01-01,NN,,,2009-04-21T14:09:01,false,3,,,,,LE BOURG,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.023823,48.743293,0.94,street,Le Bourg 61200 Sai,61358_juzp7w,G,LE BOURG,
481054088,00010,48105408800010,O,2005-02-01,,,,2016-06-29T11:14:54,true,3,,,,LD,RUE DE LA FORET,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,0.029969,48.741758,0.95,street,Rue de la Forêt 61200 Sai,61358_0010,G,RUE DE LA FORET,
485365027,00013,48536502700013,O,2005-11-26,,,,2020-02-04T04:07:37,true,2,,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
489767467,00017,48976746700017,O,2006-04-16,NN,,,2023-06-03T11:34:18,true,2,,4,,RUE,DE L ABBE JOUBIN,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.024011,48.742538,0.93,housenumber,4 Rue de l'Abbé Joubin 61200 Sai,61358_0002_00004,G,4 RUE DE L ABBE JOUBIN,
495155632,00013,49515563200013,O,2007-03-09,,,,2008-01-05T00:26:41,true,2,,,,RUE,DE LA FORET,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.029969,48.741758,0.95,street,Rue de la Forêt 61200 Sai,61358_0010,G,RUE DE LA FORET,
514267533,00016,51426753300016,O,2009-08-07,,,,2010-04-21T08:26:01,false,2,,,,RUE,ROGER BENANCE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,86.90E,NAFRev2,N,0.024573,48.744049,0.94,street,Rue Roger Benance 61200 Sai,61358_0040,G,RUE ROGER BENANCE,
521160051,00020,52116005100020,O,2010-04-01,,,,2013-04-25T07:32:14,false,2,,2,,RUE,DU LAVOIR,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,47.81Z,NAFRev2,N,0.026256,48.744365,0.94,housenumber,2 Rue du Lavoir 61200 Sai,61358_0020_00002,G,2 RUE DU LAVOIR,
521160051,00038,52116005100038,O,2013-04-27,,,,2013-08-28T19:22:35,true,2,,26,,RUE,LECOURT BATON,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
524057890,00013,52405789000013,O,2010-07-31,,,,2010-08-02T13:19:52,true,1,,,,,LES ORMEAUX,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,68.32A,NAFRev2,N,0.031978,48.736633,0.91,street,Lieu dit les Ormeaux 61200 Sai,61358_jzaaqp,G,LIEU DIT LES ORMEAUX,
534237615,00024,53423761500024,O,2016-07-19,,,,2016-10-18T08:51:14,false,2,LES MERS DE SAI,,,,COUR MARCEL,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,01.62Z,NAFRev2,N,0.053714,48.742023,0.59,street,Les Mers de Sai 61200 Sai,61358_B059,D,LES MERS DE SAI,
539667444,00019,53966744400019,O,2012-02-01,01,2021,,2023-11-30T10:43:08,true,1,,6,,PL,SAINT MARTIN,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.50Z,NAFRev2,N,0.022533,48.743078,0.83,housenumber,6 Place Saint Martin 61200 Sai,61358_0050_00006,G,6 PLACE SAINT MARTIN,
780973590,00018,78097359000018,O,1900-01-01,,,,2008-07-22T09:41:40,true,3,,,,,,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
780973608,00018,78097360800018,O,,,,,,true,1,,,,,,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
798487377,00011,79848737700011,O,2013-11-12,,,,2020-10-26T19:34:34,true,2,,9,,RUE,ROGER BENANCE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,HORSE GRAPHIC,18.13Z,NAFRev2,N,0.025912,48.744008,0.94,housenumber,9 Rue Roger Benance 61200 Sai,61358_0040_00009,G,9 RUE ROGER BENANCE,
798573911,00012,79857391100012,O,2013-12-01,,,,2018-04-06T18:00:26,true,2,,12,,RUE,DE LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,45.11Z,NAFRev2,N,0.007247,48.731668,0.62,housenumber,12 Lieu Dit la Genterie 61200 Sai,61358_me62lp_00012,G,12 LIEU DIT LA GENTERIE,
807463328,00011,80746332800011,O,2014-11-01,,,,2016-12-15T19:31:29,true,1,,7,,RUE,DE LA FORET,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,93.29Z,NAFRev2,N,0.026593,48.743827,0.95,housenumber,7 Rue de la Forêt 61200 Sai,61358_0010_00007,G,7 RUE DE LA FORET,
810983247,00026,81098324700026,P,2021-11-01,,,,2022-03-31T14:59:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAI,,[ND],61358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
811457910,00016,81145791000016,O,2014-04-24,,,,2016-11-17T19:28:08,true,2,LIEU DIT LES BORDEAUX,,,,ROUTE DE PARIS,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,47.99A,NAFRev2,N,0.031599,48.747037,0.62,street,Lieu Dit les Bordeaux 61200 Sai,61358_c60n3a,D,LIEU DIT LES BORDEAUX,
818154387,00018,81815438700018,O,2016-02-01,,,,2018-04-06T18:01:10,true,1,,9,,RUE,DE LA FORET,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2016-02-01,A,EDSON CONQUEROR,,,,01.49Z,NAFRev2,N,0.026425,48.743665,0.95,housenumber,9 Rue de la Forêt 61200 Sai,61358_0010_00009,G,9 RUE DE LA FORET,
818950453,00014,81895045300014,O,2016-02-01,,,,2020-12-23T15:06:37,false,2,,3,B,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,46.19B,NAFRev2,N,0.004525,48.731426,0.81,housenumber,3bis Lieu Dit la Genterie 61200 Sai,61358_me62lp_00003_bis,G,3BIS LIEU DIT LA GENTERIE,
821441169,00017,82144116900017,O,2016-07-15,,,4312BA,2017-03-03T03:12:42,true,2,,,,,LES BORDEAUX,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,JF TERRASSEMENT,43.12A,NAFRev2,N,0.031599,48.747037,0.92,street,Lieu Dit les Bordeaux 61200 Sai,61358_c60n3a,G,LIEU DIT LES BORDEAUX,
825157761,00016,82515776100016,O,2017-01-20,,,,2019-04-03T04:00:30,true,2,,8,,,LES BORDEAUX,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.99A,NAFRev2,N,0.030922,48.747081,0.92,housenumber,8 Lieu Dit les Bordeaux 61200 Sai,61358_c60n3a_00008,G,8 LIEU DIT LES BORDEAUX,
833483001,00016,83348300100016,O,2017-12-01,,,4391BZ,2020-10-10T04:00:26,true,2,,1,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,ENTREPRISE PETIT,38.32Z,NAFRev2,N,0.004646,48.731201,0.92,housenumber,1 Lieu Dit la Genterie 61200 Sai,61358_me62lp_00001,G,1 LIEU DIT LA GENTERIE,
852905330,00019,85290533000019,O,2019-09-02,01,2021,,2023-11-30T11:27:28,true,1,,2,,,BORDEAUX,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,93.29Z,NAFRev2,N,0.028497,48.746948,0.84,housenumber,2 Lieu Dit les Bordeaux 61200 Sai,61358_c60n3a_00002,G,2 LIEU DIT LES BORDEAUX,
890968415,00012,89096841500012,O,1983-11-03,,,,2020-11-13T10:51:56,true,1,,,,,MAIRIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,1983-11-03,A,,,,,94.99Z,NAFRev2,N,0.006465,48.73156,0.38,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
891627440,00011,89162744000011,O,2020-11-20,,,,2021-02-24T09:18:20,true,1,,14,,RUE,ROGER BENANCE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,66.30Z,NAFRev2,N,0.024837,48.744119,0.94,housenumber,14 Rue Roger Benance 61200 Sai,61358_0040_00014,G,14 RUE ROGER BENANCE,
891774820,00015,89177482000015,O,2021-01-01,,,,2020-12-08T09:00:20,true,1,,,,LD,LES BORDEAUX,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.031599,48.747037,0.92,street,Lieu Dit les Bordeaux 61200 Sai,61358_c60n3a,G,LIEU DIT LES BORDEAUX,
898361183,00012,89836118300012,O,2016-12-05,,,,2021-04-19T09:59:58,true,1,MAIRIE,5,,RUE,ROGER BENANCE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,91.03Z,NAFRev2,N,0.025078,48.744052,0.94,housenumber,5 Rue Roger Benance 61200 Sai,61358_0040_00005,G,5 RUE ROGER BENANCE,
903631224,00016,90363122400016,O,2021-09-27,,,,2021-09-29T11:36:57,true,1,,10,,,LIEU-DIT LES BORDEAUX,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,90.01Z,NAFRev2,N,0.031599,48.747037,0.92,housenumber,10 Lieu Dit les Bordeaux 61200 Sai,61358_c60n3a_00010,G,10 LIEU DIT LES BORDEAUX,
911202596,03641,91120259603641,O,2023-09-12,,,,2023-09-15T12:59:33,false,1,,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,2023-09-12,A,,,,,35.11Z,NAFRev2,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
947680047,00018,94768004700018,P,2022-12-12,,,,2023-04-03T11:38:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAI,,[ND],61358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-12,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
950369397,00019,95036939700019,O,1989-09-01,NN,,,2007-01-18T09:48:18,true,4,,,,,LA GENTERIE,61200,SAI,,,61358,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,01.4A,NAF1993,N,0.006465,48.73156,0.92,street,Lieu Dit la Genterie 61200 Sai,61358_me62lp,G,LIEU DIT LA GENTERIE,
979581790,00016,97958179000016,P,2023-09-17,,,,2023-09-22T10:00:54,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAI,,[ND],61358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-21,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
