id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-19276,2020-08-12,000001,Vente,80000,22,,RUE MEDARD,0037,02240,02813,Villers-le-Sec,02,,,028130000A1071,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,438,3.499488,49.774989
2020-19683,2020-10-02,000001,Vente,1200,,,LE VILLAGE,B067,02240,02813,Villers-le-Sec,02,,,028130000A0770,,,,,,,,,,,,,0,,,,,J,jardins,,,363,3.498938,49.777465
2020-19790,2020-10-02,000001,Vente,90000,3,,GR GDE RUE,0019,02240,02813,Villers-le-Sec,02,,,028130000A0953,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,305,3.499077,49.777483
2020-19790,2020-10-02,000001,Vente,90000,,,LE VILLAGE,B067,02240,02813,Villers-le-Sec,02,,,028130000A0954,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.499134,49.777457
2020-19790,2020-10-02,000001,Vente,90000,,,LE VILLAGE,B067,02240,02813,Villers-le-Sec,02,,,028130000A0955,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.499041,49.777575
2020-19790,2020-10-02,000001,Vente,90000,,,GR GDE RUE,0019,02240,02813,Villers-le-Sec,02,,,028130000A1048,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.499081,49.777528
2020-20341,2020-12-29,000002,Vente,85000,22,,GR GDE RUE,0019,02240,02813,Villers-le-Sec,02,,,028130000A0751,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,480,3.50251,49.77801
2020-20341,2020-12-29,000002,Vente,85000,,,LE VILLAGE,B067,02240,02813,Villers-le-Sec,02,,,028130000A0752,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1060,3.502716,49.777811
2020-20341,2020-12-29,000002,Vente,85000,,,LE VILLAGE,B067,02240,02813,Villers-le-Sec,02,,,028130000A1087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,499,3.502791,49.7779
2020-20341,2020-12-29,000002,Vente,85000,,,GR GDE RUE,0019,02240,02813,Villers-le-Sec,02,,,028130000A1089,,,,,,,,,,,,,0,,,,,S,sols,,,263,3.502588,49.778108
