id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-378660,2020-01-13,000001,Vente,168000,2476,,RTE D'UZES,1540,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BD0017,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,1231,4.139004,44.0985
2020-378660,2020-01-13,000001,Vente,168000,2476,,RTE D'UZES,1540,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BD0017,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1296,4.139004,44.0985
2020-378702,2020-01-28,000001,Vente,200000,440,,CHE DU STADE,1465,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,4.121643,44.083877
2020-378702,2020-01-28,000001,Vente,200000,440,,CHE DU STADE,1465,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0016,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,967,4.121643,44.083877
2020-378737,2020-01-14,000001,Vente,150000,36,,CHE DE LA BUGADIERE,0380,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AT0233,,,12,,6,67.81,,,,,,,2,2,Appartement,68,3,,,,,,4.118443,44.104322
2020-378737,2020-01-14,000001,Vente,150000,36,,CHE DE LA BUGADIERE,0380,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AT0233,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.118443,44.104322
2020-378789,2020-01-15,000001,Vente,6000,,,LE SAUZE,B146,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000CE0060,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.128753,44.079387
2020-378789,2020-01-15,000001,Vente,6000,,,LE SAUZE,B146,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000CE0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1059,4.128753,44.079387
2020-378864,2020-01-30,000001,Vente,315000,147,,RTE DE TRIBIES,1535,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2100,0,S,sols,,,4944,4.111748,44.089822
2020-378880,2020-01-31,000001,Vente,105000,,,LARNAC,B059,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AT0042,,,,,,,,,,,,,0,,,,,T,terres,,,1236,4.114335,44.105602
2020-378952,2020-02-10,000001,Vente,145000,46,,LOT LE VIEUX MOULIN,A062,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0291,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,322,4.116608,44.097193
2020-378974,2020-02-26,000001,Vente,176970,4,,LOT LE CLOS DE MARDILHON,A019,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BH0064,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,703,4.124179,44.094632
2020-378993,2020-02-17,000001,Vente,148000,148,,RUE DE LA BURGUERINE,0385,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000CH0082,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,171,4.124981,44.07916
2020-378994,2020-02-17,000001,Vente,265000,6540,,CHE DU SIGNAL,1420,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0099,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,1245,4.114038,44.094031
2020-378994,2020-02-17,000001,Vente,265000,6540,,CHE DU SIGNAL,1420,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0099,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,4.114038,44.094031
2020-379060,2020-02-27,000001,Vente,185000,1306,,RTE D'UZES,1540,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AV0074,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,956,4.126571,44.104225
2020-379060,2020-02-27,000001,Vente,185000,1306,,RTE D'UZES,1540,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AV0074,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1591,4.126571,44.104225
2020-379070,2020-02-14,000001,Vente,160000,232,,CHE DE LA LEGUE NORD,0805,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000CD0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,1526,4.10234,44.104862
2020-379070,2020-02-14,000001,Vente,160000,232,,CHE DE LA LEGUE NORD,0805,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000CD0024,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1526,4.10234,44.104862
2020-379070,2020-02-14,000001,Vente,160000,232,,CHE DE LA LEGUE NORD,0805,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000CD0024,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,1526,4.10234,44.104862
2020-379258,2020-03-10,000001,Vente,20000,635,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ0006,,,4,,5,,,,,,,,2,2,Appartement,47,2,,,,,,4.104628,44.102075
2020-379258,2020-03-10,000001,Vente,20000,635,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ0006,,,1,,,,,,,,,,1,2,Appartement,11,1,,,,,,4.104628,44.102075
2020-379258,2020-03-10,000001,Vente,20000,635,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ0006,,,2,,3,,,,,,,,2,2,Appartement,36,1,,,,,,4.104628,44.102075
2020-379258,2020-03-10,000001,Vente,20000,,,PLAINE DE LARNAC,B109,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1702,,,,,,,,,,,,,0,,,,,T,terres,,,383,4.104929,44.102093
2020-379278,2020-03-10,000001,Vente,20000,,,PLAINE DE LARNAC,B109,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1703,,,,,,,,,,,,,0,,,,,T,terres,,,587,,
2020-379318,2020-04-20,000001,Vente,200000,,,MOUNTADE DE GRANAT,B096,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AW0060,,,,,,,,,,,,,0,,,,,T,terres,,,149,4.132745,44.100597
2020-379318,2020-04-20,000001,Vente,200000,,,MOUNTADE DE GRANAT,B096,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AW0066,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.133287,44.101159
2020-379318,2020-04-20,000001,Vente,200000,,,MOUNTADE DE GRANAT,B096,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AW0087,,,,,,,,,,,,,0,,,,,T,terres,,,1725,,
2020-379318,2020-04-20,000001,Vente,200000,,,MOUNTADE DE GRANAT,B096,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AW0088,,,,,,,,,,,,,0,,,,,T,terres,,,2747,,
2020-379318,2020-04-20,000001,Vente,200000,2048,,RTE D'UZES,1540,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AW0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1099,,
2020-379318,2020-04-20,000001,Vente,200000,,,MOUNTADE DE GRANAT,B096,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AW0090,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2020-379318,2020-04-20,000001,Vente,200000,,,MOUNTADE DE GRANAT,B096,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AW0091,,,,,,,,,,,,,0,,,,,T,terres,,,2,,
2020-379318,2020-04-20,000001,Vente,200000,,,MOUNTADE DE GRANAT,B096,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AW0092,,,,,,,,,,,,,0,,,,,T,terres,,,8087,,
2020-379318,2020-04-20,000001,Vente,200000,2048,,RTE D'UZES,1540,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AW0093,,,,,,,,,,,,,0,,,,,T,terres,,,78,,
2020-379318,2020-04-20,000001,Vente,200000,2048,,RTE D'UZES,1540,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AW0094,,,,,,,,,,,,,0,,,,,T,terres,,,123,4.134282,44.100443
2020-379318,2020-04-20,000001,Vente,200000,,,MOUNTADE DE GRANAT,B096,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AW0095,,,,,,,,,,,,,0,,,,,L,landes,,,594,,
2020-379354,2020-04-29,000001,Vente,85000,597,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ0003,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,128,4.104193,44.102249
2020-379421,2020-05-05,000001,Vente,150000,12,,LOT LES RESIDENCES DE LA JASSE,A076,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AT0085,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,264,4.118338,44.107237
2020-379434,2020-05-12,000001,Vente,230000,15,,LOT LE CLOS DE JUSTIN,A018,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1679,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,484,4.107648,44.101956
2020-379511,2020-06-02,000001,Vente,245000,25,,LOT LE VIEUX MOULIN,A062,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0273,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,642,4.116347,44.097282
2020-379574,2020-05-25,000001,Vente,198000,3,,IMP JEAN-PIERRE CHABROL,0025,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1582,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,415,4.110552,44.100748
2020-379589,2020-05-14,000001,Vente,250730,293,,CHE DE ST HILAIRE A TROUILLAS,1345,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,740,4.127991,44.083045
2020-379589,2020-05-14,000001,Vente,250730,293,,CHE DE ST HILAIRE A TROUILLAS,1345,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0073,,,,,,,,,,,,,0,1,Maison,136,6,T,terres,,,740,4.127991,44.083045
2020-379589,2020-05-14,000001,Vente,250730,293,,CHE DE ST HILAIRE A TROUILLAS,1345,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,740,4.127991,44.083045
2020-379589,2020-05-14,000001,Vente,250730,293,,CHE DE ST HILAIRE A TROUILLAS,1345,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.127991,44.083045
2020-379589,2020-05-14,000001,Vente,250730,293,,CHE DE ST HILAIRE A TROUILLAS,1345,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0073,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,700,4.127991,44.083045
2020-379589,2020-05-14,000001,Vente,250730,293,,CHE DE ST HILAIRE A TROUILLAS,1345,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.127991,44.083045
2020-379589,2020-05-14,000001,Vente,250730,,,LA FIGUIERES,B033,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0074,,,,,,,,,,,,,0,,,,,S,sols,,,297,4.128408,44.082862
2020-379602,2020-06-05,000001,Vente,195000,12,,IMP JEAN-PIERRE CHABROL,0025,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1592,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,4.111504,44.100678
2020-379609,2020-06-04,000001,Vente,255000,164,,IMP DES VABRES,1555,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BN0144,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,655,4.124173,44.084504
2020-379613,2020-05-29,000001,Vente,192000,1955,,RUE DES VIGNERONS,1590,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0172,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,535,4.122429,44.095804
2020-379692,2020-06-04,000001,Vente,46500,47,,RUE HAUTE,0680,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000CH0051,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,118,4.126094,44.080234
2020-379739,2020-06-12,000001,Vente,146500,11,,LOT LE GAI LOGIS,A025,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0146,,,2,,,,,,,,,,1,2,Appartement,81,5,,,,,,4.12369,44.082605
2020-379753,2020-06-24,000001,Vente,119000,1252,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0007,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1530,4.105923,44.096599
2020-379753,2020-06-24,000001,Vente,119000,1252,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0007,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,POTAG,Jardin potager,856,4.105923,44.096599
2020-379905,2020-06-30,000001,Vente,215786,89,,IMP DE MARDILHON,0851,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0176,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,695,4.123496,44.094449
2020-379926,2020-06-16,000001,Vente,53000,580,,CHE DE MALAGRATTE,0835,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BK0203,,,,,,,,,,,,,0,,,,,T,terres,,,511,4.113676,44.088312
2020-379931,2020-06-25,000001,Vente,153750,1217,,CHE DE ST HILAIRE A LARNAC,1315,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1517,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,387,4.112234,44.100195
2020-379988,2020-07-03,000001,Vente,227000,233,,CHE DES GRAVIERES,0670,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0036,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1050,4.123184,44.083145
2020-380074,2020-07-17,000001,Vente,258000,2180,,CHE D'ANDUZE A UZES,0245,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BH0028,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1200,4.124585,44.094113
2020-380097,2020-07-09,000001,Vente,106000,379,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,4.107342,44.102031
2020-380097,2020-07-09,000001,Vente,106000,379,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,4.107412,44.10235
2020-380097,2020-07-09,000001,Vente,106000,379,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,4.10769,44.102114
2020-380109,2020-07-22,000001,Vente,160000,1217,,CHE DE ST HILAIRE A LARNAC,1315,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1515,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,372,4.112318,44.100406
2020-380125,2020-07-22,000001,Vente,908549.06,379,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,4.107342,44.102031
2020-380125,2020-07-22,000001,Vente,908549.06,379,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,4.107412,44.10235
2020-380125,2020-07-22,000001,Vente,908549.06,379,,CHE DE LA PLAINE DE LARNAC,1090,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,4.10769,44.102114
2020-380144,2020-04-29,000001,Vente,500000,1372,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6438,0,S,sols,,,9754,4.106133,44.095274
2020-380392,2020-09-02,000001,Vente,225000,121,,IMP DES VABRES,1555,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0049,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1050,4.124942,44.083954
2020-380469,2020-09-02,000001,Vente,100000,55,,IMP DE CAMFRESSIN,0405,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,4.10845,44.090442
2020-380469,2020-09-02,000001,Vente,100000,55,,IMP DE CAMFRESSIN,0405,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,683,4.10845,44.090442
2020-380469,2020-09-02,000001,Vente,100000,55,,IMP DE CAMFRESSIN,0405,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BI0008,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.108396,44.090599
2020-380470,2020-09-08,000001,Vente,111000,,,LA GLACIERE,B043,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0259,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.114339,44.097728
2020-380493,2020-09-09,000001,Vente,265400,567,,RUE ANDRE SCHENK,0228,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0130,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,1860,4.112406,44.098192
2020-380523,2020-09-07,000001,Vente,120000,38,,RUE DES ECOLES,0580,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AT0106,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,88,4.118921,44.107343
2020-380527,2020-09-18,000001,Vente,188000,309,,CHE DE PUECH COUGUIOU,1195,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0225,,1,,,,,,,,,,,0,,,,,,,,,,4.110192,44.097912
2020-380527,2020-09-18,000001,Vente,188000,309,,CHE DE PUECH COUGUIOU,1195,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0252,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,356,4.110166,44.097816
2020-380560,2020-09-16,000001,Vente,193000,2,,LOT LE GRAND PRE,A026,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BP0096,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1006,4.121514,44.07873
2020-380564,2020-09-02,000001,Vente,209000,1,,LOT LE PARC,A046,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BR0018,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,4.122129,44.08401
2020-380608,2020-09-25,000001,Vente,198350,2,,LOT LES RESIDENCES DE LA JASSE,A076,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AT0101,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,264,4.11773,44.106909
2020-380641,2020-09-17,000001,Vente,155060,1217,,CHE DE ST HILAIRE A LARNAC,1315,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1520,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,191,4.111257,44.100059
2020-380644,2020-09-21,000001,Vente,52000,,,LA LEGUE,B068,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BX0148,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.10309,44.092616
2020-380644,2020-09-21,000001,Vente,52000,,,LA LEGUE,B068,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BX0149,,1,,,,,,,,,,,0,,,,,,,,,,4.103044,44.092591
2020-380668,2020-09-18,000001,Vente,211000,60,,CHE PAUL COURTIN,1040,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BC0048,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,981,4.126253,44.094419
2020-380682,2020-09-28,000001,Vente,214260,,,LES PLANES NORD,B115,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BO0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.121472,44.083714
2020-380682,2020-09-28,000001,Vente,214260,443,,CHE DU STADE,1465,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BO0109,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,449,4.121477,44.082677
2020-380682,2020-09-28,000001,Vente,214260,,,LES PLANES NORD,B115,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BO0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,4.121446,44.083168
2020-380701,2020-10-06,000001,Vente,161000,1217,,CHE DE ST HILAIRE A LARNAC,1315,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1516,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,400,4.112058,44.100382
2020-380731,2020-09-30,000002,Vente,146850,284,,CHE DE PUECH HARNAGUET,1210,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AZ1697,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,4.112789,44.101584
2020-380809,2020-09-28,000001,Vente,177500,23,,LOT LES RESIDENCES DE LA JASSE,A076,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AT0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,354,4.117405,44.107937
2020-380949,2020-10-07,000001,Vente,168000,1105,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,4.106488,44.097999
2020-380949,2020-10-07,000001,Vente,168000,1105,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,4.106488,44.097999
2020-380949,2020-10-07,000001,Vente,168000,1105,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0071,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1217,4.106488,44.097999
2020-380949,2020-10-07,000001,Vente,168000,1105,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0071,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1217,4.106488,44.097999
2020-380949,2020-10-07,000001,Vente,168000,1105,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,4.106488,44.097999
2020-380949,2020-10-07,000001,Vente,168000,1105,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0071,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,1217,4.106488,44.097999
2020-380949,2020-10-07,000001,Vente,168000,1105,,RTE DE NIMES,1030,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0071,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1217,4.106488,44.097999
2020-381089,2020-10-15,000001,Vente,210000,,,SERRE DU RIEUX,B153,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0191,,,,,,,,,,,,,0,,,,,T,terres,,,921,4.1197,44.10967
2020-381089,2020-10-15,000001,Vente,210000,568,,ACH ANCIEN CHEMIN DE MEJANNES,0970,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0192,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,921,4.120002,44.109857
2020-381172,2020-10-28,000001,Vente,185000,217,,CHE DU CIMETIERE GINESTOUX,0480,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BN0088,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,2081,4.128058,44.084671
2020-381241,2020-10-26,000001,Vente,258000,347,,RUE ANDRE SCHENK,0228,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0256,,,,,,,,,,,,,0,,,,,S,sols,,,284,4.109589,44.098496
2020-381241,2020-10-26,000001,Vente,258000,,,PLAINE DE LARNAC,B109,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0259,,,,,,,,,,,,,0,,,,,L,landes,,,27,4.109637,44.098276
2020-381241,2020-10-26,000001,Vente,258000,377,,RUE ANDRE SCHENK,0228,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0261,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.109685,44.098312
2020-381241,2020-10-26,000001,Vente,258000,357,,RUE ANDRE SCHENK,0228,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0266,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,595,4.109286,44.098812
2020-381241,2020-10-26,000001,Vente,258000,,,PLAINE DE LARNAC,B109,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0267,,,,,,,,,,,,,0,,,,,T,terres,,,121,4.109519,44.09878
2020-381258,2020-11-10,000001,Vente,108090,213,,CHE DE CARAGON,0435,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AS0207,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,4.10623,44.104913
2020-381258,2020-11-10,000001,Vente,108090,213,,CHE DE CARAGON,0435,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AS0207,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,535,4.10623,44.104913
2020-381278,2020-11-17,000001,Vente,207130,148,,CHE SOUS LARNAC,1450,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0138,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,570,4.112458,44.108128
2020-381330,2020-11-20,000001,Vente,240000,,,LE RIEUX,B138,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0028,,,,,,,,,,,,,0,,,,,P,prés,,,308,4.114771,44.111321
2020-381330,2020-11-20,000001,Vente,240000,56,,CHE DU BAS RIEU,0320,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0029,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1145,4.114671,44.110724
2020-381330,2020-11-20,000001,Vente,240000,56,,CHE DU BAS RIEU,0320,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AR0029,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,2409,4.114671,44.110724
2020-381436,2020-12-07,000001,Vente,219000,,,LA GLACIERE,B043,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0296,,,,,,,,,,,,,0,,,,,T,terres,,,505,4.115153,44.098346
2020-381436,2020-12-07,000001,Vente,219000,,,LA GLACIERE,B043,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BB0301,,,,,,,,,,,,,0,,,,,T,terres,,,112,4.11543,44.098491
2020-381438,2020-12-04,000001,Vente,68000,6085,,CD 280,A070,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BK0210,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.112024,44.089158
2020-381457,2020-11-27,000001,Vente,58000,6085,,CD 280,A070,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BK0209,,,,,,,,,,,,,0,,,,,L,landes,,,813,4.111987,44.089367
2020-381477,2020-11-10,000002,Echange,500,100,,IMP DE PERAU EST,1045,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AW0097,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.13477,44.099454
2020-381638,2020-11-23,000001,Vente,33500,32,,PL DES ACACIAS,0195,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000AS0149,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,19,4.111176,44.106144
2020-381784,2020-12-21,000001,Vente,190000,693,,CHE DU PONT,1120,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BP0055,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,565,4.121488,44.080668
2020-381805,2020-12-23,000001,Vente,90000,,,PUECH COUGUIOU,B127,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0039,,,,,,,,,,,,,0,,,,,L,landes,,,791,4.110143,44.094554
2020-381805,2020-12-23,000001,Vente,90000,,,CHE D'ANDUZE A UZES,0245,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BA0221,,,,,,,,,,,,,0,,,,,T,terres,,,1750,4.110341,44.094796
2020-381807,2020-12-23,000001,Vente,258000,,,LES PLANES SUD,B116,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BP0044,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.118919,44.081889
2020-381807,2020-12-23,000001,Vente,258000,,,LES PLANES SUD,B116,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BP0045,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.118937,44.081958
2020-381807,2020-12-23,000001,Vente,258000,543,,RUE DU PAILLERAS,1035,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BP0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,4.118987,44.081728
2020-381807,2020-12-23,000001,Vente,258000,543,,RUE DU PAILLERAS,1035,30560,30259,Saint-Hilaire-de-Brethmas,30,,,30259000BP0046,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,1317,4.118987,44.081728