id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371779,2021-04-23,000001,Vente,230200,94,,RUE DE L EGLISE,0035,27910,27366,Letteguives,27,,,273660000A0471,,,,,,,,,,,,,0,1,Maison,192,8,AG,terrains d'agrément,,,815,1.328844,49.423836
2021-371779,2021-04-23,000001,Vente,230200,94,,RUE DE L EGLISE,0035,27910,27366,Letteguives,27,,,273660000A0471,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,500,1.328844,49.423836
2021-375591,2021-07-09,000001,Vente,29160,,,DERRIERE LE CLOS,B008,27910,27366,Letteguives,27,,,27366000ZB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.329743,49.429104
2021-375591,2021-07-09,000001,Vente,29160,,,DERRIERE LE CLOS,B008,27910,27366,Letteguives,27,,,27366000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,16055,1.329743,49.429104
2021-375591,2021-07-09,000001,Vente,29160,,,DERRIERE LE CLOS,B008,27910,27366,Letteguives,27,,,27366000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,16055,1.329743,49.429104
2021-375591,2021-07-09,000001,Vente,29160,,,DERRIERE LE CLOS,B008,27910,27366,Letteguives,27,,,27366000ZB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,1.329743,49.429104
2021-375591,2021-07-09,000001,Vente,29160,,,SOUS LE CLOS DU FOUR,B018,27910,27366,Letteguives,27,,,27366000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,5840,1.341566,49.423297
2021-375591,2021-07-09,000001,Vente,29160,,,SOUS LE CLOS DU FOUR,B018,27910,27366,Letteguives,27,,,27366000ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,1.341114,49.423036
2021-375591,2021-07-09,000001,Vente,29160,,,SOUS LE CLOS DU FOUR,B018,27910,27366,Letteguives,27,,,27366000ZB0027,,,,,,,,,,,,,0,,,,,L,landes,,,4860,1.341114,49.423036
2021-375620,2021-07-12,000001,Vente,325000,116,,RUE DE LA FONTAINE,0036,27910,27366,Letteguives,27,,,273660000A0496,,,,,,,,,,,,,0,1,Maison,164,4,VE,vergers,,,1588,1.328249,49.423321
2021-375620,2021-07-12,000001,Vente,325000,,,LE VILLAGE,B020,27910,27366,Letteguives,27,,,273660000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.327796,49.423256
2021-377068,2021-08-04,000001,Vente,4000,,,LE COUDRAY,B006,27910,27366,Letteguives,27,,,273660000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4870,1.337835,49.428396
2021-378622,2021-09-09,000001,Vente,169250,20,,RUE DE LA MAIRIE,0091,27910,27366,Letteguives,27,,,273660000A0214,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,590,1.328007,49.423594
2021-378622,2021-09-09,000001,Vente,169250,,,LE VILLAGE,B020,27910,27366,Letteguives,27,,,273660000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.327935,49.423723
2021-379081,2021-09-22,000001,Vente,211000,102,,RUE DE L EGLISE,0035,27910,27366,Letteguives,27,,,273660000A0470,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1212,1.329087,49.423791
2021-379081,2021-09-22,000001,Vente,211000,102,,RUE DE L EGLISE,0035,27910,27366,Letteguives,27,,,273660000A0470,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,72,1.329087,49.423791
2021-382333,2021-12-15,000001,Vente,269450,94,,RUE DE L EGLISE,0035,27910,27366,Letteguives,27,,,273660000A0471,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,500,1.328844,49.423836
2021-382333,2021-12-15,000001,Vente,269450,94,,RUE DE L EGLISE,0035,27910,27366,Letteguives,27,,,273660000A0471,,,,,,,,,,,,,0,1,Maison,192,8,AG,terrains d'agrément,,,815,1.328844,49.423836
