id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1508947,2021-07-27,000001,Vente,6200,,,DEVANT LE BOIS,B028,88270,88071,Bouzemont,88,,,880710000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,1524,6.243993,48.254435
2021-1508947,2021-07-27,000001,Vente,6200,3,,RUE DES GRANDS JARDINS,0003,88270,88071,Bouzemont,88,,,880710000B0995,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,183,6.234987,48.249434
2021-1509792,2021-09-03,000001,Vente,400,,,LES CHAUFOURS,B015,88270,88071,Bouzemont,88,,,880710000B0377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,219,6.245578,48.253108
2021-1509792,2021-09-03,000001,Vente,400,,,LES CHAUFOURS,B015,88270,88071,Bouzemont,88,,,880710000B0378,,,,,,,,,,,,,0,,,,,VE,vergers,,,2448,6.244754,48.25285
2021-1509792,2021-09-03,000001,Vente,400,,,LES CHAUFOURS,B015,88270,88071,Bouzemont,88,,,880710000B0907,,,,,,,,,,,,,0,,,,,VE,vergers,,,734,6.245403,48.253049
2021-1511454,2021-10-27,000001,Vente,178000,2,,RUE DE L EGLISE,0004,88270,88071,Bouzemont,88,,,880710000B0195,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,580,6.236384,48.249431
2021-1511454,2021-10-27,000001,Vente,178000,,,LE VILLAGE,B120,88270,88071,Bouzemont,88,,,880710000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,108,6.236265,48.249238
2021-1511454,2021-10-27,000001,Vente,178000,,,LE VILLAGE,B120,88270,88071,Bouzemont,88,,,880710000B0997,,,,,,,,,,,,,0,,,,,S,sols,,,529,6.236331,48.24933
2021-1511454,2021-10-27,000001,Vente,178000,,,HAUT DES FAUX,B053,88270,88071,Bouzemont,88,,,880710000B0998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1513,6.236313,48.249623
2021-1511454,2021-10-27,000001,Vente,178000,,,HAUT DES FAUX,B053,88270,88071,Bouzemont,88,,,880710000B1000,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.236638,48.249714
