siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042547,00014,20004254700014,O,2013-11-04,,,,2019-02-20T14:00:59,true,1,MAIRIE,6,,QUA,LA RENARDIERE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,42.99Z,NAFRev2,N,5.838949,46.512024,0.74,housenumber,6 La Renardière 39150 Nanchez,39130_iq44eh_00006,G,6 LA RENARDIERE,
200058113,00016,20005811300016,O,2016-01-01,NN,,,2021-10-27T08:05:53,true,2,,5,,RUE,DERRIERE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.866865,46.508218,0.95,housenumber,5 Rue Derriere 39150 Nanchez,39130_0030_00005,G,5 RUE DERRIERE,
200058113,00024,20005811300024,O,2016-01-01,,,,2019-02-18T09:56:13,false,2,,6,,,LA RENARDIERE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE PRENOVEL,,,,84.11Z,NAFRev2,N,5.838949,46.512024,0.95,housenumber,6 La Renardière 39150 Nanchez,39130_iq44eh_00006,G,6 LA RENARDIERE,
200058113,00032,20005811300032,O,2016-01-01,NN,,,2020-08-25T10:15:02,false,2,,13,,RUE,DES PESSETTES,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE LES JANIERS,,,,85.20Z,NAFRev2,O,5.839848,46.510898,0.65,housenumber,13 Les Pessettes 39150 Nanchez,39130_zn3zap_00013,G,13 LES PESSETTES,
200087468,00019,20008746800019,O,2019-01-01,11,2021,,2023-11-27T13:18:57,true,1,CHAUX-DES-PRES,5,,RUE,DERRIERE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.866865,46.508218,0.95,housenumber,5 Rue Derriere 39150 Nanchez,39130_0030_00005,G,5 RUE DERRIERE,
200087468,00027,20008746800027,O,2019-01-01,,,,2019-02-20T14:01:00,false,1,ANNEXE DE LA MAIRIE,6,,,LA RENARDIERE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PRENOVEL,,,,84.11Z,NAFRev2,N,5.838949,46.512024,0.95,housenumber,6 La Renardière 39150 Nanchez,39130_iq44eh_00006,G,6 LA RENARDIERE,
200087468,00035,20008746800035,O,2019-01-01,,,,2019-10-28T20:03:05,false,1,ANNEXE DE LA MAIRIE,1,,RUE,DU HAUT,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LES PIARDS,,,,84.11Z,NAFRev2,N,5.828845,46.496337,0.95,housenumber,1 Rue du Haut 39150 Nanchez,39130_0118_00001,G,1 RUE DU HAUT,
200087468,00043,20008746800043,O,2019-01-01,,,,2019-10-28T20:03:05,false,1,ANNEXE DE LA MAIRIE,,,RTE,DE LA VALLEE,39200,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VILLARD-SUR-BIENNE,,,,84.11Z,NAFRev2,N,5.898428,46.475759,0.84,street,Route de la Vallée 39200 Nanchez,39130_0112,G,ROUTE DE LA VALLEE,
200087468,00050,20008746800050,O,2019-01-01,02,2021,,2023-11-27T13:18:57,false,1,,13,,CHE,DES PESSETTES,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES JANIERS,,,,85.20Z,NAFRev2,N,5.839848,46.510898,0.65,housenumber,13 Les Pessettes 39150 Nanchez,39130_zn3zap_00013,G,13 LES PESSETTES,
200087468,00068,20008746800068,O,2019-01-01,01,2021,,2023-11-27T13:18:57,false,1,,,,RTE,DE LA VALLEE,39200,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.898428,46.475759,0.84,street,Route de la Vallée 39200 Nanchez,39130_0112,G,ROUTE DE LA VALLEE,
200087468,00084,20008746800084,O,2019-01-01,,,,2023-02-22T15:35:48,false,1,CHAUX-DES-PRES,5,,RUE,DERRIERE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.866865,46.508218,0.95,housenumber,5 Rue Derriere 39150 Nanchez,39130_0030_00005,G,5 RUE DERRIERE,
200087468,00100,20008746800100,O,2021-11-19,,,,2021-12-06T17:17:26,false,1,CHAUX-DES-PRES,5,,RUE,DERRIERE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2021-11-19,A,CHAUFFERIE BOIS ET RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,5.866865,46.508218,0.95,housenumber,5 Rue Derriere 39150 Nanchez,39130_0030_00005,G,5 RUE DERRIERE,
200093672,00018,20009367200018,O,2020-04-14,,,,2020-07-01T09:37:42,true,1,MAIRIE - CHAUX DES PRES,5,,RUE,DERRIERE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,42.99Z,NAFRev2,N,5.866865,46.508218,0.95,housenumber,5 Rue Derriere 39150 Nanchez,39130_0030_00005,G,5 RUE DERRIERE,
213901309,00012,21390130900012,O,1983-03-01,NN,,,2019-02-18T09:56:13,true,5,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901309,00020,21390130900020,O,1983-12-21,NN,,,2019-02-18T09:56:13,false,4,,11,,RUE,PRINCIPALE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.868277,46.508927,0.8,housenumber,11 Route Principale 39150 Nanchez,39130_0060_00011,G,11 ROUTE PRINCIPALE,
213901309,00038,21390130900038,O,1997-01-01,NN,,,2019-02-18T09:56:13,false,4,MAIRIE,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213904170,00015,21390417000015,O,1983-03-01,NN,,,2021-10-27T08:08:16,true,5,,2,,RUE,DU HAUT,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.828677,46.496619,0.95,housenumber,2 Rue du Haut 39150 Nanchez,39130_0118_00002,G,2 RUE DU HAUT,
213904170,00023,21390417000023,O,1983-12-21,NN,,,2019-10-28T20:03:05,false,3,,2,,RUE,DU HAUT,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1995-01-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,5.828677,46.496619,0.95,housenumber,2 Rue du Haut 39150 Nanchez,39130_0118_00002,G,2 RUE DU HAUT,
213904170,00031,21390417000031,O,1997-01-01,NN,,,2019-10-28T20:03:05,false,4,MAIRIE,2,,RUE,DU HAUT,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.828677,46.496619,0.95,housenumber,2 Rue du Haut 39150 Nanchez,39130_0118_00002,G,2 RUE DU HAUT,
213904428,00017,21390442800017,O,1983-03-01,NN,,,2019-02-18T09:56:13,true,5,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904428,00025,21390442800025,O,1983-12-21,NN,,,2019-02-18T09:56:13,false,3,,,,,BELBENOIT,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1995-01-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,5.849502,46.523803,0.84,street,Les Belbenoits 39150 Nanchez,39130_87ule6,G,LES BELBENOITS,
213904428,00033,21390442800033,O,1983-12-21,NN,,,2019-02-18T09:56:13,false,3,,,,,LES JANIERS,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1995-01-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,,5.843135,46.512064,0.95,street,Les Janiers 39150 Nanchez,39130_i6r6jz,G,LES JANIERS,
213904428,00041,21390442800041,O,1995-09-28,NN,,,2019-02-18T09:56:13,false,4,,13,,RUE,LES PESSETTES,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE LES JANIERS,,,,85.20Z,NAFRev2,N,5.839848,46.510898,0.74,housenumber,13 Les Pessettes 39150 Nanchez,39130_zn3zap_00013,G,13 LES PESSETTES,
213904428,00058,21390442800058,O,1997-01-01,NN,,,2019-02-18T09:56:13,false,4,MAIRIE,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213904428,00066,21390442800066,O,1996-12-25,NN,,,2019-02-18T09:56:13,false,3,MAIRIE,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE TRANSPORT PERSONNES,,,,49.39A,NAFRev2,N,,,0,,,,,,
213904428,00074,21390442800074,O,2005-03-23,,,,2019-02-18T09:56:13,false,3,,,,,MAIRIE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT DE PRENOVEL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213905623,00012,21390562300012,O,1983-03-01,NN,,,2020-08-25T10:17:10,true,5,,,,,VILLARD VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
213905623,00020,21390562300020,O,1989-09-19,NN,,,2020-08-25T10:17:10,false,4,,,,,VILLARD VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
243900966,00017,24390096600017,O,1996-04-01,NN,,,2020-08-25T10:20:03,true,4,MAIRIE,2,,RUE,DU HAUT,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,5.828677,46.496619,0.95,housenumber,2 Rue du Haut 39150 Nanchez,39130_0118_00002,G,2 RUE DU HAUT,
243900966,00025,24390096600025,O,2001-12-25,NN,,,2019-10-28T20:03:05,false,3,,2,,RUE,DU HAUT,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE TRANSPORTS,,,,49.31Z,NAFRev2,N,5.828677,46.496619,0.95,housenumber,2 Rue du Haut 39150 Nanchez,39130_0118_00002,G,2 RUE DU HAUT,
263901308,00019,26390130800019,O,1983-03-01,NN,,,2019-02-18T09:56:13,true,4,,,,,MAIRIE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263903585,00010,26390358500010,O,1986-01-01,NN,,,2019-02-18T09:56:13,true,4,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263904179,00011,26390417900011,O,1983-03-01,NN,,,2019-02-20T14:01:00,true,4,,,,PL,DE LA MAIRIE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.838141,46.512986,0.43,street,Impasse de la Mordorée 39150 Nanchez,39130_xan9j9,G,IMPASSE DE LA MORDOREE,
263905622,00019,26390562200019,O,1983-03-01,NN,,,2020-07-27T20:02:17,true,4,MAIRIE,,,,VILLARD VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
293901302,00019,29390130200019,O,1983-08-10,NN,,,2019-02-20T14:01:00,true,3,,,,PL,DE LA MAIRIE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.838141,46.512986,0.43,street,Impasse de la Mordorée 39150 Nanchez,39130_xan9j9,G,IMPASSE DE LA MORDOREE,
293905626,00017,29390562600017,O,1983-08-10,NN,,,2020-07-27T20:02:16,true,3,MAIRIE,,,,VILLARD VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
300220241,00016,30022024100016,O,1900-01-01,NN,,,2019-02-18T09:56:13,true,5,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
301838298,00059,30183829800059,O,2007-12-31,,,,2019-10-28T20:03:01,true,1,,,,,AU FONTANETTE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,02.20Z,NAFRev2,N,5.900085,46.473598,0.73,street,Impasse de la Fontanette 39200 Nanchez,39130_0100,G,IMPASSE DE LA FONTANETTE,
302135546,00018,30213554600018,O,1900-01-01,NN,,,2019-10-28T20:03:05,true,3,LE LOTUS,,,,AU VILLAGE LES PIARDS,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
309231504,00015,30923150400015,O,1900-01-01,NN,,,2022-04-28T03:51:09,true,4,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
310819263,00016,31081926300016,O,1976-01-01,01,2020,,2022-08-29T09:13:31,true,5,,,,,AU VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,46.34Z,NAFRev2,O,5.899719,46.47642,0.44,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
311273726,00019,31127372600019,O,1900-01-01,,,,2019-02-18T09:56:13,false,4,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,33.4B,NAF1993,N,,,0,,,,,,
311904577,00021,31190457700021,O,2007-01-01,,,,2019-10-28T20:03:01,true,1,,,,,AU FONTANETTE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,5.900085,46.473598,0.73,street,Impasse de la Fontanette 39200 Nanchez,39130_0100,G,IMPASSE DE LA FONTANETTE,
312232796,00010,31223279600010,O,1978-01-01,NN,,,2019-02-18T09:56:13,false,3,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
315916544,00028,31591654400028,O,2013-11-15,,,,2021-02-23T10:41:30,true,1,,6,,CHE,LE PAVE VILLARD,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,43.39Z,NAFRev2,N,5.897885,46.473437,0.46,housenumber,6 Le Pavé 39150 Nanchez,39130_cyztnn_00006,G,6 LE PAVE,
316341692,00010,31634169200010,O,,,,,2019-02-18T09:56:13,true,1,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316578467,00037,31657846700037,O,1980-10-15,NN,,,2019-02-20T14:00:59,true,3,,,,,AUX COMBETTES,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.840866,46.515269,0.35,street,Les Vignettes 39150 Nanchez,39130_zi21rd,G,LES VIGNETTES,
320551351,00028,32055135100028,O,2006-02-01,,,,2021-02-23T10:44:30,true,2,,9,,,LES BELBENOITS,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.848445,46.522709,0.95,housenumber,9 Les Belbenoits 39150 Nanchez,39130_87ule6_00009,G,9 LES BELBENOITS,
321547507,00046,32154750700046,O,2017-02-06,,,4332AA,2019-10-28T20:02:53,true,2,,19,,,LA BRIRE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,43.32A,NAFRev2,N,5.834149,46.504766,0.94,housenumber,19 La Brire 39150 Nanchez,39130_12uvfm_00019,G,19 LA BRIRE,
323581496,00052,32358149600052,O,1999-05-01,NN,,,2019-10-28T20:03:05,true,4,,7,,RUE,DU BAS,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,92.3A,NAFRev1,N,5.830043,46.495811,0.95,housenumber,7 Rue du Bas 39150 Nanchez,39130_0113_00007,G,7 RUE DU BAS,
323940098,00029,32394009800029,O,2001-11-01,NN,,,2021-07-08T08:54:55,true,4,,14,,,LES FANS,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,02.10Z,NAFRev2,N,5.836063,46.507205,0.95,housenumber,14 Les Fans 39150 Nanchez,39130_gvdsmh_00014,G,14 LES FANS,
324472331,00010,32447233100010,O,1982-05-03,NN,,,2019-10-28T20:03:05,true,4,,,,RUE,DU HAUT,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,5.828442,46.495624,0.95,street,Rue du Haut 39150 Nanchez,39130_0118,G,RUE DU HAUT,
325226025,00014,32522602500014,O,1982-08-01,NN,,,2019-10-28T20:02:53,true,4,,1,,,LES FOYETTES,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.82827,46.493746,0.94,housenumber,1 Les Foyettes 39150 Nanchez,39130_7pf6ut_00001,G,1 LES FOYETTES,
325387033,00013,32538703300013,O,1981-11-23,NN,,,2019-02-18T09:56:13,true,4,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
325638781,00014,32563878100014,O,1982-10-01,NN,,,2019-10-28T20:03:05,true,4,,8,,RUE,DU HAUT,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,55.20Z,NAFRev2,N,5.82849,46.495904,0.95,housenumber,8 Rue du Haut 39150 Nanchez,39130_0118_00008,G,8 RUE DU HAUT,
326698693,00016,32669869300016,O,1983-01-01,NN,,,2019-10-28T20:03:05,false,4,,,,,AU VILLAGE LES PIARDS,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
326698693,00032,32669869300032,O,2011-06-01,NN,,,2019-10-28T20:02:53,true,3,,5,,,LES FOYETTES,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,70.22Z,NAFRev2,N,5.827145,46.494141,0.94,housenumber,5 Les Foyettes 39150 Nanchez,39130_7pf6ut_00005,G,5 LES FOYETTES,
330215146,00011,33021514600011,O,1984-03-02,NN,,,2019-02-18T09:56:13,false,3,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
331659730,00013,33165973000013,O,1985-01-24,NN,,,2019-02-20T08:24:32,true,4,PIARDS,,,,AU VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,55.1A,NAF1993,O,5.899719,46.47642,0.44,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
332770106,00059,33277010600059,O,2009-01-01,,,,2021-02-23T10:52:26,true,1,,,,RTE,DE LA GARE,39200,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,62.01Z,NAFRev2,N,5.898445,46.472371,0.83,street,Route de la Gare 39200 Nanchez,39130_0101,G,ROUTE DE LA GARE,
333478402,00048,33347840200048,O,2013-12-30,00,2020,,2022-08-29T09:23:13,true,2,,25,,RUE,DU BAS,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,10.71C,NAFRev2,O,5.829017,46.493726,0.95,housenumber,25 Rue du Bas 39150 Nanchez,39130_0113_00025,G,25 RUE DU BAS,
333664639,00023,33366463900023,O,1988-05-26,,,,2019-02-18T09:56:13,true,1,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1991-08-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
333798874,00017,33379887400017,O,1985-04-01,NN,,,2019-02-18T20:07:55,true,3,,,,,AU VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.899719,46.47642,0.44,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
333805505,00018,33380550500018,O,1985-04-01,NN,,,2019-02-18T09:56:13,true,4,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333805513,00012,33380551300012,O,1985-04-01,NN,,,2019-02-18T09:56:13,true,4,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333805521,00015,33380552100015,O,1985-04-01,NN,,,2019-02-18T20:07:55,true,3,,,,,AU VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.899719,46.47642,0.44,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
334500964,00013,33450096400013,O,1986-01-01,01,2021,,2023-11-27T13:49:23,true,3,PRENOVEL,,,,AUX JANIERS,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.843135,46.512064,0.63,street,Les Janiers 39150 Nanchez,39130_i6r6jz,G,LES JANIERS,
335097697,00023,33509769700023,O,1990-10-15,NN,,,2020-07-27T20:02:17,false,4,,,,,VILLARD VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
341662856,00010,34166285600010,O,1986-01-01,NN,,,2020-07-27T20:02:16,true,4,,,,,VILLARD VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,01.42Z,NAFRev2,N,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
341748085,00014,34174808500014,P,1900-01-01,NN,,,2019-02-18T09:56:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NANCHEZ,,[ND],39130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],45.2U,NAF1993,O,,,0,,,,,,
342782331,00017,34278233100017,O,1987-10-01,NN,,,2020-07-27T20:02:17,false,3,,,,,VILLARD VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
344884432,00073,34488443200073,O,2018-10-01,,,1071CA,2021-02-23T10:59:49,true,1,,18,,,LES BELBENOITS,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,L'ATELIER PAIN,10.71C,NAFRev2,N,5.850182,46.523391,0.95,housenumber,18 Les Belbenoits 39150 Nanchez,39130_87ule6_00018,G,18 LES BELBENOITS,
347814857,00012,34781485700012,O,1988-05-26,NN,,,2019-02-18T09:56:13,true,4,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348330341,00028,34833034100028,O,2000-01-01,01,2021,4332AA,2023-11-27T13:58:54,true,4,,,,RTE,DE LA VALLEE,39200,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.898428,46.475759,0.84,street,Route de la Vallée 39200 Nanchez,39130_0112,G,ROUTE DE LA VALLEE,
348489352,00016,34848935200016,O,1988-07-04,NN,,,2020-12-18T03:43:33,true,4,,,,,AU VILLAGE LES PIARDS,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
349768291,00040,34976829100040,O,,NN,,,2019-02-18T09:56:13,true,1,,45,,,GRANDE RUE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.6C,NAF1993,N,5.899719,46.47642,0.43,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
350881371,00016,35088137100016,O,1989-04-17,NN,,,2019-02-18T09:56:13,true,4,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352608178,00013,35260817800013,O,1989-09-16,NN,,,2019-02-18T09:56:13,true,4,,,,LD,DERRIERE LE CURE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,68.20A,NAFRev2,N,5.866911,46.508354,0.54,street,Rue Derriere 39150 Nanchez,39130_0030,G,RUE DERRIERE,
352945505,00050,35294550500050,O,2012-03-15,,,1413ZG,2019-10-10T04:01:38,false,2,,16,,RUE,DERRIERE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-09-07,F,,,,,14.13Z,NAFRev2,N,5.866222,46.507676,0.95,housenumber,16 Rue Derriere 39150 Nanchez,39130_0030_00016,G,16 RUE DERRIERE,
356000430,03405,35600043003405,O,1991-01-01,NN,,,2019-02-18T09:56:13,false,3,,21,,RTE,PRINCIPALE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2003-07-17,F,BUREAU DE PROXIMITE CHAUX DES PRES,,,,64.1A,NAFRev1,N,5.866211,46.506155,0.85,housenumber,21 Route Principale 39150 Nanchez,39130_0060_00021,G,21 ROUTE PRINCIPALE,
378033336,00025,37803333600025,O,2005-09-12,,,4332AA,2019-07-06T04:02:54,true,3,,2,,QUA,PRENOVEL DE BISE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.32A,NAFRev2,N,5.855007,46.525324,0.77,housenumber,2 Prénovel de Bise 39150 Nanchez,39130_ygywwy_00002,G,2 PRENOVEL DE BISE,
378684021,00025,37868402100025,P,2022-07-02,,,,2022-08-16T11:00:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NANCHEZ,,[ND],39130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-02,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
378911606,00028,37891160600028,O,1990-04-01,11,2021,2841ZZ,2023-11-27T13:18:26,true,6,,,,,AU VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,,25.99B,NAFRev2,N,5.899719,46.47642,0.44,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
379278047,00012,37927804700012,O,,,,,2019-02-18T09:56:13,true,1,,,,,LA CITADELLE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,57.10,NAP,N,5.830822,46.495645,0.5,street,Chemin de la Chapelle 39150 Nanchez,39130_0114,G,CHEMIN DE LA CHAPELLE,
379728280,00015,37972828000015,O,1990-06-18,NN,,,2019-02-18T09:56:13,true,3,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
379746944,00014,37974694400014,O,1990-11-01,,,,2019-02-18T09:56:13,false,3,,,,,LA CITADELLE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.2P,NAF1993,,5.830822,46.495645,0.5,street,Chemin de la Chapelle 39150 Nanchez,39130_0114,G,CHEMIN DE LA CHAPELLE,
379789340,00013,37978934000013,O,1990-10-01,NN,,,2019-02-18T09:56:13,true,3,,,,,SUR L ETROIT,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,5.842607,46.502956,0.44,street,Sur l’Arête 39150 Nanchez,39130_mm3u9o,G,SUR L ARETE,
380835850,00013,38083585000013,O,1991-01-01,,,,2019-02-18T09:56:13,false,5,,,,,,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
380835850,00021,38083585000021,O,2009-01-01,02,2021,4399CZ,2023-11-27T13:21:14,true,2,,,,RTE,DE CHATEAU,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,43.99C,NAFRev2,O,5.871449,46.510706,0.82,street,Route de Château 39150 Nanchez,39130_0020,G,ROUTE DE CHATEAU,
381684893,00013,38168489300013,O,1991-04-01,NN,,,2020-07-27T20:02:17,true,4,LES MOLARDS,,,,VILLARD VILLAGE,39150,NANCHEZ,,,39130,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,20.5A,NAFRev1,O,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,