siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262403801,00018,26240380100018,O,,NN,,,2019-01-14T10:28:01,true,1,,,,,,24500,SAINTE EULALIE D'EYMET,,,24402,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
331792754,00011,33179275400011,O,,NN,,,2019-01-14T10:28:01,true,1,,,,,LA MOTTE,24500,SAINTE EULALIE D'EYMET,,,24402,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,0.363252,44.693489,0.93,street,La Motte 24500 Saint-Julien-Innocence-Eulalie,24423_c5dfmk,G,LA MOTTE,
378384242,00012,37838424200012,O,,NN,,,2019-01-14T10:28:01,true,1,,,,,PEYNAU,24500,SAINTE EULALIE D'EYMET,,,24402,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
391202215,00011,39120221500011,O,,NN,,,2019-01-14T10:28:01,true,1,,,,,LE BAS D AVANT,24500,SAINTE EULALIE D'EYMET,,,24402,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.350964,44.700053,0.76,street,Bas d'Avant 24500 Saint-Julien-Innocence-Eulalie,24402_b001,G,BAS D AVANT,
398628115,00014,39862811500014,O,,NN,,,2019-01-14T10:28:01,true,1,,,,,LE BAS D AVANT,24500,SAINTE EULALIE D'EYMET,,,24402,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,52.4H,NAF1993,N,0.350964,44.700053,0.76,street,Bas d'Avant 24500 Saint-Julien-Innocence-Eulalie,24402_b001,G,BAS D AVANT,
404603912,00019,40460391200019,O,,NN,,,2019-01-14T10:28:01,true,1,,,,,LES ANDRIEUX,24500,SAINTE EULALIE D'EYMET,,,24402,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404603920,00012,40460392000012,O,1988-09-01,NN,,,2019-01-14T10:28:01,true,1,,,,,LE VIGNAUD,24500,SAINTE EULALIE D'EYMET,,,24402,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-1.2041259,46.3725019,0.89,poi.residential,Le Vignaud (Zone résidentielle) Triaize,https://osm.org/way/187314742,G,,
404603938,00014,40460393800014,O,,NN,,,2019-01-14T10:28:01,true,1,,,,,GASTESOLEIL,24500,SAINTE EULALIE D'EYMET,,,24402,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.361425,44.720046,0.83,street,Lieu Dit Gastessoleil 24500 Saint-Julien-Innocence-Eulalie,24423_ua9k35,G,LIEU DIT GASTESSOLEIL,
