id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105220,2020-02-28,000001,Vente,46500,33,,LE VILLAGE,B032,11170,11439,Villespy,11,,,11439000AA0161,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,75,2.098271,43.319434
2020-105220,2020-02-28,000001,Vente,46500,,,LE VILLAGE,B032,11170,11439,Villespy,11,,,11439000AA0182,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.09831,43.319177
2020-105220,2020-02-28,000001,Vente,46500,,,LE VILLAGE,B032,11170,11439,Villespy,11,,,11439000AA0183,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.098272,43.319147
2020-105220,2020-02-28,000001,Vente,46500,,,LA COUME,B008,11170,11439,Villespy,11,,,11439000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,903,2.101638,43.319217
2020-106616,2020-05-26,000001,Vente,127200,160,,RIATOU,B029,11170,11439,Villespy,11,,,11439000AA0049,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,980,2.093404,43.324222
2020-106616,2020-05-26,000001,Vente,127200,160,,RIATOU,B029,11170,11439,Villespy,11,,,11439000AA0049,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,1661,2.093404,43.324222
2020-107261,2020-07-17,000001,Vente,7000,,,LE VILLAGE,B032,11170,11439,Villespy,11,,,11439000AA0144,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.098623,43.319174
2020-107787,2020-08-07,000001,Vente,2,,,VILLESPLAS,B033,11170,11439,Villespy,11,,,11439000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,6617,2.103212,43.31261
2020-107787,2020-08-07,000001,Vente,2,,,VILLESPLAS,B033,11170,11439,Villespy,11,,,11439000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,10758,2.101944,43.312513
2020-107787,2020-08-07,000001,Vente,2,,,VILLESPLAS,B033,11170,11439,Villespy,11,,,11439000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,4638,2.101326,43.312761
2020-109509,2020-11-16,000001,Vente,34500,40,,LE VILLAGE,B032,11170,11439,Villespy,11,,,11439000AA0170,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,28,2.097747,43.319548
2020-109512,2020-11-24,000001,Vente,600,,,BOIS DE L EVEQUE,B003,11170,11439,Villespy,11,,,114390000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,2.097623,43.326647
2020-109557,2020-10-30,000001,Vente,22000,,,L ESTAGNOL,B015,11170,11439,Villespy,11,,,11439000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,9941,2.113878,43.32585
2020-109956,2020-12-04,000001,Vente,200,,,LES MOUCHAIRALS,B022,11170,11439,Villespy,11,,,114390000A0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,787,2.092668,43.33432
2020-109956,2020-12-04,000001,Vente,200,,,LES MOUCHAIRALS,B022,11170,11439,Villespy,11,,,114390000A0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,2.092577,43.33381
2020-110002,2020-12-15,000001,Vente,177700,,,VILLESPLAS,B033,11170,11439,Villespy,11,,,11439000AC0118,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.102106,43.316083
2020-110002,2020-12-15,000001,Vente,177700,,,VILLESPLAS,B033,11170,11439,Villespy,11,,,11439000AC0118,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,1255,2.102106,43.316083
2020-110120,2020-12-11,000001,Vente,19000,,,LE VILLAGE,B032,11170,11439,Villespy,11,,,11439000AA0204,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.098966,43.319083
