siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705800,00010,21270580000010,O,1983-03-01,NN,,,2021-10-27T08:07:34,true,3,,131,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.891846,49.356448,0.86,housenumber,131 Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050_00131,G,131 ROUTE NATIONALE,
212705800,00028,21270580000028,O,1983-03-16,NN,,,2019-11-14T14:00:28,false,4,,,,,,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1996-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
212705800,00036,21270580000036,O,1984-09-10,03,2020,,2022-08-29T09:06:35,false,3,,129,T,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.893346,49.356429,0.77,housenumber,129ter Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050_00129_ter,G,129TER ROUTE NATIONALE,
212705800,00044,21270580000044,O,1984-09-10,03,2020,,2022-08-29T09:06:35,false,4,,1,,RUE,DE CAMBRE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE J B BURY,,,,85.20Z,NAFRev2,N,0.891393,49.355665,0.96,housenumber,1 Rue de Cambre 27310 Saint-Ouen-de-Thouberville,27580_0005_00001,G,1 RUE DE CAMBRE,
212705800,00051,21270580000051,O,1996-12-25,NN,,,2022-09-30T15:08:43,false,3,,,,,,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212705800,00069,21270580000069,O,2016-01-01,,,,2021-02-23T10:31:47,false,1,MAIRIE,131,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE DE TRANSPORT DE ST OUEN DE THOUBERVILLE,,,,49.31Z,NAFRev2,N,0.891846,49.356448,0.86,housenumber,131 Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050_00131,G,131 ROUTE NATIONALE,
212705800,00077,21270580000077,O,2023-04-01,,,,2023-04-14T15:19:41,false,1,MAIRIE,131,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2023-04-01,A,REGIE ENERGIES VERTES,,,,35.30Z,NAFRev2,N,0.891846,49.356448,0.86,housenumber,131 Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050_00131,G,131 ROUTE NATIONALE,
242700292,00079,24270029200079,O,2011-06-01,NN,,,2019-11-14T14:00:28,false,2,,1,B,RUE,DE CAMBRE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL INTERCOMMUNAL,,,,88.91A,NAFRev2,N,0.889753,49.349364,0.81,street,Rue de Cambre 27310 Saint-Ouen-de-Thouberville,27580_0005,G,RUE DE CAMBRE,
252703657,00012,25270365700012,O,1990-02-13,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,131,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,49.31Z,NAFRev2,N,0.891846,49.356448,0.86,housenumber,131 Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050_00131,G,131 ROUTE NATIONALE,
262708373,00010,26270837300010,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,131,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.891846,49.356448,0.86,housenumber,131 Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050_00131,G,131 ROUTE NATIONALE,
269300679,00033,26930067900033,O,2004-12-25,01,2020,,2022-08-29T09:10:49,false,3,,,,,CHATEAU DE LA BROSSE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,O,0.913659,49.343495,0.62,street,Rue de la Brosse 27310 Saint-Ouen-de-Thouberville,27580_0003,G,RUE DE LA BROSSE,
300444676,00021,30044467600021,O,1985-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA MIRAIE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,O,0.888014,49.355303,0.96,street,La Miraie 27310 Saint-Ouen-de-Thouberville,27580_jxgucw,G,LA MIRAIE,
300829405,00012,30082940500012,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,VIL JEANNE D'ARC,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1E,NAFRev1,O,0.5991824,44.488426,0.79,poi.city_gate,Porte Jeanne d'Arc (Porte de la ville) Saint-Pastour,https://osm.org/way/541766354,G,,
301108650,00013,30110865000013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
301819439,00060,30181943900060,P,2005-05-18,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OUEN-DE-THOUBERVILLE,,[ND],27580,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-31,F,[ND],[ND],[ND],[ND],93.0N,NAFRev1,N,,,0,,,,,,
304372899,00019,30437289900019,O,,,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LA BROSSE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.913659,49.343495,0.94,street,Rue de la Brosse 27310 Saint-Ouen-de-Thouberville,27580_0003,G,RUE DE LA BROSSE,
304929870,00018,30492987000018,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.07,NAP,N,0.903787,49.35386,0.83,street,Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050,G,ROUTE NATIONALE,
307414334,00010,30741433400010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
308133289,00014,30813328900014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
309279735,00018,30927973500018,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,4,,63,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,92.3H,NAFRev1,O,0.913678,49.352822,0.85,housenumber,63 Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050_00063,G,63 ROUTE NATIONALE,
309959153,00011,30995915300011,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE 180,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.903787,49.35386,0.66,street,Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050,G,ROUTE NATIONALE,
312300296,00018,31230029600018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,FREMONT,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,0.884266,49.348345,0.94,street,Rue de Frémont 27310 Saint-Ouen-de-Thouberville,27580_0015,G,RUE DE FREMONT,
312518947,00089,31251894700089,O,1990-09-28,NN,,,2019-11-14T14:00:28,false,5,,,,,RUDEMONT,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,46.33Z,NAFRev2,O,0.92348,49.349527,0.94,street,Rudemont 27310 Saint-Ouen-de-Thouberville,27580_i4krpr,G,RUDEMONT,
312990831,00033,31299083100033,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
313030983,00016,31303098300016,O,1978-01-01,03,2020,,2022-08-29T09:14:11,true,4,,,,,MAIRIE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.930864,49.344336,0.38,locality,La Maison Brulee 27310 Saint-Ouen-de-Thouberville,27580_B026,G,LA MAISON BRULEE,
315144329,00051,31514432900051,O,2013-06-18,NN,,4332AA,2021-02-23T10:41:03,true,1,,7,,PL,DE CAILLEMARE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,43.91A,NAFRev2,O,0.881418,49.356633,0.84,housenumber,7 Place Caillemare 27310 Saint-Ouen-de-Thouberville,27580_0200_00007,G,7 PLACE CAILLEMARE,
315401539,00020,31540153900020,O,,,,,2019-11-14T14:00:28,true,1,,,,,STATION EPURATION,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,08.01,NAP,N,6.1002926,47.1641468,0.9,poi.water,Station d'épuration (Eau) Tarcenay,https://osm.org/way/494885833,G,,
316191998,00020,31619199800020,O,1989-07-01,NN,,,2019-11-14T14:00:28,true,3,,15,B,RUE,DES SOUCHES,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2M,NAF1993,O,0.914382,49.344313,0.86,housenumber,15bis Rue des Souches 27310 Saint-Ouen-de-Thouberville,27580_0070_00015_bis,G,15BIS RUE DES SOUCHES,
316360023,00063,31636002300063,O,2001-03-12,NN,,,2019-11-14T14:00:28,false,3,,57,,RUE,D OFFRANVILLE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2005-08-21,F,,,,,70.2C,NAFRev1,N,0.870488,49.346277,0.96,housenumber,57 Rue d’Offranville 27310 Saint-Ouen-de-Thouberville,27580_0051_00057,G,57 RUE D OFFRANVILLE,
317604676,00013,31760467600013,O,,,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LA BROSSE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.913659,49.343495,0.94,street,Rue de la Brosse 27310 Saint-Ouen-de-Thouberville,27580_0003,G,RUE DE LA BROSSE,
317827038,00017,31782703800017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
318972411,00025,31897241100025,O,1995-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,N,0.886623,49.357767,0.92,street,Le Village de l'Eglise 27310 Saint-Ouen-de-Thouberville,27580_B047,G,LE VILLAGE DE L EGLISE,
319069258,00022,31906925800022,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,FREMONT,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,51.1R,NAF1993,N,0.882397,49.350205,0.95,housenumber,19 Rue de Frémont 27310 Saint-Ouen-de-Thouberville,27580_0015_00019,G,19 RUE DE FREMONT,
319808119,00014,31980811900014,O,,,,,2019-11-14T14:00:28,true,1,,,,,ILOT COMMERCIAL,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.84155,44.1122642,0.79,poi.retail,ZAC Porte Sud 1 (Zone commerciale) Orange,https://osm.org/way/291747835,G,,
321204356,00018,32120435600018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE BREUIL,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.07,NAP,N,0.889753,49.349364,0.31,street,Rue de Cambre 27310 Saint-Ouen-de-Thouberville,27580_0005,G,RUE DE CAMBRE,
321611626,00011,32161162600011,O,,,,,2019-11-14T14:00:28,true,1,,,,CHE,DU BUISSON,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.92276,49.346695,0.77,street,Rue du Buisson 27310 Saint-Ouen-de-Thouberville,27580_0009,G,RUE DU BUISSON,
321611634,00015,32161163400015,O,,,,,2019-11-14T14:00:28,true,1,,,,CHE,DU BUISSON,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.5D,NAF1993,N,0.92276,49.346695,0.77,street,Rue du Buisson 27310 Saint-Ouen-de-Thouberville,27580_0009,G,RUE DU BUISSON,
322111501,00019,32211150100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,OFFRANVILLE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,59.08,NAP,N,0.878712,49.350283,0.94,street,Rue d’Offranville 27310 Saint-Ouen-de-Thouberville,27580_0051,G,RUE D OFFRANVILLE,
323052597,00016,32305259700016,O,,NN,,,2019-11-14T14:00:28,true,1,,73,,,RES LA MIRAIE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,0.88718,49.354747,0.85,housenumber,73 Residence la Miraie 27310 Saint-Ouen-de-Thouberville,27580_a001_00073,G,73 RESIDENCE LA MIRAIE,
323349316,00022,32334931600022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE 15,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.1B,NAF1993,N,0.903787,49.35386,0.69,street,Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050,G,ROUTE NATIONALE,
324284090,00010,32428409000010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LA REILIE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.88693,49.348497,0.57,street,Rue de la Rhelie 27310 Saint-Ouen-de-Thouberville,27580_0062,G,RUE DE LA RHELIE,
324431279,00318,32443127900318,O,2014-12-01,NN,,,2019-11-14T14:00:28,false,2,,,,,ZA DE CAILLEMARE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,33.11Z,NAFRev2,O,0.885109,49.355745,0.78,street,Clos de Caillemare 27310 Saint-Ouen-de-Thouberville,27580_0201,G,CLOS DE CAILLEMARE,
324489160,00014,32448916000014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,FROMONT,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,70.3A,NAF1993,N,0.884266,49.348345,0.59,street,Rue de Frémont 27310 Saint-Ouen-de-Thouberville,27580_0015,G,RUE DE FREMONT,
324748326,00018,32474832600018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DE LA MARE DE CAILLEMARE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2B,NAF1993,N,0.885109,49.355745,0.62,street,Clos de Caillemare 27310 Saint-Ouen-de-Thouberville,27580_0201,G,CLOS DE CAILLEMARE,
326174943,00018,32617494300018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,67.01,NAP,N,0.903787,49.35386,0.83,street,Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050,G,ROUTE NATIONALE,
327221479,00014,32722147900014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,ILOT COMMERCIAL,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,64.43,NAP,N,4.84155,44.1122642,0.79,poi.retail,ZAC Porte Sud 1 (Zone commerciale) Orange,https://osm.org/way/291747835,G,,
330028010,00016,33002801000016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.903787,49.35386,0.83,street,Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050,G,ROUTE NATIONALE,
330791757,00025,33079175700025,O,1992-05-04,NN,,,2019-11-14T14:00:28,true,4,,,,,,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4F,NAF1993,N,,,0,,,,,,
331438424,00037,33143842400037,O,1991-08-01,NN,,,2019-11-14T14:00:28,true,1,,17,,RUE,DES SOUCHES,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2L,NAF1993,N,0.913288,49.344472,0.96,housenumber,17 Rue des Souches 27310 Saint-Ouen-de-Thouberville,27580_0070_00017,G,17 RUE DES SOUCHES,
331871848,00023,33187184800023,O,,NN,,,2019-11-14T14:00:28,true,1,,77,,RES,LA MIRAIE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,82.05,NAP,N,0.887154,49.355376,0.85,housenumber,77 Residence la Miraie 27310 Saint-Ouen-de-Thouberville,27580_a001_00077,G,77 RESIDENCE LA MIRAIE,
332191568,00010,33219156800010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DE LA HONGUEMARE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,0.887029,49.3592,0.52,street,Rue de la Mare Champagne 27310 Saint-Ouen-de-Thouberville,27580_0045,G,RUE DE LA MARE CHAMPAGNE,
332296516,00013,33229651600013,O,1985-04-02,NN,,,2019-11-14T14:00:28,true,1,,180,,,VILLAGE DE L'EGLISE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,0.886623,49.357767,0.94,street,Le Village de l'Eglise 27310 Saint-Ouen-de-Thouberville,27580_B047,G,LE VILLAGE DE L EGLISE,
332407303,00020,33240730300020,O,2001-10-15,NN,,,2019-11-14T14:00:28,false,3,SARL CALORISSIMO,,,CHE,DU CHOUQUET,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.90997,49.350869,0.82,street,Chemin du Chouquet 27310 Saint-Ouen-de-Thouberville,27580_jas313,G,CHEMIN DU CHOUQUET,
332542182,00032,33254218200032,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.46,NAP,N,,,0,,,,,,
332683770,00017,33268377000017,O,1985-01-01,NN,,9529ZC,2019-11-14T14:00:28,true,3,,112,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,52.4C,NAFRev1,,0.89918,49.355046,0.86,housenumber,112 Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050_00112,G,112 ROUTE NATIONALE,
332753144,00010,33275314400010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
334631975,00094,33463197500094,O,2009-03-26,NN,,,2019-11-14T14:00:28,false,4,,,,,LIEUDIT RUDEMONT,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.33Z,NAFRev2,O,0.92348,49.349527,0.94,street,Rudemont 27310 Saint-Ouen-de-Thouberville,27580_i4krpr,G,RUDEMONT,
337707731,00010,33770773100010,O,1986-04-05,NN,,,2019-11-14T14:00:28,false,4,,,,,ROUTE NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1992-12-31,F,L HIBISCUS,,,,52.4X,NAF1993,N,0.903787,49.35386,0.96,street,Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050,G,ROUTE NATIONALE,
337707731,00028,33770773100028,O,1992-12-31,NN,,,2019-11-14T14:00:28,false,2,,,,RES,LA MIRAIE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1993-07-17,F,,,,,01.4B,NAF1993,N,0.888071,49.355257,0.82,street,Residence la Miraie 27310 Saint-Ouen-de-Thouberville,27580_A001,G,RESIDENCE LA MIRAIE,
337707921,00017,33770792100017,O,1986-04-05,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4X,NAFRev1,O,0.903787,49.35386,0.83,street,Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050,G,ROUTE NATIONALE,
337708085,00010,33770808500010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
339327637,00023,33932763700023,O,2015-03-01,NN,,,2021-02-23T10:55:37,true,2,,40,,RUE,DE FREMONT,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,82.11Z,NAFRev2,N,0.884051,49.348306,0.96,housenumber,40 Rue de Frémont 27310 Saint-Ouen-de-Thouberville,27580_0015_00040,G,40 RUE DE FREMONT,
340476100,00037,34047610000037,O,2008-07-01,,,,2019-11-14T14:00:28,true,6,,1,,RUE,DE CAUMONT,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,0.893738,49.357668,0.95,housenumber,1 Rue de Caumont 27310 Saint-Ouen-de-Thouberville,27580_0008_00001,G,1 RUE DE CAUMONT,
340553668,00013,34055366800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,62.46,NAP,N,,,0,,,,,,
341595536,00028,34159553600028,O,1990-09-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA CHOUQUE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,0.914302,49.352136,0.95,street,La Chouque 27310 Saint-Ouen-de-Thouberville,27580_1qa3ey,G,LA CHOUQUE,
341847184,00015,34184718400015,O,1987-04-10,NN,,,2019-11-14T14:00:28,true,4,,,,,RUDEMONT,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,0.92348,49.349527,0.94,street,Rudemont 27310 Saint-Ouen-de-Thouberville,27580_i4krpr,G,RUDEMONT,
342292497,00043,34229249700043,O,1995-05-30,NN,,,2019-11-14T14:00:28,true,1,,2,,,STE DE LA BARETIERE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,70.3A,NAF1993,N,0.899384,49.348569,0.74,housenumber,2 Sente de la Boretiere 27310 Saint-Ouen-de-Thouberville,27580_0012_00002,G,2 SENTE DE LA BORETIERE,
342342268,00014,34234226800014,O,1987-09-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,O,0.903787,49.35386,0.83,street,Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050,G,ROUTE NATIONALE,
342472081,00039,34247208100039,O,2016-01-15,,,,2021-02-23T10:57:58,true,1,,35,,RUE,DES JOUVEAUX,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,70.22Z,NAFRev2,N,0.892193,49.348993,0.96,housenumber,35 Rue des Jouveaux 27310 Saint-Ouen-de-Thouberville,27580_0020_00035,G,35 RUE DES JOUVEAUX,
342513413,00019,34251341300019,O,,,,,2019-11-14T14:00:28,true,1,,,,,MANOIR DE RUDEMONT,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,55.1A,NAF1993,N,0.918019,49.346556,0.63,street,Rue de Rudemont 27310 Saint-Ouen-de-Thouberville,27580_0064,G,RUE DE RUDEMONT,
342527249,00045,34252724900045,O,1993-02-15,NN,,,2019-11-14T14:00:28,true,1,,149,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,0.883437,49.356765,0.86,housenumber,149 Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050_00149,G,149 ROUTE NATIONALE,
343071270,00015,34307127000015,O,1987-10-29,NN,,,2019-11-14T14:00:28,false,3,,,,,LA CHOUQUE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,70.2A,NAFRev1,N,0.914302,49.352136,0.95,street,La Chouque 27310 Saint-Ouen-de-Thouberville,27580_1qa3ey,G,LA CHOUQUE,
343262622,10833,34326262210833,O,2002-04-11,11,2020,,2022-08-29T09:28:13,false,3,RN 175,,,LD,LE VILLAGE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,0.886623,49.357767,0.92,street,Le Village de l'Eglise 27310 Saint-Ouen-de-Thouberville,27580_B047,G,LE VILLAGE DE L EGLISE,
344430350,00019,34443035000019,O,1988-04-08,NN,,4322AZ,2019-11-14T14:00:28,true,3,,,,,LES CAMBRES,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.889753,49.349364,0.53,street,Rue de Cambre 27310 Saint-Ouen-de-Thouberville,27580_0005,G,RUE DE CAMBRE,
347451973,00015,34745197300015,O,,,,,2019-11-14T14:00:28,true,1,,,,,RN 175,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,21.07,NAP,N,,,0,,,,,,
347717225,00036,34771722500036,O,1991-06-15,NN,,,2019-11-14T14:00:28,false,5,,139,,RTE,NATIONALE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,33.13Z,NAFRev2,O,0.885208,49.35632,0.86,housenumber,139 Route Nationale 27310 Saint-Ouen-de-Thouberville,27580_0050_00139,G,139 ROUTE NATIONALE,
347840217,00017,34784021700017,O,1988-07-19,NN,,,2019-11-14T14:00:28,false,3,,20,,RUE,DE HAIZETTE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,85.1G,NAF1993,,0.900903,49.347518,0.9,housenumber,20 Rue de la Haizette 27310 Saint-Ouen-de-Thouberville,27580_an4aea_00020,G,20 RUE DE LA HAIZETTE,
347840217,00033,34784021700033,O,2005-08-01,,,,2019-11-14T14:00:28,false,2,,2,,,DE L EGLISE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,85.1G,NAFRev1,N,0.88456,49.356672,0.88,housenumber,2 Rue de l’Eglise 27310 Saint-Ouen-de-Thouberville,27580_0010_00002,G,2 RUE DE L EGLISE,
347840217,00041,34784021700041,O,2007-01-15,,,,2023-07-03T03:33:14,true,2,,,,,60 RES LA MIRAIE,27310,SAINT-OUEN-DE-THOUBERVILLE,,,27580,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,86.90D,NAFRev2,N,0.888831,49.354771,0.85,housenumber,60 Residence la Miraie 27310 Saint-Ouen-de-Thouberville,27580_a001_00060,G,60 RESIDENCE LA MIRAIE,