id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278874,2019-01-17,000001,Vente,6240,,,DU FOUR,B075,23140,23149,Parsac-Rimondeix,23,,,231490000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,5646,2.140515,46.214665
2019-278874,2019-01-17,000001,Vente,6240,,,LES TARSAUX,B184,23140,23149,Parsac-Rimondeix,23,,,231490000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,13476,2.14388,46.215911
2019-278874,2019-01-17,000001,Vente,6240,,,LES TARSAUX,B184,23140,23149,Parsac-Rimondeix,23,,,231490000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.141167,46.217577
2019-278874,2019-01-17,000001,Vente,6240,,,DU PLAN,B156,23140,23149,Parsac-Rimondeix,23,,,231490000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,9392,2.14005,46.213924
2019-278961,2019-02-15,000001,Vente,,,,LE PRE MARCEAU,B164,23140,23149,Parsac-Rimondeix,23,,,23149000ZI0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1044,2.152638,46.198794
2019-278961,2019-02-15,000001,Vente,,,,LE PRE MARCEAU,B164,23140,23149,Parsac-Rimondeix,23,,,23149000ZI0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,2.153037,46.198727
2019-278961,2019-02-15,000001,Vente,,,,LE PRE MARCEAU,B164,23140,23149,Parsac-Rimondeix,23,,,23149000ZI0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,2.154191,46.198852
2019-278961,2019-02-15,000001,Vente,,,,LE PRE MARCEAU,B164,23140,23149,Parsac-Rimondeix,23,,,23149000ZI0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,2.154683,46.19918
2019-278961,2019-02-15,000001,Vente,,,,LE PRE MARCEAU,B164,23140,23149,Parsac-Rimondeix,23,,,23149000ZI0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,2.154352,46.199351
2019-278961,2019-02-15,000001,Vente,,,,LE PRE MARCEAU,B164,23140,23149,Parsac-Rimondeix,23,,,23149000ZI0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,2.153588,46.199132
2019-278961,2019-02-15,000001,Vente,,,,LE PRE MARCEAU,B164,23140,23149,Parsac-Rimondeix,23,,,23149000ZI0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,2.153277,46.19913
2019-278961,2019-02-15,000001,Vente,,,,LE PRE MARCEAU,B164,23140,23149,Parsac-Rimondeix,23,,,23149000ZI0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,2.152973,46.199039
2019-278961,2019-02-15,000001,Vente,,,,TERRES DU VERROT,B197,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1472,2.151009,46.184999
2019-279051,2019-02-05,000001,Vente,13000,,,PUY MOUILLERAT,B270,23140,23149,Parsac-Rimondeix,23,,,231491610B0676,,,,,,,,,,,,,0,,,,,S,sols,,,719,2.112346,46.219467
2019-279051,2019-02-05,000001,Vente,13000,,,PUY MOUILLERAT,B270,23140,23149,Parsac-Rimondeix,23,,,231491610B0677,,,,,,,,,,,,,0,,,,,J,jardins,,,194,2.112401,46.219582
2019-279160,2019-02-19,000001,Vente,115000,,,LE CHATAIGNIER,B037,23140,23149,Parsac-Rimondeix,23,,,231490000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,9719,2.149522,46.21867
2019-279160,2019-02-19,000001,Vente,115000,,,BATEROT,B004,23140,23149,Parsac-Rimondeix,23,,,231490000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,3480,2.147106,46.218625
2019-279160,2019-02-19,000001,Vente,115000,,,BATEROT,B004,23140,23149,Parsac-Rimondeix,23,,,231490000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,3632,2.146022,46.21912
2019-279160,2019-02-19,000001,Vente,115000,,,BATEROT,B004,23140,23149,Parsac-Rimondeix,23,,,231490000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,2444,2.144581,46.219198
2019-279160,2019-02-19,000001,Vente,115000,,,BATEROT,B004,23140,23149,Parsac-Rimondeix,23,,,231490000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,3960,2.145492,46.21958
2019-279160,2019-02-19,000001,Vente,115000,,,BATEROT,B004,23140,23149,Parsac-Rimondeix,23,,,231490000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,1675,2.144435,46.219562
2019-279160,2019-02-19,000001,Vente,115000,,,BATEROT,B004,23140,23149,Parsac-Rimondeix,23,,,231490000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.144435,46.219562
2019-279160,2019-02-19,000001,Vente,115000,1,,JARNAGETTE,B107,23140,23149,Parsac-Rimondeix,23,,,231490000A0516,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,1328,2.144169,46.219747
2019-279160,2019-02-19,000001,Vente,115000,,,BATEROT,B004,23140,23149,Parsac-Rimondeix,23,,,231490000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,6056,2.143896,46.220321
2019-279160,2019-02-19,000001,Vente,115000,,,LES COURRIERES,B060,23140,23149,Parsac-Rimondeix,23,,,231490000A0639,,,,,,,,,,,,,0,,,,,P,prés,,,3480,2.148006,46.217779
2019-279160,2019-02-19,000001,Vente,115000,,,LES COURRIERES,B060,23140,23149,Parsac-Rimondeix,23,,,231490000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,3110,2.147501,46.217913
2019-279160,2019-02-19,000001,Vente,115000,,,LES COURRIERES,B060,23140,23149,Parsac-Rimondeix,23,,,231490000A1000,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.147501,46.217913
2019-279273,2019-02-25,000001,Vente,7000,,,LA GOUTTE CLOSE,B089,23140,23149,Parsac-Rimondeix,23,,,23149000AL0178,,,,,,,,,,,,,0,,,,,P,prés,,,19645,2.097544,46.179932
2019-279273,2019-02-25,000001,Vente,7000,,,LA PLAGNE,B155,23140,23149,Parsac-Rimondeix,23,,,231490000E1206,,,,,,,,,,,,,0,,,,,S,sols,,,766,2.097388,46.188285
2019-279273,2019-02-25,000001,Vente,7000,,,LA PLAGNE,B155,23140,23149,Parsac-Rimondeix,23,,,231490000E1207,,,,,,,,,,,,,0,,,,,T,terres,,,6956,2.097407,46.18853
2019-279275,2019-02-28,000001,Vente,2500,,,LE COUDERT,B207,23140,23149,Parsac-Rimondeix,23,,,231490000F0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19089,2.121988,46.169078
2019-279539,2019-03-14,000001,Vente,52000,,,LE PELERON,B145,23140,23149,Parsac-Rimondeix,23,,,23149000AL0037,,,,,,,,,,,,,0,,,,,E,eaux,,,16860,2.11214,46.184391
2019-279539,2019-03-14,000001,Vente,52000,,,LE PELERON,B145,23140,23149,Parsac-Rimondeix,23,,,23149000AL0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,2.111815,46.183804
2019-279539,2019-03-14,000001,Vente,52000,,,LE PELERON,B145,23140,23149,Parsac-Rimondeix,23,,,23149000AL0212,,,,,,,,,,,,,0,,,,,L,landes,,,27,2.112084,46.185655
2019-279539,2019-03-14,000001,Vente,52000,,,LE PELERON,B145,23140,23149,Parsac-Rimondeix,23,,,23149000AL0213,,,,,,,,,,,,,0,,,,,L,landes,,,646,2.111962,46.185527
2019-279539,2019-03-14,000001,Vente,52000,,,LE PELERON,B145,23140,23149,Parsac-Rimondeix,23,,,23149000AL0214,,,,,,,,,,,,,0,,,,,L,landes,,,1221,2.11263,46.185294
2019-279539,2019-03-14,000001,Vente,52000,,,LE PELERON,B145,23140,23149,Parsac-Rimondeix,23,,,23149000AL0216,,,,,,,,,,,,,0,,,,,T,terres,,,2157,2.111532,46.184707
2019-279539,2019-03-14,000001,Vente,52000,,,LE PELERON,B145,23140,23149,Parsac-Rimondeix,23,,,23149000AL0219,,,,,,,,,,,,,0,,,,,T,terres,,,1463,2.112726,46.183786
2019-279559,2019-03-27,000001,Vente,16875,,,LE PRE MARCEAU,B164,23140,23149,Parsac-Rimondeix,23,,,23149000ZI0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,2.154191,46.198852
2019-279792,2019-04-10,000001,Vente,160000,25,,AV DE LA GARE,0001,23140,23149,Parsac-Rimondeix,23,,,23149000ZL0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,655,0,S,sols,,,3220,2.181432,46.197285
2019-279792,2019-04-10,000001,Vente,160000,27,,AV DE LA GARE,0001,23140,23149,Parsac-Rimondeix,23,,,23149000ZL0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,6578,2.182062,46.197579
2019-279792,2019-04-10,000001,Vente,160000,,,DE LA SIOVE,B181,23140,23149,Parsac-Rimondeix,23,,,23149000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,898,2.181918,46.196932
2019-279792,2019-04-10,000001,Vente,160000,,,BOIS DE GOUTTEMANE,B007,23140,23149,Parsac-Rimondeix,23,,,23149000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.182882,46.197552
2019-279795,2019-04-11,000001,Vente,220.8,,,TERRES DU VERROT,B197,23140,23149,Parsac-Rimondeix,23,,,23149000ZN0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1472,2.151009,46.184999
2019-279837,2019-05-03,000001,Vente,45000,2,,LA VALETTE,B200,23140,23149,Parsac-Rimondeix,23,,,23149000ZS0004,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,400,2.105853,46.199146
2019-279837,2019-05-03,000001,Vente,45000,2,,LA VALETTE,B200,23140,23149,Parsac-Rimondeix,23,,,23149000ZS0004,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,1141,2.105853,46.199146
2019-279837,2019-05-03,000001,Vente,45000,2,,LA VALETTE,B200,23140,23149,Parsac-Rimondeix,23,,,23149000ZS0004,,,,,,,,,,,,,0,1,Maison,62,3,PA,pâtures,,,4600,2.105853,46.199146
2019-279837,2019-05-03,000001,Vente,45000,2,,LA VALETTE,B200,23140,23149,Parsac-Rimondeix,23,,,23149000ZS0004,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,5300,2.105853,46.199146
2019-279837,2019-05-03,000001,Vente,45000,,,LA VALETTE,B200,23140,23149,Parsac-Rimondeix,23,,,23149000ZS0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8291,2.106659,46.19674
2019-279837,2019-05-03,000001,Vente,45000,,,GRAND PATURAL,B093,23140,23149,Parsac-Rimondeix,23,,,23149000ZS0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,2.110404,46.198838
2019-280030,2019-04-29,000001,Vente,400,,,LA SEMNADISSE,B276,23140,23149,Parsac-Rimondeix,23,,,231491610A0138,,,,,,,,,,,,,0,,,,,L,landes,,,292,2.103022,46.23875
2019-280063,2019-04-10,000020,Vente,208000,1,,IMP DU PRE MARCEAU,0011,23140,23149,Parsac-Rimondeix,23,,,231490000B0751,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1845,2.150216,46.201003
2019-280063,2019-04-10,000020,Vente,208000,1,,IMP DU PRE MARCEAU,0011,23140,23149,Parsac-Rimondeix,23,,,231490000B0751,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1845,2.150216,46.201003
2019-280063,2019-04-10,000020,Vente,208000,1,,IMP DU PRE MARCEAU,0011,23140,23149,Parsac-Rimondeix,23,,,231490000B0751,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1845,2.150216,46.201003
2019-280063,2019-04-10,000020,Vente,208000,1,,IMP DU PRE MARCEAU,0011,23140,23149,Parsac-Rimondeix,23,,,231490000B0751,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1845,2.150216,46.201003
2019-280068,2019-04-29,000001,Vente,1800,5095,,LES RIOTS,B273,23140,23149,Parsac-Rimondeix,23,,,231491610B0575,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,7095,2.110346,46.224675
2019-280094,2019-05-06,000001,Vente,30500,,,LA SEMNADISSE,B276,23140,23149,Parsac-Rimondeix,23,,,231491610A0094,,,,,,,,,,,,,0,,,,,P,prés,,,1426,2.104263,46.238171
2019-280094,2019-05-06,000001,Vente,30500,5014,,LA SEMNADISSE,B276,23140,23149,Parsac-Rimondeix,23,,,231491610A0095,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,625,2.104359,46.237955
2019-280320,2019-05-24,000001,Vente,13500,31,,MARSAT,B123,23140,23149,Parsac-Rimondeix,23,,,231490000E1336,,,,,,,,,,,,,0,,,,,P,prés,,,3087,2.115838,46.187266
2019-280320,2019-05-24,000001,Vente,13500,,,LES PATURAUX,B136,23140,23149,Parsac-Rimondeix,23,,,23149000ZR0080,,,,,,,,,,,,,0,,,,,P,prés,,,930,2.115043,46.194474
2019-280446,2019-06-05,000001,Vente,15000,,,BRANDE DE PIERRE ROUSSE,B021,23140,23149,Parsac-Rimondeix,23,,,231490000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,2301,2.145098,46.21579
2019-280446,2019-06-05,000001,Vente,15000,,,BRANDE DE PIERRE ROUSSE,B021,23140,23149,Parsac-Rimondeix,23,,,231490000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.145481,46.215333
2019-280446,2019-06-05,000001,Vente,15000,,,BRANDE DE PIERRE ROUSSE,B021,23140,23149,Parsac-Rimondeix,23,,,231490000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.145878,46.214775
2019-280446,2019-06-05,000001,Vente,15000,4,,JARNAGETTE,B107,23140,23149,Parsac-Rimondeix,23,,,231490000A0526,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,1116,2.143692,46.221885
2019-280446,2019-06-05,000001,Vente,15000,,,JARNAGETTE,B107,23140,23149,Parsac-Rimondeix,23,,,231490000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.143591,46.22197
2019-280446,2019-06-05,000001,Vente,15000,,,COMMUNAUX DE LAGANNE,B050,23140,23149,Parsac-Rimondeix,23,,,231490000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,531,2.140392,46.224018
2019-280572,2019-07-10,000001,Vente,96650,7,,MARSAT,B123,23140,23149,Parsac-Rimondeix,23,,,231490000E0547,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,620,2.112436,46.185746
2019-280572,2019-07-10,000001,Vente,96650,,,MARSAT,B123,23140,23149,Parsac-Rimondeix,23,,,231490000E1257,,,,,,,,,,,,,0,,,,,L,landes,,,68,2.112459,46.185843
2019-280572,2019-07-10,000001,Vente,96650,,,MARSAT,B123,23140,23149,Parsac-Rimondeix,23,,,231490000E1308,,,,,,,,,,,,,0,,,,,L,landes,,,117,2.112571,46.185733
2019-280572,2019-07-10,000001,Vente,96650,,,MARSAT,B123,23140,23149,Parsac-Rimondeix,23,,,231490000E1309,,,,,,,,,,,,,0,,,,,L,landes,,,377,2.112695,46.185621
2019-280579,2019-06-17,000001,Echange,500,,,BRUYERES DES BESSALLAS,B027,23140,23149,Parsac-Rimondeix,23,,,231490000G0848,,,,,,,,,,,,,0,,,,,T,terres,,,2832,2.137418,46.179951
2019-280579,2019-06-17,000002,Echange,500,,,PIECE DE JAMES,B150,23140,23149,Parsac-Rimondeix,23,,,231490000G0551,,,,,,,,,,,,,0,,,,,T,terres,,,2858,2.14282,46.175378
2019-280701,2019-07-24,000001,Vente,190000,,,LE COULENZEIX,B250,23140,23149,Parsac-Rimondeix,23,,,231491610A0611,,,,,,,,,,,,,0,,,,,T,terres,,,8594,2.12207,46.237646
2019-280701,2019-07-24,000001,Vente,190000,,,LE COULENZEIX,B250,23140,23149,Parsac-Rimondeix,23,,,231491610A0612,,,,,,,,,,,,,0,,,,,T,terres,,,12776,2.120715,46.237568
2019-280701,2019-07-24,000001,Vente,190000,,,LE COULENZEIX,B250,23140,23149,Parsac-Rimondeix,23,,,231491610A0613,,,,,,,,,,,,,0,,,,,T,terres,,,3639,2.120103,46.236917
2019-280701,2019-07-24,000001,Vente,190000,,,LE COULENZEIX,B250,23140,23149,Parsac-Rimondeix,23,,,231491610A0614,,,,,,,,,,,,,0,,,,,T,terres,,,9492,2.119345,46.236859
2019-280701,2019-07-24,000001,Vente,190000,,,LE COULENZEIX,B250,23140,23149,Parsac-Rimondeix,23,,,231491610A0615,,,,,,,,,,,,,0,,,,,T,terres,,,9881,2.118913,46.237721
2019-280701,2019-07-24,000001,Vente,190000,,,LE COULENZEIX,B250,23140,23149,Parsac-Rimondeix,23,,,231491610A0616,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2732,2.118586,46.238319
2019-280701,2019-07-24,000001,Vente,190000,,,LE COULENZEIX,B250,23140,23149,Parsac-Rimondeix,23,,,231491610A0619,,,,,,,,,,,,,0,,,,,T,terres,,,4764,2.118688,46.236109
2019-280701,2019-07-24,000001,Vente,190000,,,ECHALLOUX,B253,23140,23149,Parsac-Rimondeix,23,,,231491610A0635,,,,,,,,,,,,,0,,,,,T,terres,,,6408,2.118571,46.235554
2019-280701,2019-07-24,000001,Vente,190000,,,ECHALLOUX,B253,23140,23149,Parsac-Rimondeix,23,,,231491610A0636,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3758,2.119862,46.23596
2019-280701,2019-07-24,000001,Vente,190000,5034,,SAINTARY,B281,23140,23149,Parsac-Rimondeix,23,,,231491610A0637,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1590,2.120023,46.23643
2019-280701,2019-07-24,000001,Vente,190000,,,ECHALLOUX,B253,23140,23149,Parsac-Rimondeix,23,,,231491610A0638,,,,,,,,,,,,,0,,,,,T,terres,,,3852,2.12086,46.236124
2019-280701,2019-07-24,000001,Vente,190000,,,ECHALLOUX,B253,23140,23149,Parsac-Rimondeix,23,,,231491610A0639,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10309,2.122152,46.236957
2019-280701,2019-07-24,000001,Vente,190000,,,ECHALLOUX,B253,23140,23149,Parsac-Rimondeix,23,,,231491610A0639,,,,,,,,,,,,,0,,,,,P,prés,,,10308,2.122152,46.236957
2019-280824,2019-07-31,000001,Vente,1700,,,LES CHASSAGNAUDS,B035,23140,23149,Parsac-Rimondeix,23,,,231490000F0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1862,2.132582,46.182926
2019-280824,2019-07-31,000001,Vente,1700,,,LES CHASSAGNAUDS,B035,23140,23149,Parsac-Rimondeix,23,,,231490000F0093,,,,,,,,,,,,,0,,,,,P,prés,,,1682,2.132134,46.181846
2019-280824,2019-07-31,000001,Vente,1700,,,LES CHASSAGNAUDS,B035,23140,23149,Parsac-Rimondeix,23,,,231490000F0094,,,,,,,,,,,,,0,,,,,P,prés,,,1524,2.132092,46.18141
2019-280824,2019-07-31,000001,Vente,1700,,,LES MAREILLAUDS,B122,23140,23149,Parsac-Rimondeix,23,,,231490000F0095,,,,,,,,,,,,,0,,,,,P,prés,,,993,2.132398,46.181252
2019-280824,2019-07-31,000001,Vente,1700,,,LES MAREILLAUDS,B122,23140,23149,Parsac-Rimondeix,23,,,231490000F0096,,,,,,,,,,,,,0,,,,,P,prés,,,3035,2.13257,46.181989
2019-280824,2019-07-31,000001,Vente,1700,,,LES MAREILLAUDS,B122,23140,23149,Parsac-Rimondeix,23,,,231490000F0097,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.132762,46.182419
2019-280824,2019-07-31,000001,Vente,1700,,,LES MAREILLAUDS,B122,23140,23149,Parsac-Rimondeix,23,,,231490000F0098,,,,,,,,,,,,,0,,,,,P,prés,,,3657,2.133015,46.182823
2019-280864,2019-07-31,000001,Vente,5000,,,BOIS DE PARSAC,B205,23140,23149,Parsac-Rimondeix,23,,,23149000ZK0025,,,,,,,,,,,,,0,,,,,J,jardins,,,751,2.198271,46.198582
2019-280864,2019-07-31,000001,Vente,5000,35,,AV DE LA GARE,0001,23140,23149,Parsac-Rimondeix,23,,,23149000ZK0029,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,567,2.19847,46.198605
2019-280864,2019-07-31,000001,Vente,5000,,,BOIS DE PARSAC,B205,23140,23149,Parsac-Rimondeix,23,,,23149000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,67,2.19819,46.198496
2019-281052,2019-08-09,000001,Vente,120000,5,,SAINTARY,B281,23140,23149,Parsac-Rimondeix,23,,,231491610A0768,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,846,2.125624,46.232515
2019-281052,2019-08-09,000001,Vente,120000,,,SAINTARY,B281,23140,23149,Parsac-Rimondeix,23,,,231491610A0774,,,,,,,,,,,,,0,,,,,P,prés,,,3214,2.125398,46.232204
2019-281052,2019-08-09,000001,Vente,120000,,,SAINTARY,B281,23140,23149,Parsac-Rimondeix,23,,,231491610A0775,,,,,,,,,,,,,0,,,,,P,prés,,,1490,2.125306,46.231758
2019-281052,2019-08-09,000001,Vente,120000,,,SAINTARY,B281,23140,23149,Parsac-Rimondeix,23,,,231491610A0776,,,,,,,,,,,,,0,,,,,P,prés,,,1480,2.125485,46.231693
2019-281136,2019-08-16,000001,Vente,80000,,,L AGE,B001,23140,23149,Parsac-Rimondeix,23,,,231490000A0170,,,,,,,,,,,,,0,,,,,J,jardins,,,574,2.13873,46.213821
2019-281136,2019-08-16,000001,Vente,80000,,,L AGE,B001,23140,23149,Parsac-Rimondeix,23,,,231490000A0171,,,,,,,,,,,,,0,,,,,J,jardins,,,413,2.13884,46.213921
2019-281136,2019-08-16,000001,Vente,80000,5045,,L AGE,B001,23140,23149,Parsac-Rimondeix,23,,,231490000A0186,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,324,2.138433,46.214108
2019-281136,2019-08-16,000001,Vente,80000,17,,L AGE,B001,23140,23149,Parsac-Rimondeix,23,,,231490000A0187,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,421,2.138269,46.213983
2019-281136,2019-08-16,000001,Vente,80000,,,L AGE,B001,23140,23149,Parsac-Rimondeix,23,,,231490000A0188,,,,,,,,,,,,,0,,,,,S,sols,,,344,2.138104,46.213936
2019-281136,2019-08-16,000001,Vente,80000,,,DE LA RAMADE,B168,23140,23149,Parsac-Rimondeix,23,,,231490000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,4720,2.136981,46.214364
2019-281136,2019-08-16,000001,Vente,80000,,,PRE BARBIER,B163,23140,23149,Parsac-Rimondeix,23,,,231490000A0962,,,,,,,,,,,,,0,,,,,P,prés,,,4285,2.137829,46.214311
2019-281136,2019-08-16,000001,Vente,80000,,,L AGE,B001,23140,23149,Parsac-Rimondeix,23,,,231490000A1011,,,,,,,,,,,,,0,,,,,L,landes,,,222,2.138527,46.213754
2019-281385,2019-09-20,000001,Vente,32500,,,TERRES DU BOIS DE LA CHAPE,B196,23140,23149,Parsac-Rimondeix,23,,,231490000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,24806,2.172894,46.213514
2019-281385,2019-09-20,000001,Vente,32500,,,TERRES DU BOIS DE LA CHAPE,B196,23140,23149,Parsac-Rimondeix,23,,,231490000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,9440,2.169352,46.213789
2019-281385,2019-09-20,000001,Vente,32500,,,TERRES DU BOIS DE LA CHAPE,B196,23140,23149,Parsac-Rimondeix,23,,,231490000A0852,,,,,,,,,,,,,0,,,,,T,terres,,,14430,2.170086,46.213674
2019-281385,2019-09-20,000001,Vente,32500,,,TERRES DU BOIS DE LA CHAPE,B196,23140,23149,Parsac-Rimondeix,23,,,231490000A0858,,,,,,,,,,,,,0,,,,,T,terres,,,21975,2.165862,46.213441
2019-281385,2019-09-20,000001,Vente,32500,,,TERRES DU BOIS DE LA CHAPE,B196,23140,23149,Parsac-Rimondeix,23,,,231490000A0859,,,,,,,,,,,,,0,,,,,T,terres,,,9421,2.164954,46.212699
2019-281385,2019-09-20,000001,Vente,32500,,,TERRES DU BOIS DE LA CHAPE,B196,23140,23149,Parsac-Rimondeix,23,,,231490000A0862,,,,,,,,,,,,,0,,,,,P,prés,,,9091,2.163585,46.211454
2019-281385,2019-09-20,000001,Vente,32500,,,TERRES DU BOIS DE LA CHAPE,B196,23140,23149,Parsac-Rimondeix,23,,,231490000A0864,,,,,,,,,,,,,0,,,,,P,prés,,,11281,2.166886,46.211977
2019-281385,2019-09-20,000001,Vente,32500,,,TERRES DU BOIS DE LA CHAPE,B196,23140,23149,Parsac-Rimondeix,23,,,231490000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,17849,2.165834,46.21099
2019-281385,2019-09-20,000001,Vente,32500,,,TERRES DU BOIS DE LA CHAPE,B196,23140,23149,Parsac-Rimondeix,23,,,231490000A0868,,,,,,,,,,,,,0,,,,,P,prés,,,5877,2.163851,46.210277
2019-281385,2019-09-20,000001,Vente,32500,,,JARDON DOMAINE,B210,23140,23149,Parsac-Rimondeix,23,,,231490000A0875,,,,,,,,,,,,,0,,,,,J,jardins,,,730,2.163449,46.210274
2019-281385,2019-09-20,000001,Vente,32500,5,,JARDON,B220,23140,23149,Parsac-Rimondeix,23,,,231490000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,552,2.163428,46.210092
2019-281385,2019-09-20,000001,Vente,32500,,,DE L ETANG DE JARDON,B070,23140,23149,Parsac-Rimondeix,23,,,231490000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,2691,2.161835,46.206684
2019-281385,2019-09-20,000001,Vente,32500,,,LA CORADE,B051,23140,23149,Parsac-Rimondeix,23,,,231490000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,9743,2.171087,46.210957
2019-281385,2019-09-20,000001,Vente,32500,,,LA CORADE,B051,23140,23149,Parsac-Rimondeix,23,,,231490000B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3876,2.170708,46.212169
2019-281385,2019-09-20,000001,Vente,32500,,,LA CORADE,B051,23140,23149,Parsac-Rimondeix,23,,,231490000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,2.171189,46.211922
2019-281385,2019-09-20,000001,Vente,32500,,,LA CORADE,B051,23140,23149,Parsac-Rimondeix,23,,,231490000B0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6241,2.171992,46.212456
2019-281457,2019-10-04,000001,Vente,28000,,,SAINTARY,B281,23140,23149,Parsac-Rimondeix,23,,,231491610A0755,,,,,,,,,,,,,0,,,,,S,sols,,,336,2.124701,46.232585
2019-281457,2019-10-04,000001,Vente,28000,,,SAINTARY,B281,23140,23149,Parsac-Rimondeix,23,,,231491610A0756,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.124805,46.232596
2019-281457,2019-10-04,000001,Vente,28000,5051,,SAINTARY,B281,23140,23149,Parsac-Rimondeix,23,,,231491610A0769,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,426,2.125163,46.232459
2019-281457,2019-10-04,000001,Vente,28000,,,SAINTARY,B281,23140,23149,Parsac-Rimondeix,23,,,231491610A0770,,,,,,,,,,,,,0,,,,,J,jardins,,,568,2.12483,46.232344
2019-281457,2019-10-04,000001,Vente,28000,,,SAINTARY,B281,23140,23149,Parsac-Rimondeix,23,,,231491610A0773,,,,,,,,,,,,,0,,,,,P,prés,,,1214,2.12509,46.232257
2019-281457,2019-10-04,000001,Vente,28000,,,LES GDS PRES DE RIMONDEIX,B261,23140,23149,Parsac-Rimondeix,23,,,231491610B0014,,,,,,,,,,,,,0,,,,,P,prés,,,579,2.124625,46.231987
2019-281556,2019-09-26,000001,Vente,700,,,TERRES VILLENEUVE,B198,23140,23149,Parsac-Rimondeix,23,,,231490000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,3691,2.143138,46.228612
2019-281637,2019-09-25,000001,Vente,50000,,,CHAMP BLANC,B029,23140,23149,Parsac-Rimondeix,23,,,23149000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,7200,2.118642,46.203251
2019-281637,2019-09-25,000001,Vente,50000,,,CHAMP BLANC,B029,23140,23149,Parsac-Rimondeix,23,,,23149000ZD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,2.118642,46.203251
2019-281637,2019-09-25,000001,Vente,50000,,,CHAMP BLANC,B029,23140,23149,Parsac-Rimondeix,23,,,23149000ZD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,2.118642,46.203251
2019-281637,2019-09-25,000001,Vente,50000,,,CHAMP BLANC,B029,23140,23149,Parsac-Rimondeix,23,,,23149000ZD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,2.118642,46.203251
2019-281637,2019-09-25,000001,Vente,50000,,,CHAMP BLANC,B029,23140,23149,Parsac-Rimondeix,23,,,23149000ZD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8300,2.118642,46.203251
2019-281637,2019-09-25,000001,Vente,50000,,,CHAMP BLANC,B029,23140,23149,Parsac-Rimondeix,23,,,23149000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,101027,2.118642,46.203251
2019-281637,2019-09-25,000001,Vente,50000,,,CHAMP BLANC,B029,23140,23149,Parsac-Rimondeix,23,,,23149000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,50500,2.118642,46.203251
2019-281637,2019-09-25,000001,Vente,50000,,,CHAMP BLANC,B029,23140,23149,Parsac-Rimondeix,23,,,23149000ZD0013,,,,,,,,,,,,,0,,,,,L,landes,,,1300,2.118642,46.203251
2019-281637,2019-09-25,000001,Vente,50000,,,CHAMP BLANC,B029,23140,23149,Parsac-Rimondeix,23,,,23149000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,16100,2.118642,46.203251