siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001477,00013,20000147700013,O,2006-01-01,,,,2008-01-04T18:22:01,true,2,,11,B,,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.917124,49.065794,0.93,interpolation,11 Grande Rue 77139 Puisieux,,G,9 GRANDE RUE,
217703800,00011,21770380000011,O,1983-03-01,01,2018,,2020-08-25T10:19:09,true,4,,,,,,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703800,00029,21770380000029,O,1983-12-21,01,2018,,2020-08-25T10:19:09,false,3,,11,,RUE,GRANDE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.916806,49.065682,0.77,housenumber,11 Grande Rue 77139 Puisieux,77380_0140_00011,G,11 GRANDE RUE,
217703800,00037,21770380000037,O,1998-01-01,NN,,,2007-10-15T14:20:34,false,3,,11,B,,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2001-12-15,F,SERVICE EAU,,,,41.0Z,NAF1993,N,2.917124,49.065794,0.93,interpolation,11 Grande Rue 77139 Puisieux,,G,9 GRANDE RUE,
257704320,00015,25770432000015,O,1990-04-24,,,,,false,3,MAIRIE DE PUISIEUX,,,,,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,1993-07-01,F,DE LE PLESSIS-PLACY PUISIEUX  ...,,,,80.1Z,NAF1993,N,2.915996,49.065502,0.63,street,Rue de l'Eglise 77139 Puisieux,77380_0040,D,RUE DE L EGLISE,
267703932,00017,26770393200017,O,1983-03-01,NN,,,2018-09-07T08:44:11,true,4,,,,,MAIRIE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301495958,00011,30149595800011,O,,,,,,true,1,,,,,,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.1J,NAF1993,N,,,0,,,,,,
303934194,00018,30393419400018,O,,NN,,,,true,1,,,,RUE,GRANDE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.02,NAP,N,2.917765,49.063681,0.81,street,Grande Rue 77139 Puisieux,77380_0140,G,GRANDE RUE,
305519860,00012,30551986000012,O,,,,,,true,1,,,,,LE VILLAGE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327083283,00017,32708328300017,O,,,,,,true,1,,,,,,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328545041,00019,32854504100019,O,1983-11-28,,,,2019-10-11T04:05:24,true,4,,2,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.915986,49.066613,0.93,housenumber,2 Rue du Gué 77139 Puisieux,77380_0100_00002,G,2 RUE DU GUE,
339494122,00015,33949412200015,O,1986-12-01,NN,,,2006-10-27T02:56:54,false,4,,,,,FERME DE POLIGNY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.4S,NAFRev1,O,2.7706057,48.2487214,0.79,poi.bus_stop,Ferme St Louis-Poligny (Arrêt de bus) Poligny,https://osm.org/node/4321750545,G,,
340495936,00015,34049593600015,O,,NN,,,,true,1,,,,RUE,DU BAS,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,79.06,NAP,N,5.3388121,46.4032148,0.89,poi.track,Rue du Bas (Chemin) Les Trois-Châteaux,https://osm.org/way/389272923,G,,
341062834,00013,34106283400013,O,,,,,,true,1,,,,,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.60,NAP,N,2.917765,49.063681,0.93,street,Grande Rue 77139 Puisieux,77380_0140,G,GRANDE RUE,
353500242,00014,35350024200014,O,1990-02-06,NN,,,2016-03-24T03:31:10,true,4,,,,RTE,DE POLIGNY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.918535,49.063886,0.75,street,Rue de Poligny 77139 Puisieux,77380_0120,G,RUE DE POLIGNY,
377679568,00016,37767956800016,O,1990-01-01,NN,,,2008-01-04T21:06:34,true,3,,29,,RUE,GRANDE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.917967,49.064837,0.77,housenumber,29 Grande Rue 77139 Puisieux,77380_0140_00029,G,29 GRANDE RUE,
383279817,00019,38327981700019,O,1991-10-01,NN,,,2008-01-04T22:22:27,true,3,,,,,LA CHAUSSEE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7736811,49.6045558,0.9,poi.track,La Chaussée (Chemin) Campeaux,https://osm.org/way/286745898,G,,
384003117,00023,38400311700023,O,2012-09-12,,,,2014-07-08T01:10:14,true,2,,8,B,CHE,DU TERRAIN,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,NEON ELEC,43.21A,NAFRev2,N,3.4515152,46.113968,0.83,poi.track,Rue du Terrain (Chemin) Le Vernet,https://osm.org/way/40284324,G,,
384026621,00019,38402662100019,O,1991-11-18,NN,,,2020-01-14T11:40:59,true,4,,,,,,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
384154282,00022,38415428200022,O,,,,,,true,1,,,,RTE,DE POLIGNY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,63.4A,NAF1993,N,2.918535,49.063886,0.75,street,Rue de Poligny 77139 Puisieux,77380_0120,G,RUE DE POLIGNY,
384562872,00026,38456287200026,O,1994-10-06,NN,,,2006-11-25T11:46:07,true,6,,15,,RUE,DE LA FONTAINE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,2.91526,49.065214,0.93,housenumber,15 Rue de la Fontaine 77139 Puisieux,77380_0080_00015,G,15 RUE DE LA FONTAINE,
389224882,00016,38922488200016,O,1992-10-17,NN,,,2012-09-14T04:20:57,true,3,,,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.915986,49.066613,0.93,street,Rue du Gué 77139 Puisieux,77380_0100,G,RUE DU GUE,
390371268,00025,39037126800025,O,2020-01-26,,,,2020-02-07T14:40:35,true,1,,15,,RUE,DE LA FONTAINE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2020-01-26,A,,,,,68.20B,NAFRev2,N,2.91526,49.065214,0.93,housenumber,15 Rue de la Fontaine 77139 Puisieux,77380_0080_00015,G,15 RUE DE LA FONTAINE,
391835089,00015,39183508900015,O,1993-07-16,NN,,,2020-01-28T03:40:12,true,4,FERME DE POLIGNY,,,,FERME DU GRAND POLIGNY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391907193,00018,39190719300018,O,,,,,,true,1,,,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.1A,NAF1993,N,2.915986,49.066613,0.93,street,Rue du Gué 77139 Puisieux,77380_0100,G,RUE DU GUE,
392538369,00019,39253836900019,O,1993-09-01,NN,,,2013-05-18T03:20:34,false,5,CHEZ MADAME BURGHELLE,,,,PLACE DE L'EGLISE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,93.12Z,NAFRev2,O,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
392538369,00027,39253836900027,O,2012-02-14,NN,,,2014-06-14T02:00:33,true,2,C/O MME CAMUZET,18,,RUE,DE CHAMPFLEURY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.12Z,NAFRev2,O,2.916992,49.061781,0.93,housenumber,18 Rue de Champfleury 77139 Puisieux,77380_0013_00018,G,18 RUE DE CHAMPFLEURY,
395266000,00011,39526600000011,O,1994-04-01,01,2018,,2020-08-25T10:29:50,true,5,,5,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,2.914498,49.067519,0.93,housenumber,5 Rue du Gué 77139 Puisieux,77380_0100_00005,G,5 RUE DU GUE,
395339849,00014,39533984900014,O,1994-05-24,NN,,,2011-06-08T05:19:08,true,4,,10,,RUE,DE POLIGNY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,68.20B,NAFRev2,N,2.919874,49.064658,0.93,housenumber,10 Rue de Poligny 77139 Puisieux,77380_0120_00010,G,10 RUE DE POLIGNY,
408648525,00017,40864852500017,O,1977-06-01,NN,,,2007-01-18T09:38:35,true,4,,,,,FERME DE CHAMPFLEURY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,2.917764,49.063665,0.73,street,Rue de Champfleury 77139 Puisieux,77380_0013,G,RUE DE CHAMPFLEURY,
408697365,00018,40869736500018,O,1978-01-01,NN,,,2008-01-04T21:15:20,true,3,,,,,FERME DE CHAMPFLEURY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.917764,49.063665,0.73,street,Rue de Champfleury 77139 Puisieux,77380_0013,G,RUE DE CHAMPFLEURY,
424951937,00012,42495193700012,O,1986-01-01,NN,,,2020-07-31T03:44:59,true,3,,,,,FERME DU GRAND POLIGNY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429164080,00013,42916408000013,O,2000-01-01,02,2018,,2020-08-25T10:17:38,true,4,,,,,LA CHAUSSEE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,1.7736811,49.6045558,0.9,poi.track,La Chaussée (Chemin) Campeaux,https://osm.org/way/286745898,G,,
429272602,00013,42927260200013,O,1988-10-01,NN,,,2008-01-05T01:37:13,true,3,,,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.915986,49.066613,0.93,street,Rue du Gué 77139 Puisieux,77380_0100,G,RUE DU GUE,
429356280,00017,42935628000017,O,2000-02-01,,,,2008-11-08T01:51:11,true,3,,16,,,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,N,2.916337,49.065887,0.93,housenumber,16 Grande Rue 77139 Puisieux,77380_0140_00016,G,16 GRANDE RUE,
431406370,00012,43140637000012,O,2000-04-01,NN,,,2019-06-24T13:12:02,true,3,,,,,FERME DE CHAMPFLEURY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.917764,49.063665,0.73,street,Rue de Champfleury 77139 Puisieux,77380_0013,G,RUE DE CHAMPFLEURY,
432946804,00015,43294680400015,O,2000-09-05,NN,,,2008-01-04T18:51:42,true,3,,,,,,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434385696,00019,43438569600019,O,2001-02-01,NN,,,2015-03-10T04:13:04,true,3,,27,,RUE,DU CHAMPFLEURY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2L,NAFRev1,N,2.917025,49.061648,0.81,housenumber,27 Rue de Champfleury 77139 Puisieux,77380_0013_00027,G,27 RUE DE CHAMPFLEURY,
439337213,00029,43933721300029,O,2006-02-01,01,2018,,2020-08-25T10:26:11,true,3,,2,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.915986,49.066613,0.93,housenumber,2 Rue du Gué 77139 Puisieux,77380_0100_00002,G,2 RUE DU GUE,
477728778,00010,47772877800010,O,2004-07-01,02,2018,4322AZ,2020-08-25T10:20:51,true,3,,15,,RUE,DE LA FONTAINE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.91526,49.065214,0.93,housenumber,15 Rue de la Fontaine 77139 Puisieux,77380_0080_00015,G,15 RUE DE LA FONTAINE,
481787380,00015,48178738000015,O,2005-03-15,,,,2008-02-08T08:12:27,true,2,,2,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.915986,49.066613,0.93,housenumber,2 Rue du Gué 77139 Puisieux,77380_0100_00002,G,2 RUE DU GUE,
481810612,00012,48181061200012,O,2005-03-15,,,,2017-03-09T03:22:39,true,2,,2,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.915986,49.066613,0.93,housenumber,2 Rue du Gué 77139 Puisieux,77380_0100_00002,G,2 RUE DU GUE,
483471108,00025,48347110800025,O,2011-01-15,,,,2021-02-23T13:48:13,true,1,,1,,RTE,D'ACY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,LBPP,77.39Z,NAFRev2,N,2.91717,49.066828,0.78,housenumber,1 Route d'Acy 77139 Puisieux,77380_0003_00001,G,1 ROUTE D ACY,
488355504,00017,48835550400017,O,2006-02-01,,,,2008-01-05T22:00:35,true,2,,2,,RUE,DU GRE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.915986,49.066613,0.72,housenumber,2 Rue du Gué 77139 Puisieux,77380_0100_00002,G,2 RUE DU GUE,
489354738,00010,48935473800010,O,2006-04-01,,,,2008-01-05T03:02:15,true,2,,5,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.914498,49.067519,0.93,housenumber,5 Rue du Gué 77139 Puisieux,77380_0100_00005,G,5 RUE DU GUE,
494769029,00013,49476902900013,O,2007-03-09,,,,2019-02-27T04:02:53,true,2,,4,,RUE,DU CHAMFLEURY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.917617,49.063314,0.71,housenumber,4 Rue de Champfleury 77139 Puisieux,77380_0013_00004,G,4 RUE DE CHAMPFLEURY,
497523886,00016,49752388600016,O,2007-04-16,,,,2014-05-09T04:16:22,true,2,,2,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.915986,49.066613,0.93,housenumber,2 Rue du Gué 77139 Puisieux,77380_0100_00002,G,2 RUE DU GUE,
514594290,00017,51459429000017,O,2009-10-01,,,4932ZA,2021-02-23T15:26:13,true,1,,15,,,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,49.32Z,NAFRev2,N,2.917426,49.065292,0.93,housenumber,15 Grande Rue 77139 Puisieux,77380_0140_00015,G,15 GRANDE RUE,
515056869,00016,51505686900016,O,2008-07-03,NN,,,2011-04-23T18:09:56,false,2,MAIRIE,11,,,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,88.91A,NAFRev2,O,2.916806,49.065682,0.93,housenumber,11 Grande Rue 77139 Puisieux,77380_0140_00011,G,11 GRANDE RUE,
515056869,00024,51505686900024,O,2009-12-01,03,2018,,2020-08-25T10:30:31,true,2,,12,,RUE,DE LA FONTAINE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2011-02-13,A,MICRO CRECHE LES PETITS MULTIENS,,,,88.91A,NAFRev2,O,2.915433,49.065559,0.93,housenumber,12 Rue de la Fontaine 77139 Puisieux,77380_0080_00012,G,12 RUE DE LA FONTAINE,
515318830,00012,51531883000012,O,2009-09-15,,,,2012-11-10T01:20:43,true,1,,21,,RUE,DE POLIGNY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,70.22Z,NAFRev2,N,2.926396,49.061254,0.93,housenumber,21 Rue de Poligny 77139 Puisieux,77380_0120_00021,G,21 RUE DE POLIGNY,
520833054,00015,52083305400015,O,2010-02-15,11,2018,,2021-02-23T15:34:39,true,2,,5,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.75Z,NAFRev2,O,2.914498,49.067519,0.93,housenumber,5 Rue du Gué 77139 Puisieux,77380_0100_00005,G,5 RUE DU GUE,
522356203,00011,52235620300011,O,2010-05-10,,,,2013-07-04T03:12:58,true,2,,6,,CHE,DU TERRAIN,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,68.10Z,NAFRev2,N,2.917201,49.06458,0.72,housenumber,6 Rue du Terrain 77139 Puisieux,77380_0160_00006,G,6 RUE DU TERRAIN,
523497923,00012,52349792300012,O,2010-07-05,,,,2012-06-13T19:32:11,true,2,,32,,,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2011-05-20,F,S.M.S SPECIALISTE MENUISERIE SERRUR,,,,43.32A,NAFRev2,N,2.917734,49.064392,0.93,housenumber,32 Grande Rue 77139 Puisieux,77380_0140_00032,G,32 GRANDE RUE,
524224615,00012,52422461500012,O,2010-08-01,,,,2014-07-10T01:49:28,true,3,,32,B,GR,RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,T.E.D,31.09A,NAFRev2,N,,,0,,,,,,
524615325,00015,52461532500015,O,2010-06-01,,,4339ZZ,2020-03-06T11:44:08,false,2,,3,,,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,2.916439,49.066487,0.93,housenumber,3 Grande Rue 77139 Puisieux,77380_0140_00003,G,3 GRANDE RUE,
525050472,00014,52505047200014,O,2010-10-01,,,1392ZA,2019-02-14T14:17:41,true,3,,32,B,RUE,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,SEW AND CUT,13.92Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
525236220,00014,52523622000014,O,2010-09-16,,,,2020-02-15T03:41:38,true,1,,,,,FERME DE CHAMPFLEURY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,68.20B,NAFRev2,N,2.917764,49.063665,0.73,street,Rue de Champfleury 77139 Puisieux,77380_0013,G,RUE DE CHAMPFLEURY,
525346128,00016,52534612800016,O,2010-09-21,,,,2021-02-09T10:06:49,true,2,,27,,GR,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,74.10Z,NAFRev2,N,2.917983,49.064877,0.83,housenumber,27 Grande Rue 77139 Puisieux,77380_0140_00027,G,27 GRANDE RUE,
528268790,00011,52826879000011,O,2010-10-01,,,,2012-11-10T02:41:11,true,2,,2,,RUE,DE LA FONTAINE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,62.02A,NAFRev2,N,2.915475,49.066134,0.93,housenumber,2 Rue de la Fontaine 77139 Puisieux,77380_0080_00002,G,2 RUE DE LA FONTAINE,
530641604,00026,53064160400026,O,2013-09-24,,,,2021-02-23T15:49:09,true,1,,15,,GR,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,94.99Z,NAFRev2,N,2.917426,49.065292,0.83,housenumber,15 Grande Rue 77139 Puisieux,77380_0140_00015,G,15 GRANDE RUE,
531448546,00014,53144854600014,O,2011-03-16,,,,2011-04-04T08:33:46,true,1,,2,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,68.20B,NAFRev2,N,2.915986,49.066613,0.93,housenumber,2 Rue du Gué 77139 Puisieux,77380_0100_00002,G,2 RUE DU GUE,
532338027,00016,53233802700016,O,2011-05-11,NN,,,2015-05-14T09:05:42,true,2,,32,,,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2011-10-01,A,SPECIALITE MENUISERIE SERRURERIE,,,S M S,43.32B,NAFRev2,O,2.917734,49.064392,0.93,housenumber,32 Grande Rue 77139 Puisieux,77380_0140_00032,G,32 GRANDE RUE,
532399128,00018,53239912800018,O,2011-05-13,,,,2014-07-10T02:03:50,true,2,,3,,,CHEMIN DU TERRAIN,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,WR MACONNERIE RENOVATION,43.99C,NAFRev2,N,2.2832068,48.6871364,0.91,poi.track,Chemin du Terrain Saulx-les-Chartreux,https://osm.org/way/205700254,G,,
537986143,00015,53798614300015,O,2011-11-21,,,,2011-11-22T13:51:32,true,1,,34,,,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,72.19Z,NAFRev2,N,2.9177,49.064213,0.93,housenumber,34 Grande Rue 77139 Puisieux,77380_0140_00034,G,34 GRANDE RUE,
751228230,00015,75122823000015,O,2012-04-25,,,,2016-02-02T09:22:04,true,3,,13,B,RUE,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,95.29Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
751515339,00016,75151533900016,O,2012-05-31,,,,2014-07-10T02:25:04,true,2,,14,,,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,THE PAUPER'S KITCHEN,47.81Z,NAFRev2,N,2.916574,49.065973,0.93,housenumber,14 Grande Rue 77139 Puisieux,77380_0140_00014,G,14 GRANDE RUE,
775703986,00775,77570398600775,O,1989-02-21,,,,2006-11-03T01:01:11,false,4,,2,,PL,HENRI JACQUEAU,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,65.1D,NAFRev1,N,,,0,,,,,,
784997108,00013,78499710800013,O,,,,,,true,1,,,,,,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
784997116,00016,78499711600016,O,1973-01-01,NN,,,2014-07-10T02:32:23,false,4,,,,RUE,DU BAS,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,43.99C,NAFRev2,O,5.3388121,46.4032148,0.89,poi.track,Rue du Bas (Chemin) Les Trois-Châteaux,https://osm.org/way/389272923,G,,
784997116,00024,78499711600024,O,2008-10-04,,,,2008-10-31T20:00:59,true,2,,15,,RUE,DE CHAMP FLEURY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,2.917464,49.062701,0.82,housenumber,15 Rue de Champfleury 77139 Puisieux,77380_0013_00015,G,15 RUE DE CHAMPFLEURY,
784997124,00010,78499712400010,O,,,,,,true,1,,,,,,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
798913216,00031,79891321600031,O,2017-02-01,,,4932ZA,2021-02-23T16:27:41,true,1,,11,,RUE,DE POLIGNY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,TAXI SAINT SOUPPLETS,49.32Z,NAFRev2,N,2.91933,49.063821,0.93,housenumber,11 Rue de Poligny 77139 Puisieux,77380_0120_00011,G,11 RUE DE POLIGNY,
800195257,00012,80019525700012,O,2014-01-08,,,,2015-01-19T08:34:38,true,3,,13,,,Grande Rue,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,49.32Z,NAFRev2,N,2.917279,49.065422,0.93,housenumber,13 Grande Rue 77139 Puisieux,77380_0140_00013,G,13 GRANDE RUE,
800848640,00010,80084864000010,O,2014-03-06,,,,2018-04-06T18:01:03,false,2,,5,,RUE,DE LA FONTAINE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,70.10Z,NAFRev2,N,2.91571,49.066021,0.93,housenumber,5 Rue de la Fontaine 77139 Puisieux,77380_0080_00005,G,5 RUE DE LA FONTAINE,
803246230,00012,80324623000012,O,2014-07-01,,,4339ZZ,2015-10-20T03:16:12,true,2,,17,,RUE,DE LA FONTAINE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,BDECO77,96.09Z,NAFRev2,N,2.915168,49.065104,0.93,housenumber,17 Rue de la Fontaine 77139 Puisieux,77380_0080_00017,G,17 RUE DE LA FONTAINE,
803348242,00014,80334824200014,O,2014-07-07,,,,2018-04-10T15:02:45,true,1,,5,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20B,NAFRev2,N,2.914498,49.067519,0.93,housenumber,5 Rue du Gué 77139 Puisieux,77380_0100_00005,G,5 RUE DU GUE,
805224516,00015,80522451600015,O,2014-10-04,,,,2014-10-16T08:10:01,true,1,,2,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2014-10-04,A,,,,,68.20B,NAFRev2,N,2.915986,49.066613,0.93,housenumber,2 Rue du Gué 77139 Puisieux,77380_0100_00002,G,2 RUE DU GUE,
831040670,00018,83104067000018,O,2017-06-28,,,,2017-07-21T13:04:47,true,1,,8,,RUE,DE CHAMPFLEURY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,85.59B,NAFRev2,N,2.917454,49.062853,0.93,housenumber,8 Rue de Champfleury 77139 Puisieux,77380_0013_00008,G,8 RUE DE CHAMPFLEURY,
833421928,00015,83342192800015,O,2017-11-12,,,,2017-11-21T14:23:46,true,1,,4,,RUE,DE CHAMPFLEURY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2017-11-12,A,,,,,68.20B,NAFRev2,N,2.917617,49.063314,0.93,housenumber,4 Rue de Champfleury 77139 Puisieux,77380_0013_00004,G,4 RUE DE CHAMPFLEURY,
847878113,00012,84787811300012,O,2019-02-01,,,4120BB,2019-01-31T09:35:23,true,1,,31,,,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,SIMOBAT,43.22A,NAFRev2,N,2.917954,49.064717,0.93,housenumber,31 Grande Rue 77139 Puisieux,77380_0140_00031,G,31 GRANDE RUE,
852967785,00019,85296778500019,O,2019-05-01,,,,2019-08-06T07:44:17,true,1,,38,,RUE,GRANDE RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,2.917702,49.064024,0.82,housenumber,38 Grande Rue 77139 Puisieux,77380_0140_00038,G,38 GRANDE RUE,
880645924,00015,88064592400015,O,2019-12-01,,,,2020-01-29T17:58:13,true,1,,2,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2019-12-01,A,EIRL PIERRE GARNIER,,,,01.11Z,NAFRev2,N,2.915986,49.066613,0.93,housenumber,2 Rue du Gué 77139 Puisieux,77380_0100_00002,G,2 RUE DU GUE,
882432057,00017,88243205700017,O,2020-03-04,,,,2020-03-13T08:01:15,true,1,,1,,RTE,D'ACY,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,68.20B,NAFRev2,N,2.91717,49.066828,0.78,housenumber,1 Route d'Acy 77139 Puisieux,77380_0003_00001,G,1 ROUTE D ACY,
884313370,00014,88431337000014,O,2020-06-10,,,,2020-06-18T03:44:36,true,1,,9,,RUE,DE LA FONTAINE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,47.99A,NAFRev2,N,2.915577,49.065626,0.93,housenumber,9 Rue de la Fontaine 77139 Puisieux,77380_0080_00009,G,9 RUE DE LA FONTAINE,
889689626,00014,88968962600014,O,2020-10-01,,,,2020-11-18T09:58:34,true,1,,42,,,GRAND RUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.78C,NAFRev2,N,2.917651,49.063721,0.79,housenumber,42 Grande Rue 77139 Puisieux,77380_0140_00042,G,42 GRANDE RUE,
894411453,00018,89441145300018,O,2021-03-01,,,,2021-02-23T14:15:10,true,1,,12,,RUE,DU GUE,77139,PUISIEUX,,,77380,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ERE DU RENOUVEAU,96.09Z,NAFRev2,N,3.8392922,43.6774549,0.89,poi,Rue du Gué (Pont) Saint-Clément-de-Rivière,https://osm.org/way/120285693,G,,
