id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274641,2020-01-14,000001,Vente,18300,15,,LES ADELINS,B149,88230,88181,Fraize,88,,,88181000AC0708,,,,,,,,,,,,,0,,,,,P,prés,,,22,7.010458,48.184778
2020-1274641,2020-01-14,000001,Vente,18300,13,,LES ADELINS,B149,88230,88181,Fraize,88,,,88181000AC0710,,,,,,,,,,,,,0,,,,,S,sols,,,297,7.010647,48.184684
2020-1274645,2020-01-06,000001,Vente,39000,15,,RUE DES AULNES,0020,88230,88181,Fraize,88,,,88181000AH0044,,,13,70.19,16,,17,,3,,,,4,2,Appartement,49,3,,,,,,6.993529,48.187837
2020-1274660,2020-01-16,000001,Vente,1070,,,LA PATTENIE,B108,88230,88181,Fraize,88,,,88181000AR0143,,,,,,,,,,,,,0,,,,,T,terres,,,2820,7.039941,48.186272
2020-1274673,2020-01-17,000001,Vente,251500,9,,LOT DE L HARMONIE,A032,88230,88181,Fraize,88,,,88181000AP0445,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1083,7.015299,48.180739
2020-1274732,2020-01-17,000001,Vente,70000,3,,PL DE L HOTEL DE VILLE,0240,88230,88181,Fraize,88,,,88181000AB0635,,,14,,6,,7,,,,,,3,2,Appartement,56,3,,,,,,7.002577,48.184974
2020-1274738,2020-01-23,000001,Vente,23000,,,LE PRE CHRETIEN,B114,88230,88181,Fraize,88,,,88181000AO0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,7.016919,48.184064
2020-1274771,2020-01-23,000001,Vente,49999,1,A,IMP DE LA GOUTTE,0203,88230,88181,Fraize,88,,,88181000AD0592,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,519,7.004638,48.180681
2020-1274771,2020-01-23,000001,Vente,49999,,,DEVANT LE CHATEAU,B055,88230,88181,Fraize,88,,,88181000AD0596,,,,,,,,,,,,,0,,,,,P,prés,,,44,7.004794,48.180572
2020-1274821,2020-01-31,000001,Vente,104000,11,,LOT DU GIRON,A025,88230,88181,Fraize,88,,,88181000AI0317,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1076,6.99143,48.19024
2020-1274865,2020-02-03,000001,Vente,8000,,,IMP DE LA GARE,0185,88230,88181,Fraize,88,,,88181000AB0654,,,,,,,,,,,,,0,,,,,T,terres,,,194,7.002711,48.182239
2020-1274865,2020-02-03,000001,Vente,8000,,,DERRIERE DEMENNEMEY,B040,88230,88181,Fraize,88,,,88181000AB0655,,,,,,,,,,,,,0,,,,,T,terres,,,23,7.002653,48.182132
2020-1274881,2020-02-03,000001,Vente,80000,23,,RUE DE L EGLISE,0120,88230,88181,Fraize,88,,,88181000AB0443,,,16,,17,,19,149.8,20,,23,,6,2,Appartement,92,4,,,,,,6.99861,48.186734
2020-1274884,2020-01-31,000001,Vente,12000,19,,RUE DES AULNES,0020,88230,88181,Fraize,88,,,88181000AH0048,,,1,59.33,13,,14,,7,11.84,,,4,2,Appartement,51,3,,,,,,6.99422,48.187407
2020-1274884,2020-01-31,000001,Vente,12000,,,LE CHAUD MOULIN,B032,88230,88181,Fraize,88,,,88181000AH0222,,,,,,,,,,,,,0,,,,,J,jardins,,,20,6.993911,48.187308
2020-1274884,2020-01-31,000001,Vente,12000,,,LE CHAUD MOULIN,B032,88230,88181,Fraize,88,,,88181000AH0223,,,,,,,,,,,,,0,,,,,J,jardins,,,85,6.993996,48.187312
2020-1274884,2020-01-31,000001,Vente,12000,,,LE CHAUD MOULIN,B032,88230,88181,Fraize,88,,,88181000AH0246,,,,,,,,,,,,,0,,,,,J,jardins,,,200,6.993974,48.187208
2020-1274890,2020-02-03,000001,Vente,50,23,,RUE DE L EGLISE,0120,88230,88181,Fraize,88,,,88181000AB0443,,,16,,,,,,,,,,1,2,Appartement,92,4,,,,,,6.99861,48.186734
2020-1274974,2020-03-03,000001,Vente,46500,1,,CHE DE RIBEAUPIERRE,0335,88230,88181,Fraize,88,,,88181000AH0490,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,135,6.99083,48.184411
2020-1275011,2020-02-20,000001,Vente,15000,,,CHAMPS LA SAUCE,B028,88230,88181,Fraize,88,,,88181000AK0744,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.987786,48.183688
2020-1275063,2020-03-11,000001,Vente,1780,,,CALECHAMP,B013,88230,88181,Fraize,88,,,88181000AO0362,,,,,,,,,,,,,0,,,,,T,terres,,,5448,7.020736,48.187584
2020-1275063,2020-03-11,000001,Vente,1780,,,LA FOURRIERE,B070,88230,88181,Fraize,88,,,88181000AR0249,,,,,,,,,,,,,0,,,,,P,prés,,,702,7.028218,48.186274
2020-1275063,2020-03-11,000001,Vente,1780,,,LES MEZIS,B105,88230,88181,Fraize,88,,,88181000AR0253,,,,,,,,,,,,,0,,,,,P,prés,,,1160,7.028091,48.18668
2020-1275063,2020-03-11,000001,Vente,1780,,,LES MEZIS,B105,88230,88181,Fraize,88,,,88181000AR0254,,,,,,,,,,,,,0,,,,,P,prés,,,1600,7.028574,48.186744
2020-1275091,2020-03-11,000001,Vente,74500,5,B,RUE DU GERVA,0200,88230,88181,Fraize,88,,,88181000AC0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,7.003685,48.186918
2020-1275091,2020-03-11,000001,Vente,74500,7,,RUE DU GERVA,0200,88230,88181,Fraize,88,,,88181000AC0288,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,544,7.003643,48.18702
2020-1275101,2020-02-21,000001,Vente,139405,3,,RESIDENCE DE GUERREAU,0216,88230,88181,Fraize,88,,,88181000AP0443,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,740,7.015303,48.180294
2020-1275131,2020-03-10,000001,Vente,69000,12,,RUE GEN F INGOLD,0187,88230,88181,Fraize,88,,,88181000AB0464,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,320,7.003302,48.183531
2020-1275225,2020-04-21,000001,Vente,450,,,LES GRANDS CHAMPS,B083,88230,88181,Fraize,88,,,88181000AL0166,,,,,,,,,,,,,0,,,,,T,terres,,,1360,6.987593,48.192544
2020-1275225,2020-04-21,000001,Vente,450,,,LES GRANDS CHAMPS,B083,88230,88181,Fraize,88,,,88181000AL0168,,,,,,,,,,,,,0,,,,,T,terres,,,698,6.987723,48.192829
2020-1275240,2020-04-28,000001,Vente,15000,,,LE QUARTIER NEUF,B127,88230,88181,Fraize,88,,,88181000AC0380,,,,,,,,,,,,,0,,,,,J,jardins,,,113,7.009768,48.186388
2020-1275240,2020-04-28,000001,Vente,15000,14,,RTE DE LA CROIX AUX MINES,0047,88230,88181,Fraize,88,,,88181000AC0569,,,10,,21,,37,,,,,,3,2,Appartement,42,1,,,,,,7.009302,48.186769
2020-1275273,2020-05-05,000001,Vente,209600,3,,RUE DE LA PRAIRIE,0325,88230,88181,Fraize,88,,,88181000AI0354,,,,,,,,,,,,,0,1,Maison,163,6,T,terres,,,1300,6.990346,48.191235
2020-1275273,2020-05-05,000001,Vente,209600,3,,RUE DE LA PRAIRIE,0325,88230,88181,Fraize,88,,,88181000AI0354,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,6.990346,48.191235
2020-1275273,2020-05-05,000001,Vente,209600,,,LE GIRON,B077,88230,88181,Fraize,88,,,88181000AI0356,,,,,,,,,,,,,0,,,,,T,terres,,,266,6.990289,48.190818
2020-1275346,2020-05-19,000001,Vente,300,,,LE VEAU LE PRETRE,B147,88230,88181,Fraize,88,,,88181000AM0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2050,7.005799,48.194454
2020-1275496,2020-06-08,000001,Vente,154500,,,RUE DE LA COSTELLE,0040,88230,88181,Fraize,88,,,88181000AC0292,,,,,,,,,,,,,0,,,,,J,jardins,,,732,7.003148,48.18645
2020-1275496,2020-06-08,000001,Vente,154500,,,RUE DU GERVA,0200,88230,88181,Fraize,88,,,88181000AC0427,,,,,,,,,,,,,0,,,,,J,jardins,,,235,7.003572,48.186788
2020-1275496,2020-06-08,000001,Vente,154500,6,,RUE DE LA COSTELLE,0040,88230,88181,Fraize,88,,,88181000AC0640,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,159,7.002932,48.18626
2020-1275544,2020-06-19,000001,Vente,970,,,LES PRES DE BAZURE,B119,88230,88181,Fraize,88,,,88181000AK0320,,,,,,,,,,,,,0,,,,,P,prés,,,2670,6.978957,48.184355
2020-1275573,2020-06-08,000001,Vente,209000,6,,RTE DE LA CHALMELLE,0037,88230,88181,Fraize,88,,,88181000AR0383,,,,,,,,,,,,,0,1,Maison,106,6,T,terres,,,2200,7.035777,48.189798
2020-1275573,2020-06-08,000001,Vente,209000,6,,RTE DE LA CHALMELLE,0037,88230,88181,Fraize,88,,,88181000AR0383,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,800,7.035777,48.189798
2020-1275696,2020-07-06,000001,Vente,88000,3,A,RTE DU BELREPAIRE,0030,88230,88181,Fraize,88,,,88181000AK0738,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,757,6.977157,48.188706
2020-1275708,2020-06-26,000001,Vente,100,,,LE DESSUS SECHES TOURNEES,B049,88230,88181,Fraize,88,,,88181000AN0106,,,,,,,,,,,,,0,,,,,T,terres,,,170,7.014076,48.196218
2020-1275711,2020-06-26,000001,Vente,144000,,,LE DESSUS SECHES TOURNEES,B049,88230,88181,Fraize,88,,,88181000AN0103,,,,,,,,,,,,,0,,,,,T,terres,,,550,7.013767,48.197294
2020-1275711,2020-06-26,000001,Vente,144000,,,LE DESSUS SECHES TOURNEES,B049,88230,88181,Fraize,88,,,88181000AN0104,,,,,,,,,,,,,0,,,,,T,terres,,,20120,7.01307,48.197269
2020-1275711,2020-06-26,000001,Vente,144000,,,LE DESSUS SECHES TOURNEES,B049,88230,88181,Fraize,88,,,88181000AN0104,,,,,,,,,,,,,0,,,,,S,sols,,,240,7.01307,48.197269
2020-1275711,2020-06-26,000001,Vente,144000,1,,RTE DU COL DE MANDRAY,0041,88230,88181,Fraize,88,,,88181000AN0105,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,550,7.013707,48.197074
2020-1275721,2020-07-03,000001,Vente,31170,2,,RUE DU QUARTIER NEUF,0332,88230,88181,Fraize,88,,,88181000AC0218,,,13,,19,,6,,,,,,3,2,Appartement,42,2,,,,,,7.003978,48.187449
2020-1275721,2020-07-03,000001,Vente,31170,2,,RUE DU QUARTIER NEUF,0332,88230,88181,Fraize,88,,,88181000AC0218,,,14,,22,,8,,,,,,3,2,Appartement,42,2,,,,,,7.003978,48.187449
2020-1275721,2020-07-03,000001,Vente,31170,,,LE GERVA,B076,88230,88181,Fraize,88,,,88181000AC0223,,,,,,,,,,,,,0,,,,,J,jardins,,,106,7.004,48.187063
2020-1275721,2020-07-03,000001,Vente,31170,,,LE GERVA,B076,88230,88181,Fraize,88,,,88181000AC0224,,,,,,,,,,,,,0,,,,,J,jardins,,,67,7.00408,48.187119
2020-1275726,2020-06-26,000001,Vente,266000,9,C,LOT DE L HARMONIE,A032,88230,88181,Fraize,88,,,88181000AP0437,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,902,7.014651,48.180418
2020-1275752,2020-07-03,000001,Vente,40000,,,RUE DE LA COSTELLE,0040,88230,88181,Fraize,88,,,88181000AC0711,,,,,,,,,,,,,0,,,,,J,jardins,,,1123,7.003112,48.1868
2020-1275887,2020-07-31,000001,Vente,85000,20,,RTE DES SECHES TOURNEES,0337,88230,88181,Fraize,88,,,88181000AN0243,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,796,7.005284,48.191297
2020-1275887,2020-07-31,000001,Vente,85000,20,,RTE DES SECHES TOURNEES,0337,88230,88181,Fraize,88,,,88181000AN0243,,,,,,,,,,,,,0,1,Maison,90,6,T,terres,,,1178,7.005284,48.191297
2020-1275896,2020-07-28,000002,Echange,191.6,,,LES PRES DU NOUEROQUIN,B125,88230,88181,Fraize,88,,,88181000AH0506,,,,,,,,,,,,,0,,,,,P,prés,,,874,6.994509,48.18562
2020-1275896,2020-07-28,000002,Echange,191.6,,,LES PRES DU NOUEROQUIN,B125,88230,88181,Fraize,88,,,88181000AH0509,,,,,,,,,,,,,0,,,,,P,prés,,,84,6.994315,48.185823
2020-1275897,2020-07-28,000003,Echange,6408.33,,,LES PRES DE LA FORGE,B121,88230,88181,Fraize,88,,,88181000AH0510,,,,,,,,,,,,,0,,,,,P,prés,,,519,6.995369,48.185257
2020-1275897,2020-07-28,000003,Echange,6408.33,,,LES PRES DE LA FORGE,B121,88230,88181,Fraize,88,,,88181000AH0512,,,,,,,,,,,,,0,,,,,P,prés,,,910,6.995228,48.185444
2020-1275897,2020-07-28,000003,Echange,6408.33,,,LES PRES DE LA FORGE,B121,88230,88181,Fraize,88,,,88181000AH0514,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.995161,48.18534
2020-1276033,2020-07-31,000001,Vente,85000,5,,RUE DES THUYAS,0347,88230,88181,Fraize,88,,,88181000AC0242,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,784,7.005383,48.186386
2020-1276033,2020-07-31,000001,Vente,85000,,,LA COSTELLE,B036,88230,88181,Fraize,88,,,88181000AC0401,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,189,7.005014,48.186585
2020-1276049,2020-07-28,000001,Vente,70000,2,,RUE DU DOC DURAND,0080,88230,88181,Fraize,88,,,88181000AB0544,,,1,,2,,,,,,,,2,1,Maison,243,9,,,,,,7.004549,48.182252
2020-1276049,2020-07-28,000001,Vente,70000,2,,RUE DU DOC DURAND,0080,88230,88181,Fraize,88,,,88181000AB0544,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,7.004549,48.182252
2020-1276185,2020-09-03,000001,Vente,150000,,,LE PRE CHRETIEN,B114,88230,88181,Fraize,88,,,88181000AO0393,,,,,,,,,,,,,0,,,,,T,terres,,,247,7.011399,48.184328
2020-1276185,2020-09-03,000001,Vente,150000,23,,LES ADELINS,B149,88230,88181,Fraize,88,,,88181000AO0395,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1939,7.011661,48.184213
2020-1276185,2020-09-03,000001,Vente,150000,,,LE PRE CHRETIEN,B114,88230,88181,Fraize,88,,,88181000AO0396,,,,,,,,,,,,,0,,,,,T,terres,,,516,7.011944,48.184433
2020-1276333,2020-09-18,000001,Vente,75000,1,,RUE DES FAULX,0069,88230,88181,Fraize,88,,,88181000AD0246,,,1,,12,,15,,16,,,,4,2,Appartement,54,3,,,,,,7.009944,48.177861
2020-1276334,2020-09-03,000001,Vente,16000,1,,RUE NICOLAS GELIOT,0291,88230,88181,Fraize,88,,,88181000AB0308,,,10,,2,,6,43.01,,,,,3,2,Appartement,45,2,,,,,,7.001565,48.185069
2020-1276334,2020-09-03,000001,Vente,16000,,,RUE MAL DE LATTRE DE TASSIGNY,0280,88230,88181,Fraize,88,,,88181000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,7,7.001295,48.184881
2020-1276341,2020-09-08,000001,Vente,2000,8,,RUE DU QUARTIER NEUF,0332,88230,88181,Fraize,88,,,88181000AC0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,7.00481,48.186694
2020-1276358,2020-10-02,000001,Vente,40000,3,,CHE DE RIBEAUPIERRE,0335,88230,88181,Fraize,88,,,88181000AH0496,,,1,44.4,2,22.9,4,31.3,,,,,3,2,Appartement,81,4,,,,,,6.990982,48.184159
2020-1276431,2020-10-06,000001,Vente,104000,17,,RUE HENRY DUNANT,0070,88230,88181,Fraize,88,,,88181000AD0366,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,744,7.010645,48.179212
2020-1276443,2020-09-29,000001,Echange,100,,,RTE DU BELREPAIRE,0030,88230,88181,Fraize,88,,,88181000AK0783,,,,,,,,,,,,,0,,,,,T,terres,,,369,6.979114,48.188361
2020-1276443,2020-09-29,000002,Echange,100,,,CHAMPS HONNAY,B027,88230,88181,Fraize,88,,,88181000AK0784,,,,,,,,,,,,,0,,,,,T,terres,,,208,6.978868,48.188498
2020-1276443,2020-09-29,000002,Echange,100,,,CHAMPS HONNAY,B027,88230,88181,Fraize,88,,,88181000AK0787,,,,,,,,,,,,,0,,,,,T,terres,,,187,6.978635,48.188459
2020-1276465,2020-09-29,000001,Vente,39000,,,RTE DU BELREPAIRE,0030,88230,88181,Fraize,88,,,88181000AK0783,,,,,,,,,,,,,0,,,,,T,terres,,,369,6.979114,48.188361
2020-1276465,2020-09-29,000001,Vente,39000,,,CHAMPS HONNAY,B027,88230,88181,Fraize,88,,,88181000AK0785,,,,,,,,,,,,,0,,,,,T,terres,,,890,6.979071,48.188086
2020-1276465,2020-09-29,000001,Vente,39000,,,CHAMPS HONNAY,B027,88230,88181,Fraize,88,,,88181000AK0788,,,,,,,,,,,,,0,,,,,T,terres,,,593,6.978751,48.188234
2020-1276467,2020-09-29,000001,Vente,20000,,,LE BELREPAIRE,B007,88230,88181,Fraize,88,,,88181000AK0750,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.976096,48.187976
2020-1276467,2020-09-29,000001,Vente,20000,,,LE BELREPAIRE,B007,88230,88181,Fraize,88,,,88181000AK0751,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.976033,48.188156
2020-1276510,2020-10-21,000001,Vente,158240,,,MANDRAMONT,B102,88230,88181,Fraize,88,,,881810000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,3090,6.983359,48.19985
2020-1276510,2020-10-21,000001,Vente,158240,19,,RTE BELLEVUE,0025,88230,88181,Fraize,88,,,881810000B0115,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1040,6.983698,48.199836
2020-1276510,2020-10-21,000001,Vente,158240,,,MANDRAMONT,B102,88230,88181,Fraize,88,,,881810000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,3350,6.984097,48.199768
2020-1276510,2020-10-21,000001,Vente,158240,,,MANDRAMONT,B102,88230,88181,Fraize,88,,,881810000B0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,573,6.984729,48.199706
2020-1276727,2020-11-12,000001,Vente,46000,,,LE GERVA,B076,88230,88181,Fraize,88,,,88181000AC0209,,,,,,,,,,,,,0,,,,,J,jardins,,,133,7.004573,48.187565
2020-1276727,2020-11-12,000001,Vente,46000,1,,RUE DU QUARTIER NEUF,0332,88230,88181,Fraize,88,,,88181000AC0213,,,10,,24,,3,45.82,,,,,3,2,Appartement,46,2,,,,,,7.004354,48.187512
2020-1276744,2020-11-06,000001,Vente,110000,22,,RUE EUGENE MATHIS,0140,88230,88181,Fraize,88,,,88181000AB0070,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,988,6.999329,48.184504
2020-1276744,2020-11-06,000001,Vente,110000,,,DEVANT DEMENNEMEY,B053,88230,88181,Fraize,88,,,88181000AB0405,,,,,,,,,,,,,0,,,,,P,prés,,,554,6.999906,48.184759
2020-1276744,2020-11-06,000001,Vente,110000,,,RUE EUGENE MATHIS,0140,88230,88181,Fraize,88,,,88181000AB0456,,,,,,,,,,,,,0,,,,,T,terres,,,342,6.999474,48.18472
2020-1276744,2020-11-06,000001,Vente,110000,,,DEVANT DEMENNEMEY,B053,88230,88181,Fraize,88,,,88181000AB0459,,,,,,,,,,,,,0,,,,,P,prés,,,914,6.999559,48.184876
2020-1276787,2020-11-06,000001,Vente,180000,,,L ERIMONT DE FRAIZE,B060,88230,88181,Fraize,88,,,88181000AM0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5020,7.001174,48.195012
2020-1276787,2020-11-06,000001,Vente,180000,,,AU DESSUS DE L ERIMONT FRA,B044,88230,88181,Fraize,88,,,88181000AM0346,,,,,,,,,,,,,0,,,,,T,terres,,,837,7.0007,48.19864
2020-1276787,2020-11-06,000001,Vente,180000,,,AU DESSUS DE L ERIMONT FRA,B044,88230,88181,Fraize,88,,,88181000AM0347,,,,,,,,,,,,,0,,,,,T,terres,,,380,7.000541,48.198346
2020-1276787,2020-11-06,000001,Vente,180000,,,AU DESSUS DE L ERIMONT FRA,B044,88230,88181,Fraize,88,,,88181000AM0374,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.99963,48.19656
2020-1276787,2020-11-06,000001,Vente,180000,28,,RTE DE LA BEUREE,0036,88230,88181,Fraize,88,,,88181000AM0392,,,,,,,,,,,,,0,1,Maison,71,5,T,terres,,,2979,7.001346,48.195819
2020-1276787,2020-11-06,000001,Vente,180000,28,,RTE DE LA BEUREE,0036,88230,88181,Fraize,88,,,88181000AM0392,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,591,7.001346,48.195819
2020-1276791,2020-11-12,000001,Vente,800,,,SOUS LA FIN DE L ORGE,B143,88230,88181,Fraize,88,,,88181000AS0025,,,,,,,,,,,,,0,,,,,T,terres,,,2930,7.052259,48.182512
2020-1276798,2020-11-06,000002,Vente,1200,,,L HERIPRE,B096,88230,88181,Fraize,88,,,88181000AS0049,,,,,,,,,,,,,0,,,,,P,prés,,,7500,7.054091,48.179745
2020-1276837,2020-11-23,000001,Vente,140000,,,LA BASSE TEMONT,B006,88230,88181,Fraize,88,,,88181000AO0375,,,,,,,,,,,,,0,,,,,T,terres,,,57,7.013318,48.189473
2020-1276837,2020-11-23,000001,Vente,140000,49,,RTE DE LA CROIX AUX MINES,0047,88230,88181,Fraize,88,,,88181000AO0377,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,392,7.012872,48.189727
2020-1276837,2020-11-23,000001,Vente,140000,49,,RTE DE LA CROIX AUX MINES,0047,88230,88181,Fraize,88,,,88181000AO0377,,,,,,,,,,,,,0,1,Maison,65,5,T,terres,,,836,7.012872,48.189727
2020-1276839,2020-10-31,000001,Vente,140000,26,,RUE DES AULNES,0020,88230,88181,Fraize,88,,,88181000AK0106,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,787,6.988707,48.188616
2020-1276855,2020-11-20,000001,Vente,187000,4,,RTE DE SONDREVILLE,0345,88230,88181,Fraize,88,,,88181000AK0152,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,570,6.98571,48.188249
2020-1276882,2020-11-20,000001,Vente,30600,14,,RUE EUGENE MATHIS,0140,88230,88181,Fraize,88,,,88181000AB0074,,,22,30.21,23,,3,,,,,,3,2,Appartement,35,1,,,,,,7.000303,48.184761
2020-1276899,2020-11-27,000001,Vente,100000,1,,RUE DU DOC DURAND,0080,88230,88181,Fraize,88,,,88181000AB0258,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,833,7.004127,48.181726
2020-1276911,2020-11-30,000001,Vente,90000,,,RUE DU PONT DE LA FORGE,0320,88230,88181,Fraize,88,,,88181000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.997506,48.185223
2020-1276911,2020-11-30,000001,Vente,90000,6,,RUE DU PONT DE LA FORGE,0320,88230,88181,Fraize,88,,,88181000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,6.997506,48.185129
2020-1276911,2020-11-30,000001,Vente,90000,6,,RUE DU PONT DE LA FORGE,0320,88230,88181,Fraize,88,,,88181000AB0381,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,120,6.997506,48.185129
2020-1276911,2020-11-30,000001,Vente,90000,6,,RUE DU PONT DE LA FORGE,0320,88230,88181,Fraize,88,,,88181000AB0381,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,120,6.997506,48.185129
2020-1276926,2020-11-13,000001,Vente,82650,20,,RUE DES THUYAS,0347,88230,88181,Fraize,88,,,88181000AC0551,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,294,7.00546,48.186755
2020-1276947,2020-12-08,000001,Vente,25000,,,LES PRES DES NOLS,B123,88230,88181,Fraize,88,,,88181000AK0039,,,,,,,,,,,,,0,,,,,P,prés,,,1628,6.979458,48.189323
2020-1276947,2020-12-08,000001,Vente,25000,,,LES PRES DES NOLS,B123,88230,88181,Fraize,88,,,88181000AK0793,,,,,,,,,,,,,0,,,,,P,prés,,,2124,6.979597,48.189665
2020-1276969,2020-12-03,000001,Vente,125000,,,CALECHAMP,B013,88230,88181,Fraize,88,,,88181000AO0135,,,,,,,,,,,,,0,,,,,P,prés,,,1058,7.019184,48.185373
2020-1276969,2020-12-03,000001,Vente,125000,,,CALECHAMP,B013,88230,88181,Fraize,88,,,88181000AO0136,,,,,,,,,,,,,0,,,,,T,terres,,,1480,7.019388,48.185158
2020-1276969,2020-12-03,000001,Vente,125000,11,,RTE DE SCARUPT,0336,88230,88181,Fraize,88,,,88181000AO0137,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1215,7.019577,48.185098
2020-1276969,2020-12-03,000001,Vente,125000,11,,RTE DE SCARUPT,0336,88230,88181,Fraize,88,,,88181000AO0137,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,1215,7.019577,48.185098
2020-1276970,2020-11-27,000001,Vente,51000,11,,RUE DE LA COSTELLE,0040,88230,88181,Fraize,88,,,88181000AB0105,,,,,,,,,,,,,0,1,Maison,130,1,S,sols,,,494,7.003077,48.185608
2020-1277017,2020-12-04,000001,Vente,183500,7,A,RTE DES SECHES TOURNEES,0337,88230,88181,Fraize,88,,,88181000AM0439,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,660,7.004436,48.191551
2020-1277017,2020-12-04,000001,Vente,183500,7,A,RTE DES SECHES TOURNEES,0337,88230,88181,Fraize,88,,,88181000AM0439,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,660,7.004436,48.191551
2020-1277017,2020-12-04,000001,Vente,183500,,,RTE DES SECHES TOURNEES,0337,88230,88181,Fraize,88,,,88181000AM0440,,,,,,,,,,,,,0,,,,,S,sols,,,419,7.004088,48.191718
2020-1277017,2020-12-04,000001,Vente,183500,,,RTE DES SECHES TOURNEES,0337,88230,88181,Fraize,88,,,88181000AM0441,,,,,,,,,,,,,0,,,,,S,sols,,,138,7.004493,48.191598
2020-1277017,2020-12-04,000001,Vente,183500,,,LE VEAU LE PRETRE,B147,88230,88181,Fraize,88,,,88181000AM0442,,,,,,,,,,,,,0,,,,,T,terres,,,119,7.004319,48.191441
2020-1277017,2020-12-04,000001,Vente,183500,,,LE VEAU LE PRETRE,B147,88230,88181,Fraize,88,,,88181000AM0443,,,,,,,,,,,,,0,,,,,T,terres,,,50,7.004008,48.191587
2020-1277024,2020-12-04,000001,Vente,154150,2,A,IMP DE LA GOUTTE,0203,88230,88181,Fraize,88,,,88181000AB0634,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,439,,
2020-1277024,2020-12-04,000001,Vente,154150,,,DERRIERE DEMENNEMEY,B040,88230,88181,Fraize,88,,,88181000AB0667,,,,,,,,,,,,,0,,,,,S,sols,,,175,7.003616,48.180892
2020-1277081,2020-12-04,000001,Vente,92200,,,RTE DES SECHES TOURNEES,0337,88230,88181,Fraize,88,,,88181000AM0440,,,,,,,,,,,,,0,,,,,S,sols,,,419,7.004088,48.191718
2020-1277081,2020-12-04,000001,Vente,92200,,,LE VEAU LE PRETRE,B147,88230,88181,Fraize,88,,,88181000AM0443,,,,,,,,,,,,,0,,,,,T,terres,,,50,7.004008,48.191587
2020-1277083,2020-12-17,000001,Vente,25000,,,LE CHAUD MOULIN,B032,88230,88181,Fraize,88,,,88181000AH0023,,,,,,,,,,,,,0,,,,,J,jardins,,,229,6.991107,48.187737
2020-1277083,2020-12-17,000001,Vente,25000,33,A,RUE DES AULNES,0020,88230,88181,Fraize,88,,,88181000AH0027,,,22,67.7,9,,,,,,,,2,2,Appartement,68,3,,,,,,6.991288,48.187938
2020-1277083,2020-12-17,000001,Vente,25000,,,RUE DES AULNES,0020,88230,88181,Fraize,88,,,88181000AH0029,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.991186,48.187887
2020-1277083,2020-12-17,000001,Vente,25000,,,RUE DES AULNES,0020,88230,88181,Fraize,88,,,88181000AH0428,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.991493,48.187805
2020-1277115,2020-12-22,000001,Vente,148000,4,,RUE DE LA LIBERATION,0260,88230,88181,Fraize,88,,,88181000AD0046,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,939,7.006146,48.181304
