id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369971,2021-02-12,000001,Vente,274000,,,LES ERVOLUS,B023,27180,27464,Le Plessis-Grohan,27,,,274640000B0025,,,,,,,,,,,,,0,,,,,J,jardins,,,820,1.151854,48.957566
2021-369971,2021-02-12,000001,Vente,274000,363,,CHE DE LA GENTILHOMMERIE,0032,27180,27464,Le Plessis-Grohan,27,,,274640000B0279,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,2584,1.151308,48.957469
2021-369971,2021-02-12,000001,Vente,274000,363,,CHE DE LA GENTILHOMMERIE,0032,27180,27464,Le Plessis-Grohan,27,,,274640000B0279,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.151308,48.957469
2021-369993,2021-02-18,000001,Vente,158000,17,,CHE DES MUREAUX,0037,27180,27464,Le Plessis-Grohan,27,,,274640000B0218,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,614,1.146935,48.957907
2021-369993,2021-02-18,000001,Vente,158000,17,,CHE DES MUREAUX,0037,27180,27464,Le Plessis-Grohan,27,,,274640000B0218,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,1.146935,48.957907
2021-370503,2021-03-06,000001,Vente,162000,170,,CHE DU RONDEL,0044,27180,27464,Le Plessis-Grohan,27,,,274640000D0311,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1352,1.119315,48.948422
2021-370503,2021-03-06,000001,Vente,162000,,,LE RONDEL,B042,27180,27464,Le Plessis-Grohan,27,,,274640000D0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,169,1.119135,48.94851
2021-372637,2021-05-15,000001,Vente,219800,3,,IMP DES MARRONNIERS,0070,27180,27464,Le Plessis-Grohan,27,,,274640000B0230,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,715,1.149026,48.957489
2021-374242,2021-06-01,000001,Vente,70200,521,B,RTE DE DAMVILLE,0022,27180,27464,Le Plessis-Grohan,27,,,274640000D0362,,,,,,,,,,,,,0,1,Maison,245,6,S,sols,,,773,1.121477,48.952955
2021-374250,2021-06-24,000001,Vente,184300,281,,CHE DU RONDEL,0044,27180,27464,Le Plessis-Grohan,27,,,274640000D0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,1.120544,48.947877
2021-374250,2021-06-24,000001,Vente,184300,281,,CHE DU RONDEL,0044,27180,27464,Le Plessis-Grohan,27,,,274640000D0461,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,557,1.120544,48.947877
2021-374250,2021-06-24,000001,Vente,184300,,,LE RONDEL,B042,27180,27464,Le Plessis-Grohan,27,,,274640000D0464,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.120742,48.947975
2021-375226,2021-06-26,000001,Vente,208345,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0222,,,,,,,,,,,,,0,,,,,J,jardins,,,21,1.124159,48.954326
2021-375226,2021-06-26,000001,Vente,208345,801,,RTE DE DAMVILLE,0022,27180,27464,Le Plessis-Grohan,27,,,274640000D0223,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,949,1.124268,48.954302
2021-375226,2021-06-26,000001,Vente,208345,801,,RTE DE DAMVILLE,0022,27180,27464,Le Plessis-Grohan,27,,,274640000D0223,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,949,1.124268,48.954302
2021-375226,2021-06-26,000001,Vente,208345,801,,RTE DE DAMVILLE,0022,27180,27464,Le Plessis-Grohan,27,,,274640000D0223,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,105,1.124268,48.954302
2021-375226,2021-06-26,000001,Vente,208345,801,,RTE DE DAMVILLE,0022,27180,27464,Le Plessis-Grohan,27,,,274640000D0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.124268,48.954302
2021-375671,2021-07-06,000001,Vente,67500,9196,,CHE DE LA GENTILHOMMERIE,0032,27180,27464,Le Plessis-Grohan,27,,,274640000B0196,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,1.149384,48.957929
2021-375671,2021-07-06,000001,Vente,67500,,,LES ERVOLUS,B023,27180,27464,Le Plessis-Grohan,27,,,274640000B0197,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.149551,48.95806
2021-376105,2021-07-07,000001,Vente,230000,436,,RTE DE DAMVILLE,0022,27180,27464,Le Plessis-Grohan,27,,,274640000D0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,500,1.121046,48.952101
2021-376105,2021-07-07,000001,Vente,230000,436,,RTE DE DAMVILLE,0022,27180,27464,Le Plessis-Grohan,27,,,274640000D0420,,,,,,,,,,,,,0,1,Maison,186,6,AG,terrains d'agrément,,,2165,1.121046,48.952101
2021-376105,2021-07-07,000001,Vente,230000,436,,RTE DE DAMVILLE,0022,27180,27464,Le Plessis-Grohan,27,,,274640000D0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,AG,terrains d'agrément,,,2165,1.121046,48.952101
2021-376105,2021-07-07,000001,Vente,230000,436,,RTE DE DAMVILLE,0022,27180,27464,Le Plessis-Grohan,27,,,274640000D0420,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,500,1.121046,48.952101
2021-377631,2021-08-24,000001,Vente,286000,393,,RUE DES COUTUMES,0018,27180,27464,Le Plessis-Grohan,27,,,274640000B0268,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,777,1.149805,48.957091
2021-377631,2021-08-24,000001,Vente,286000,393,,RUE DES COUTUMES,0018,27180,27464,Le Plessis-Grohan,27,,,274640000B0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,1.149805,48.957091
2021-377666,2021-09-08,000001,Vente,170000,339,,CHE DU PARC,0038,27180,27464,Le Plessis-Grohan,27,,,274640000E0135,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.120876,48.93688
2021-377666,2021-09-08,000001,Vente,170000,339,,CHE DU PARC,0038,27180,27464,Le Plessis-Grohan,27,,,274640000E0135,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,2234,1.120876,48.93688
2021-377710,2021-08-24,000001,Vente,246950,125,,CHE DE BELLEVUE,0004,27180,27464,Le Plessis-Grohan,27,,,274640000D0391,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,935,1.123781,48.953035
2021-377710,2021-08-24,000001,Vente,246950,125,,CHE DE BELLEVUE,0004,27180,27464,Le Plessis-Grohan,27,,,274640000D0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.123781,48.953035
2021-377710,2021-08-24,000001,Vente,246950,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0392,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.124089,48.953016
2021-378602,2021-09-30,000001,Vente,280000,4,,VC LOT DU BOIS DE L HOMME,0005,27180,27464,Le Plessis-Grohan,27,,,274640000E0152,,,,,,,,,,,,,0,1,Maison,227,7,AG,terrains d'agrément,,,2751,1.122927,48.937737
2021-378602,2021-09-30,000001,Vente,280000,4,,VC LOT DU BOIS DE L HOMME,0005,27180,27464,Le Plessis-Grohan,27,,,274640000E0152,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,500,1.122927,48.937737
2021-378602,2021-09-30,000001,Vente,280000,,,LE BOIS DE L HOMME,B008,27180,27464,Le Plessis-Grohan,27,,,274640000E0170,,,,,,,,,,,,,0,,,,,S,sols,,,1618,1.122439,48.937668
2021-380444,2021-11-16,000001,Vente,149400,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0114,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.121014,48.952726
2021-380444,2021-11-16,000001,Vente,149400,481,,RTE DE DAMVILLE,0022,27180,27464,Le Plessis-Grohan,27,,,274640000D0115,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,370,1.121138,48.952623
2021-381664,2021-11-30,000001,Vente,243000,158,,CHE DE LA LIBERTE,0033,27180,27464,Le Plessis-Grohan,27,,,274640000D0378,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,537,1.123097,48.952732
2021-381664,2021-11-30,000001,Vente,243000,158,,CHE DE LA LIBERTE,0033,27180,27464,Le Plessis-Grohan,27,,,274640000D0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.123097,48.952732
2021-381664,2021-11-30,000001,Vente,243000,158,,CHE DE LA LIBERTE,0033,27180,27464,Le Plessis-Grohan,27,,,274640000D0378,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.123097,48.952732
2021-381664,2021-11-30,000001,Vente,243000,158,,CHE DE LA LIBERTE,0033,27180,27464,Le Plessis-Grohan,27,,,274640000D0378,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,537,1.123097,48.952732
2021-382597,2021-11-26,000001,Vente,69000,,,LES ERVOLUS,B023,27180,27464,Le Plessis-Grohan,27,,,274640000B0281,,,,,,,,,,,,,0,,,,,S,sols,,,2285,1.151165,48.956777
2021-382736,2021-12-31,000001,Vente,123500,,,LES BRULINS,B013,27180,27464,Le Plessis-Grohan,27,,,274640000A0036,,,,,,,,,,,,,0,,,,,J,jardins,,,930,1.139384,48.960512
2021-382736,2021-12-31,000001,Vente,123500,640,,CHE DES BRULINS,0008,27180,27464,Le Plessis-Grohan,27,,,274640000A0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.139172,48.960725
2021-382736,2021-12-31,000001,Vente,123500,640,,CHE DES BRULINS,0008,27180,27464,Le Plessis-Grohan,27,,,274640000A0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.139172,48.960725
2021-382736,2021-12-31,000001,Vente,123500,640,,CHE DES BRULINS,0008,27180,27464,Le Plessis-Grohan,27,,,274640000A0037,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,530,1.139172,48.960725
2021-382736,2021-12-31,000001,Vente,123500,640,,CHE DES BRULINS,0008,27180,27464,Le Plessis-Grohan,27,,,274640000A0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.139172,48.960725
2021-382736,2021-12-31,000001,Vente,123500,640,,CHE DES BRULINS,0008,27180,27464,Le Plessis-Grohan,27,,,274640000A0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.139172,48.960725
2021-382736,2021-12-31,000001,Vente,123500,,,LES BRULINS,B013,27180,27464,Le Plessis-Grohan,27,,,274640000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,1490,1.139521,48.960767
2021-382736,2021-12-31,000001,Vente,123500,,,LES BRULINS,B013,27180,27464,Le Plessis-Grohan,27,,,274640000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.139617,48.960761
