id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32116,2021-09-21,000001,Vente,105000,33,,ALL DU CHEMIN DE FER,0070,03450,03107,Ébreuil,03,,,03107000ZD0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,3.092208,46.118556
2021-32116,2021-09-21,000001,Vente,105000,33,,ALL DU CHEMIN DE FER,0070,03450,03107,Ébreuil,03,,,03107000ZD0180,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1155,3.092208,46.118556
2021-32310,2021-09-20,000001,Vente,3338,,,RIBOUSSAT,B113,03450,03107,Ébreuil,03,,,03107000ZC0289,,,,,,,,,,,,,0,,,,,T,terres,,,1569,3.087192,46.120232
2021-32310,2021-09-20,000001,Vente,3338,,,RIBOUSSAT,B113,03450,03107,Ébreuil,03,,,03107000ZC0290,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.087292,46.120101
2021-32313,2021-09-20,000002,Vente,1042,,,RIBOUSSAT,B113,03450,03107,Ébreuil,03,,,03107000ZC0291,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.087497,46.119897
2021-32313,2021-09-20,000002,Vente,1042,,,RIBOUSSAT,B113,03450,03107,Ébreuil,03,,,03107000ZC0317,,,,,,,,,,,,,0,,,,,T,terres,,,491,3.087617,46.119912
2021-32522,2021-09-23,000001,Vente,12300,,,RUE DU RIO GOULET,0495,03450,03107,Ébreuil,03,,,03107000AB0684,,,,,,,,,,,,,0,,,,,S,sols,,,410,3.084046,46.113365
2021-32587,2021-09-21,000001,Vente,18500,5,,RUE DES MARRONNIERS CHAMBOIRAT,0370,03450,03107,Ébreuil,03,,,03107000ZE0047,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,545,3.104839,46.114898
2021-32732,2021-09-29,000001,Vente,76000,19,,RUE DES JACQUETS LE PUY VACHER,0290,03450,03107,Ébreuil,03,,,03107000ZB0163,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,600,3.067282,46.132338
2021-34249,2021-12-02,000001,Vente,14900,5411,A,RUE DES SAULZETS,0562,03450,03107,Ébreuil,03,,,03107000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,3.086793,46.117625
2021-34249,2021-12-02,000001,Vente,14900,5411,A,RUE DES SAULZETS,0562,03450,03107,Ébreuil,03,,,03107000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,560,3.086793,46.117625
2021-34300,2021-12-08,000001,Vente,8000,5518,,RUE DE LA LEVEE,0300,03450,03107,Ébreuil,03,,,03107000AC0114,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,192,3.091125,46.116011
2021-34300,2021-12-08,000001,Vente,8000,5518,,RUE DE LA LEVEE,0300,03450,03107,Ébreuil,03,,,03107000AC0114,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,192,3.091125,46.116011
2021-34328,2021-11-26,000001,Vente,136000,13,,LOT LA CIGOGNE,A001,03450,03107,Ébreuil,03,,,03107000ZI0128,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,815,3.094119,46.113173
2021-34598,2021-11-23,000001,Vente,130000,9,,RTE DES COLETTES LE MERCUROL,0127,03450,03107,Ébreuil,03,,,03107000ZA0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,3.05639,46.131787
2021-34598,2021-11-23,000001,Vente,130000,9,,RTE DES COLETTES LE MERCUROL,0127,03450,03107,Ébreuil,03,,,03107000ZA0311,,,,,,,,,,,,,0,1,Maison,61,2,T,terres,,,314,3.05639,46.131787
2021-34598,2021-11-23,000001,Vente,130000,9,,RTE DES COLETTES LE MERCUROL,0127,03450,03107,Ébreuil,03,,,03107000ZA0311,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,314,3.05639,46.131787
2021-34598,2021-11-23,000001,Vente,130000,9,,RTE DES COLETTES LE MERCUROL,0127,03450,03107,Ébreuil,03,,,03107000ZA0311,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,314,3.05639,46.131787
2021-34598,2021-11-23,000001,Vente,130000,9,,RTE DES COLETTES LE MERCUROL,0127,03450,03107,Ébreuil,03,,,03107000ZA0311,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1435,3.05639,46.131787
2021-34598,2021-11-23,000001,Vente,130000,9,,RTE DES COLETTES LE MERCUROL,0127,03450,03107,Ébreuil,03,,,03107000ZA0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,3.05639,46.131787
2021-34645,2021-12-03,000001,Vente,30000,,,LES VARENNES,B128,03450,03107,Ébreuil,03,,,03107000ZS0066,,,,,,,,,,,,,0,,,,,S,sols,,,980,3.095263,46.118394
2021-34645,2021-12-03,000001,Vente,30000,,,LES VARENNES,B128,03450,03107,Ébreuil,03,,,03107000ZS0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.095511,46.118212
2021-34645,2021-12-03,000001,Vente,30000,,,LES VARENNES,B128,03450,03107,Ébreuil,03,,,03107000ZS0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,3.095619,46.118136
2021-35047,2021-12-29,000003,Vente,57000,52,,RUE DES SAULZETS,0562,03450,03107,Ébreuil,03,,,03107000ZC0319,,,,,,,,,,,,,0,1,Maison,58,3,,,,,,3.086558,46.118234
2021-35047,2021-12-29,000003,Vente,57000,52,,RUE DES SAULZETS,0562,03450,03107,Ébreuil,03,,,03107000ZC0319,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.086558,46.118234
2021-35047,2021-12-29,000003,Vente,57000,,,LES SAULZETS,B122,03450,03107,Ébreuil,03,,,03107000ZC0320,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.086487,46.118375
2021-35473,2021-01-09,000001,Vente,1330000,,,LES PLAGNOTS,B099,03450,03107,Ébreuil,03,,,03107000ZM0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16620,3.067076,46.103643
2021-35478,2021-06-18,000001,Vente,1800,,,CHAUME BOUDARD,B044,03450,03107,Ébreuil,03,,,03107000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,4500,3.070108,46.128102
2021-39413,2021-01-26,000001,Vente,24000,10,,RUE SAINT ESPRIT,0520,03450,03107,Ébreuil,03,,,03107000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.085804,46.113753
2021-39426,2021-01-25,000002,Vente,100000,5092,,LA GRANDE GARDE,B077,03450,03107,Ébreuil,03,,,03107000ZB0190,,,,,,,,,,,,,0,1,Maison,55,2,,,,,,3.066045,46.127923
2021-39430,2021-01-06,000001,Vente,110000,37,,LE MONT DAVID,A003,03450,03107,Ébreuil,03,,,03107000ZK0006,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,2550,3.10245,46.104847
2021-39456,2021-01-28,000001,Vente,30000,,,COMBAT,B051,03450,03107,Ébreuil,03,,,03107000ZC0109,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,55000,3.078342,46.121039
2021-39456,2021-01-28,000001,Vente,30000,,,COMBAT,B051,03450,03107,Ébreuil,03,,,03107000ZC0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20000,3.078342,46.121039
2021-39582,2021-02-25,000001,Vente,71000,,,RUE DE LA CROIX DES VIGNES,0149,03450,03107,Ébreuil,03,,,03107000AB0171,,,,,,,,,,,,,0,,,,,J,jardins,,,452,3.084861,46.114572
2021-39582,2021-02-25,000001,Vente,71000,66,,RUE DES FOSSES,0220,03450,03107,Ébreuil,03,,,03107000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.085109,46.11445
2021-39582,2021-02-25,000001,Vente,71000,66,,RUE DES FOSSES,0220,03450,03107,Ébreuil,03,,,03107000AB0172,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,220,3.085109,46.11445
2021-39619,2021-03-04,000002,Vente,5080,,,RTE DE CHOUVIGNY,0123,03450,03107,Ébreuil,03,,,03107000ZL0361,,,,,,,,,,,,,0,,,,,T,terres,,,254,3.079622,46.112956
2021-39648,2021-03-15,000002,Vente,7000,6,,CHAVAGNAT,A008,03450,03107,Ébreuil,03,,,03107000ZB0193,,,,,,,,,,,,,0,,,,,S,sols,,,429,3.064341,46.125864
2021-39648,2021-03-15,000002,Vente,7000,6,,CHAVAGNAT,A008,03450,03107,Ébreuil,03,,,03107000ZB0194,,,,,,,,,,,,,0,,,,,S,sols,,,317,3.064889,46.125865
2021-39680,2021-03-30,000001,Vente,25000,27,B,RTE DE VICQ,0668,03450,03107,Ébreuil,03,,,03107000AB0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.087736,46.117208
2021-39680,2021-03-30,000001,Vente,25000,27,B,RTE DE VICQ,0668,03450,03107,Ébreuil,03,,,03107000AB0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.087736,46.117208
2021-39680,2021-03-30,000001,Vente,25000,27,B,RTE DE VICQ,0668,03450,03107,Ébreuil,03,,,03107000AB0505,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,102,3.087736,46.117208
2021-39680,2021-03-30,000001,Vente,25000,27,B,RTE DE VICQ,0668,03450,03107,Ébreuil,03,,,03107000AB0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.087736,46.117208
2021-39680,2021-03-30,000001,Vente,25000,,,RUE DES SAULZETS,0562,03450,03107,Ébreuil,03,,,03107000AB0506,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.087903,46.1172
2021-39691,2021-03-18,000001,Vente,78000,,,VC DE SAINT QUINTIN,0021,03450,03107,Ébreuil,03,,,03107000AB0334,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.090536,46.114507
2021-39691,2021-03-18,000001,Vente,78000,2,,RUE GILBERT GRANCHER,0250,03450,03107,Ébreuil,03,,,03107000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.090801,46.114326
2021-39691,2021-03-18,000001,Vente,78000,,,RTE DE GANNAT,0235,03450,03107,Ébreuil,03,,,03107000AB0680,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.090681,46.114351
2021-39710,2021-03-25,000001,Vente,109000,31,,RUE DES FOSSES,0220,03450,03107,Ébreuil,03,,,03107000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.086225,46.115077
2021-39710,2021-03-25,000001,Vente,109000,31,,RUE DES FOSSES,0220,03450,03107,Ébreuil,03,,,03107000AB0214,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,205,3.086225,46.115077
2021-39710,2021-03-25,000001,Vente,109000,31,,RUE DES FOSSES,0220,03450,03107,Ébreuil,03,,,03107000AB0214,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,205,3.086225,46.115077
2021-39710,2021-03-25,000001,Vente,109000,31,,RUE DES FOSSES,0220,03450,03107,Ébreuil,03,,,03107000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.086225,46.115077
2021-39710,2021-03-25,000001,Vente,109000,31,,RUE DES FOSSES,0220,03450,03107,Ébreuil,03,,,03107000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.086225,46.115077
2021-39710,2021-03-25,000001,Vente,109000,31,,RUE DES FOSSES,0220,03450,03107,Ébreuil,03,,,03107000AB0214,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,205,3.086225,46.115077
2021-39772,2021-04-22,000001,Vente,600,,,LE PUY VACHER,B109,03450,03107,Ébreuil,03,,,03107000ZB0187,,,,,,,,,,,,,0,,,,,T,terres,,,319,3.067645,46.132661
2021-39780,2021-04-23,000002,Vente,16000,,,LE MERCUROL,B090,03450,03107,Ébreuil,03,,,03107000ZA0138,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.056538,46.133443
2021-39780,2021-04-23,000002,Vente,16000,,,LE MERCUROL,B090,03450,03107,Ébreuil,03,,,03107000ZA0318,,,,,,,,,,,,,0,,,,,S,sols,,,94,,
2021-39780,2021-04-23,000002,Vente,16000,,,LE MERCUROL,B090,03450,03107,Ébreuil,03,,,03107000ZA0319,,,,,,,,,,,,,0,,,,,S,sols,,,56,,
2021-39780,2021-04-23,000002,Vente,16000,12,,CHE DES CONTAMINES LE MERCUROL,0133,03450,03107,Ébreuil,03,,,03107000ZA0320,,,,,,,,,,,,,0,,,,,S,sols,,,451,,
2021-39780,2021-04-23,000002,Vente,16000,24,A,RTE DES COLETTES LE MERCUROL,0127,03450,03107,Ébreuil,03,,,03107000ZA0326,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2021-39822,2021-04-27,000001,Vente,3000,,,GRANDS BAGNOTS,B078,03450,03107,Ébreuil,03,,,03107000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,5200,3.073724,46.109732
2021-39893,2021-05-21,000001,Vente,30000,4,,PL DE LA MAIRIE,0340,03450,03107,Ébreuil,03,,,03107000AB0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,140,3.086726,46.115338
2021-39893,2021-05-21,000001,Vente,30000,4,,PL DE LA MAIRIE,0340,03450,03107,Ébreuil,03,,,03107000AB0463,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,140,3.086726,46.115338
2021-39893,2021-05-21,000001,Vente,30000,4,,PL DE LA MAIRIE,0340,03450,03107,Ébreuil,03,,,03107000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.086726,46.115338
2021-39893,2021-05-21,000001,Vente,30000,4,,PL DE LA MAIRIE,0340,03450,03107,Ébreuil,03,,,03107000AB0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,140,3.086726,46.115338
2021-39893,2021-05-21,000001,Vente,30000,5272,B,PL DE LA MAIRIE,0340,03450,03107,Ébreuil,03,,,03107000AB0470,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,51,3.086759,46.115278
2021-39893,2021-05-21,000001,Vente,30000,,,RUE DU CHERCHE MIDI,0100,03450,03107,Ébreuil,03,,,03107000AB0472,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.086684,46.115235
2021-39893,2021-05-21,000001,Vente,30000,,,RUE DU CHERCHE MIDI,0100,03450,03107,Ébreuil,03,,,03107000AB0474,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.086614,46.115235
2021-39973,2021-06-21,000001,Vente,100000,16,,LOT LA CIGOGNE,A001,03450,03107,Ébreuil,03,,,03107000ZI0131,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,815,3.093391,46.113557
2021-40072,2021-06-29,000001,Vente,80000,,,COTES DES BAGNETTES,B060,03450,03107,Ébreuil,03,,,03107000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.082297,46.120579
2021-40072,2021-06-29,000001,Vente,80000,,,CHE DES COTES,0137,03450,03107,Ébreuil,03,,,03107000ZC0238,,,,,,,,,,,,,0,,,,,T,terres,,,164,3.082624,46.120091
2021-40072,2021-06-29,000001,Vente,80000,,,CHE DES COTES,0137,03450,03107,Ébreuil,03,,,03107000ZC0273,,,,,,,,,,,,,0,,,,,T,terres,,,427,3.08332,46.120038
2021-40072,2021-06-29,000001,Vente,80000,,,CHE DES COTES,0137,03450,03107,Ébreuil,03,,,03107000ZC0273,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.08332,46.120038
2021-40072,2021-06-29,000001,Vente,80000,,,CHE DES COTES,0137,03450,03107,Ébreuil,03,,,03107000ZC0274,,,,,,,,,,,,,0,,,,,T,terres,,,134,3.082945,46.120195
2021-40072,2021-06-29,000001,Vente,80000,35,,CHE DES COTES,0137,03450,03107,Ébreuil,03,,,03107000ZC0275,,,,,,,,,,,,,0,1,Maison,46,1,T,terres,,,305,3.083474,46.12009
2021-40072,2021-06-29,000001,Vente,80000,35,,CHE DES COTES,0137,03450,03107,Ébreuil,03,,,03107000ZC0275,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,305,3.083474,46.12009
2021-40072,2021-06-29,000001,Vente,80000,35,,CHE DES COTES,0137,03450,03107,Ébreuil,03,,,03107000ZC0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.083474,46.12009
2021-40072,2021-06-29,000001,Vente,80000,35,,CHE DES COTES,0137,03450,03107,Ébreuil,03,,,03107000ZC0275,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,465,3.083474,46.12009
2021-40072,2021-06-29,000001,Vente,80000,35,,CHE DES COTES,0137,03450,03107,Ébreuil,03,,,03107000ZC0275,,,,,,,,,,,,,0,1,Maison,46,1,T,terres,,,1525,3.083474,46.12009
2021-40072,2021-06-29,000001,Vente,80000,35,,CHE DES COTES,0137,03450,03107,Ébreuil,03,,,03107000ZC0275,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1525,3.083474,46.12009
2021-40072,2021-06-29,000001,Vente,80000,,,CHE DES COTES,0137,03450,03107,Ébreuil,03,,,03107000ZC0276,,,,,,,,,,,,,0,,,,,T,terres,,,2269,3.083182,46.120719
2021-40072,2021-06-29,000001,Vente,80000,,,CHE DES COTES,0137,03450,03107,Ébreuil,03,,,03107000ZC0276,,,,,,,,,,,,,0,,,,,T,terres,,,11346,3.083182,46.120719
2021-40126,2021-06-28,000001,Vente,17000,,,VIGNES DU CLOS,B131,03450,03107,Ébreuil,03,,,03107000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.091884,46.124577
2021-40143,2021-07-06,000001,Vente,14900,,,VILLENEUVE,B133,03450,03107,Ébreuil,03,,,03107000ZO0149,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.059086,46.120316
2021-40196,2021-07-09,000001,Vente,23448,,,RTE DE GANNAT,0235,03450,03107,Ébreuil,03,,,03107000ZI0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3858,3.099655,46.11287
2021-40203,2021-07-19,000001,Vente,1,,,RUE DU PONT NEUF,0440,03450,03107,Ébreuil,03,,,03107000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.089151,46.114583
2021-40203,2021-07-19,000001,Vente,1,,,RUE DU PONT NEUF,0440,03450,03107,Ébreuil,03,,,03107000AB0674,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.089751,46.115062
2021-40203,2021-07-19,000001,Vente,1,,,RUE DU PONT NEUF,0440,03450,03107,Ébreuil,03,,,03107000AB0676,,,,,,,,,,,,,0,,,,,S,sols,,,739,3.089114,46.114694
2021-40203,2021-07-19,000001,Vente,1,22,,RUE DU PONT NEUF,0440,03450,03107,Ébreuil,03,,,03107000AB0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,257,3.088833,46.114918
2021-40241,2021-07-29,000001,Vente,220000,8,,RUE DE MALINTRAT,0360,03450,03107,Ébreuil,03,,,03107000AC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.091729,46.116218
2021-40241,2021-07-29,000001,Vente,220000,8,,RUE DE MALINTRAT,0360,03450,03107,Ébreuil,03,,,03107000AC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.091729,46.116218
2021-40241,2021-07-29,000001,Vente,220000,8,,RUE DE MALINTRAT,0360,03450,03107,Ébreuil,03,,,03107000AC0149,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,372,3.091729,46.116218
2021-40275,2021-08-02,000001,Vente,18500,9,,RTE DE SAINT BONNET,0510,03450,03107,Ébreuil,03,,,03107000ZD0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1050,3.094037,46.119444
2021-40283,2021-07-29,000001,Vente,55000,,,RUE DE LA LEVEE,0300,03450,03107,Ébreuil,03,,,03107000AC0101,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.090778,46.115783
2021-40283,2021-07-29,000001,Vente,55000,31,,RUE DE LA LEVEE,0300,03450,03107,Ébreuil,03,,,03107000AC0102,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,56,3.090852,46.115731
2021-40283,2021-07-29,000001,Vente,55000,,,RUE DE LA LEVEE,0300,03450,03107,Ébreuil,03,,,03107000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.090802,46.11586
2021-40312,2021-08-12,000001,Vente,165000,10,,SAINTE FOY,A004,03450,03107,Ébreuil,03,,,03107000ZL0166,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,425,3.073912,46.119934
