id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1190295,2019-02-14,000001,Vente,118000,,,LES CARRIERES,B003,78790,78185,Courgent,78,,,78185000ZA0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,1.658717,48.888697
2019-1190311,2019-02-20,000001,Vente,128000,,,LES CARRIERES,B003,78790,78185,Courgent,78,,,78185000ZA0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,1.658424,48.88841
2019-1190311,2019-02-20,000001,Vente,128000,,,LES CARRIERES,B003,78790,78185,Courgent,78,,,78185000ZA0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1361,1.658751,48.888519
2019-1190415,2019-02-27,000001,Vente,291900,4,,RUE DES GROUETTES,0240,78790,78185,Courgent,78,,,781850000A0491,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,405,1.661987,48.891341
2019-1190442,2019-03-01,000001,Vente,230000,18,,RTE DE MULCENT,0360,78790,78185,Courgent,78,,,781850000A0906,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,1.659895,48.888865
2019-1190442,2019-03-01,000001,Vente,230000,18,,RTE DE MULCENT,0360,78790,78185,Courgent,78,,,781850000A0906,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,POTAG,Jardin potager,1047,1.659895,48.888865
2019-1190614,2019-03-19,000001,Vente,305000,,,LES FRICHES,B011,78790,78185,Courgent,78,,,781850000A0752,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.657737,48.895568
2019-1190614,2019-03-19,000001,Vente,305000,,,LES FRICHES,B011,78790,78185,Courgent,78,,,781850000A0752,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,159,1.657737,48.895568
2019-1190614,2019-03-19,000001,Vente,305000,,,LES GIBERDIERES,B013,78790,78185,Courgent,78,,,781850000A0817,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,802,1.657375,48.89552
2019-1190614,2019-03-19,000001,Vente,305000,,,LES GIBERDIERES,B013,78790,78185,Courgent,78,,,781850000A0817,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.657375,48.89552
2019-1190614,2019-03-19,000001,Vente,305000,,,LES FRICHES,B011,78790,78185,Courgent,78,,,781850000A0834,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,1.657659,48.895661
2019-1190614,2019-03-19,000001,Vente,305000,25,,RTE DE DAMMARTIN,0150,78790,78185,Courgent,78,,,781850000A0996,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,JARD,Jardin d'agrément,2130,1.657748,48.895238
2019-1190614,2019-03-19,000001,Vente,305000,25,,RTE DE DAMMARTIN,0150,78790,78185,Courgent,78,,,781850000A0996,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,1.657748,48.895238
2019-1191176,2019-06-06,000001,Vente,119000,,,LES CARRIERES,B003,78790,78185,Courgent,78,,,78185000ZA0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1073,1.658108,48.887761
2019-1191341,2019-06-24,000002,Vente,119000,,,LES CARRIERES,B003,78790,78185,Courgent,78,,,78185000ZA0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,883,1.658288,48.887617
2019-1191341,2019-06-24,000002,Vente,119000,,,LES CARRIERES,B003,78790,78185,Courgent,78,,,78185000ZA0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,1.658615,48.887691
2019-1191342,2019-06-28,000001,Vente,124000,,,LES CARRIERES,B003,78790,78185,Courgent,78,,,78185000ZA0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,1.657744,48.888336
2019-1191552,2019-07-16,000001,Vente,119000,,,LES CARRIERES,B003,78790,78185,Courgent,78,,,78185000ZA0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,1.658544,48.889006
2019-1191678,2019-07-08,000001,Vente,200000,14,,RTE DE MULCENT,0360,78790,78185,Courgent,78,,,781850000A0859,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1508,1.660065,48.889183
2019-1191678,2019-07-08,000001,Vente,200000,14,,RTE DE MULCENT,0360,78790,78185,Courgent,78,,,781850000A0859,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,139,1.660065,48.889183
2019-1192426,2019-09-30,000001,Vente,300000,7,,RTE DE MULCENT,0360,78790,78185,Courgent,78,,,781850000A0910,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,1000,1.661602,48.889466
2019-1192426,2019-09-30,000001,Vente,300000,7,,RTE DE MULCENT,0360,78790,78185,Courgent,78,,,781850000A0910,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.661602,48.889466
2019-1192773,2019-10-18,000001,Vente,1070000,,,LES MONTALETTES,B020,78790,78185,Courgent,78,,,781850000A0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,1.653438,48.894061
2019-1192773,2019-10-18,000001,Vente,1070000,,,LES MONTALETTES,B020,78790,78185,Courgent,78,,,781850000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,10015,1.652779,48.893372
2019-1192773,2019-10-18,000001,Vente,1070000,,,LES MONTALETTES,B020,78790,78185,Courgent,78,,,781850000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,4310,1.652383,48.893766
2019-1192773,2019-10-18,000001,Vente,1070000,,,LA PEPINIERE,B024,78790,78185,Courgent,78,,,781850000A0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.65246,48.890991
2019-1192773,2019-10-18,000001,Vente,1070000,,,LA PEPINIERE,B024,78790,78185,Courgent,78,,,781850000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,1120,1.652248,48.891762
2019-1192773,2019-10-18,000001,Vente,1070000,,,LA PEPINIERE,B024,78790,78185,Courgent,78,,,781850000A0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,1.653081,48.891068
2019-1192773,2019-10-18,000001,Vente,1070000,,,LA PEPINIERE,B024,78790,78185,Courgent,78,,,781850000A0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,1.652452,48.891039
2019-1192773,2019-10-18,000001,Vente,1070000,,,LA PEPINIERE,B024,78790,78185,Courgent,78,,,781850000A0897,,,,,,,,,,,,,0,,,,,P,prés,,,1050,1.652766,48.891286
2019-1192773,2019-10-18,000001,Vente,1070000,,,LA PEPINIERE,B024,78790,78185,Courgent,78,,,781850000A0899,,,,,,,,,,,,,0,,,,,P,prés,,,330,1.652677,48.891608
2019-1192773,2019-10-18,000001,Vente,1070000,,,LA PEPINIERE,B024,78790,78185,Courgent,78,,,781850000A0902,,,,,,,,,,,,,0,,,,,P,prés,,,3965,1.652096,48.891495
2019-1192773,2019-10-18,000001,Vente,1070000,,,LA RONGUEULE,B027,78790,78185,Courgent,78,,,781850000A0903,,,,,,,,,,,,,0,,,,,P,prés,,,1050,1.652374,48.891921
2019-1193025,2019-12-04,000001,Vente,321000,4,,RUE DU PRETATIER,0408,78790,78185,Courgent,78,,,78185000ZA0074,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,1.662372,48.890084
2019-1193025,2019-12-04,000001,Vente,321000,4,,RUE DU PRETATIER,0408,78790,78185,Courgent,78,,,78185000ZA0074,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,703,1.662372,48.890084
2019-1193060,2019-12-12,000001,Vente,231000,3,,RTE DE MULCENT,0360,78790,78185,Courgent,78,,,781850000A0918,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,566,1.661847,48.890037
2019-1193105,2019-12-19,000001,Vente,119000,,,LES CARRIERES,B003,78790,78185,Courgent,78,,,78185000ZA0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,1.65761,48.888661
2019-1193105,2019-12-19,000001,Vente,119000,,,LES CARRIERES,B003,78790,78185,Courgent,78,,,78185000ZA0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.657383,48.888767
