siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403670,00014,21140367000014,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,,,,LE BOURG,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.039344,49.243071,0.62,street,Rue du Bourg 14330 Lison,14367_0009,G,RUE DU BOURG,
211403670,00022,21140367000022,O,1983-12-21,NN,,,2021-10-27T08:06:54,false,4,,,,,LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.040701,49.241262,0.93,street,Rue de la Lande 14330 Lison,14367_0050,G,RUE DE LA LANDE,
211403670,00030,21140367000030,O,1999-01-01,NN,,,2018-06-05T15:24:41,false,4,MAIRIE,,,,LE BOURG,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2018-04-20,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.039344,49.243071,0.62,street,Rue du Bourg 14330 Lison,14367_0009,G,RUE DU BOURG,
211403670,00048,21140367000048,O,2009-08-21,,,,2023-05-30T09:08:22,false,1,MAIRIE,,,,LE BOURG,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2009-08-21,A,LOTISSEMENT LE HAUT CHENE,,,,42.99Z,NAFRev2,N,-1.039344,49.243071,0.62,street,Rue du Bourg 14330 Lison,14367_0009,G,RUE DU BOURG,
251403341,00026,25140334100026,O,2010-05-31,NN,,,2014-06-13T23:42:19,true,3,,8,,RUE,DE L EGLISE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,O,-1.045678,49.248161,0.95,housenumber,8 Rue de l’Eglise 14330 Lison,14367_0020_00008,G,8 RUE DE L EGLISE,
261404909,00010,26140490900010,O,1995-12-25,,,,2016-07-23T12:09:37,true,3,MAIRIE,,,,LE BOURG,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.039344,49.243071,0.62,street,Rue du Bourg 14330 Lison,14367_0009,G,RUE DU BOURG,
307076497,00022,30707649700022,O,2016-01-01,,,,2019-10-04T09:36:46,true,1,,,,,FORET DU HAUT CHENE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,-1.055665,49.23767,0.57,locality,Haut Chene 14330 Lison,14367_B094,G,HAUT CHENE,
316442961,00017,31644296100017,O,,NN,,,,true,1,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
316517184,00040,31651718400040,O,,NN,,,,true,1,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
318738184,00023,31873818400023,O,2012-09-01,,,,2015-01-13T16:11:21,true,1,,35,,RUE,DU BOURG,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,96.09Z,NAFRev2,N,-1.038607,49.242317,0.95,housenumber,35 Rue du Bourg 14330 Lison,14367_0009_00035,G,35 RUE DU BOURG,
318742707,00025,31874270700025,O,,NN,,,,true,1,,,,RTE,SAINTE ANNE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-1.048364,49.230672,0.82,street,Rue Sainte Anne 14330 Lison,14367_0089,G,RUE SAINTE ANNE,
319738902,00018,31973890200018,O,,,,,,true,1,,,,,CITE JARDINS,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.054426,49.231407,0.81,street,Cités Jardins 14330 Lison,14367_16wb8w,G,CITES JARDINS,
320280084,00023,32028008400023,O,2008-01-01,11,2020,,2022-08-29T09:16:39,true,2,MAIRIE DE LISON,,,,MAIRIE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2010-03-21,A,ADMR,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321541575,00015,32154157500015,O,,,,,,true,1,,,,PL,DE L'EGLISE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.046484,49.247646,0.76,street,Rue de l’Eglise 14330 Lison,14367_0020,G,RUE DE L EGLISE,
322917709,00014,32291770900014,O,,,,,,true,1,,5,,PL,SAINT GEORGES,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.052065,49.244774,0.85,housenumber,5 Place Saint Georges 14330 Lison,14367_0087_00005,G,5 PLACE SAINT GEORGES,
326365772,00010,32636577200010,O,,NN,,,2013-08-27T11:16:31,true,1,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326456423,00036,32645642300036,O,1984-01-01,NN,,,2006-12-15T00:23:21,false,3,,,,PL,DE L EGLISE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,55.4B,NAF1993,N,-1.046484,49.247646,0.76,street,Rue de l’Eglise 14330 Lison,14367_0020,G,RUE DE L EGLISE,
329684369,00021,32968436900021,O,1984-09-29,NN,,,,true,1,,,,,FERME MAUNY,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-1.053839,49.229974,0.57,street,Rue Mauny 14330 Lison,14367_0060,G,RUE MAUNY,
332115146,00018,33211514600018,O,1985-01-01,NN,,,2007-07-09T16:22:03,true,2,,,,,LE BOURG,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,,,,-1.039344,49.243071,0.62,street,Rue du Bourg 14330 Lison,14367_0009,G,RUE DU BOURG,
333425429,00011,33342542900011,O,1985-07-01,01,2020,,2022-08-29T09:23:11,true,4,,25,,RUE,DE L'EGLISE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.044482,49.2489,0.95,housenumber,25 Rue de l’Eglise 14330 Lison,14367_0020_00025,G,25 RUE DE L EGLISE,
333586519,00014,33358651900014,O,1985-07-01,NN,,,2007-01-18T09:20:57,true,3,,,,,LE HAUT CHENE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.055665,49.23767,0.76,locality,Haut Chene 14330 Lison,14367_B094,G,HAUT CHENE,
334558368,00240,33455836800240,O,1986-01-01,,,,2006-11-25T10:26:17,false,4,,,,,GARE SNCF,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.5A,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
334558368,00380,33455836800380,O,1986-01-01,NN,,,2006-11-25T10:26:17,false,3,CENTRE DE LOISIRS,,,,MOON SUR ELLE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.2Z,NAF1993,O,-1.078505,49.239673,0.41,street,Route de la Bougue d’Elle 14330 Lison,14367_0008,G,ROUTE DE LA BOUGUE D ELLE,
345215388,00017,34521538800017,O,1988-01-01,NN,,,2012-07-04T04:34:41,true,4,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347534638,00023,34753463800023,O,1996-01-04,NN,,,2009-04-21T04:56:36,true,4,,,,,LE CLOS AUX MOINES,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,01.41Z,NAFRev2,N,-1.075432,49.242187,0.69,street,Lieu Dit le Clos au Moine 14330 Lison,14367_B034,G,LIEU DIT LE CLOS AU MOINE,
348757220,00010,34875722000010,O,1900-01-01,,,,2011-04-28T00:39:11,false,4,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
352075758,00016,35207575800016,O,,,,,,true,1,,,,,LD LES BOIS,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,45.4A,NAF1993,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
353513633,00019,35351363300019,O,1990-02-01,01,2020,,2022-08-29T09:03:58,true,4,,,,LD,LA BOUGUE D ELLE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,01.41Z,NAFRev2,N,-1.078505,49.239673,0.92,street,Route de la Bougue d’Elle 14330 Lison,14367_0008,G,ROUTE DE LA BOUGUE D ELLE,
354042913,00013,35404291300013,O,1990-01-01,NN,,,2008-01-04T20:58:54,true,3,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
356000257,01117,35600025701117,O,1991-01-01,NN,,,,false,4,,,,,LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2000-08-18,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,-1.040701,49.241262,0.93,street,Rue de la Lande 14330 Lison,14367_0050,G,RUE DE LA LANDE,
381497627,00038,38149762700038,O,2002-08-23,,,,2011-04-28T00:47:35,false,2,,,,RUE,SAINTE ANNE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,-1.048364,49.230672,0.95,street,Rue Sainte Anne 14330 Lison,14367_0089,G,RUE SAINTE ANNE,
383239522,00014,38323952200014,O,1991-08-01,NN,,,2008-01-04T22:21:53,true,3,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383243847,00019,38324384700019,O,1991-08-01,02,2020,,2022-08-29T09:10:17,true,4,LA JUMELLERIE,,,,LA JUMELLERIE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.078505,49.239673,0.35,street,Route de la Bougue d’Elle 14330 Lison,14367_0008,G,ROUTE DE LA BOUGUE D ELLE,
384054623,00010,38405462300010,O,1900-01-01,NN,,,2011-04-28T00:50:20,false,4,,,,,LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,N,-1.040701,49.241262,0.93,street,Rue de la Lande 14330 Lison,14367_0050,G,RUE DE LA LANDE,
384248175,00018,38424817500018,O,1992-01-16,NN,,,2018-06-12T04:20:18,true,3,,,,RTE,D'ISIGNY,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.056058,49.236216,0.8,street,Route d’Isigny 14330 Lison,14367_0030,G,ROUTE D ISIGNY,
384249280,00015,38424928000015,O,1992-01-16,NN,,,2008-11-08T00:44:50,true,4,,,,RTE,D'ISIGNY,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,27.4D,NAF1993,O,-1.056058,49.236216,0.8,street,Route d’Isigny 14330 Lison,14367_0030,G,ROUTE D ISIGNY,
388032625,00021,38803262500021,O,2013-01-01,01,2020,,2022-08-29T09:12:51,true,1,FERME DE MAUNY,11,,RTE,D'ISIGNY,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2013-01-01,A,ELEVAGE DE MAUNY,,,,01.43Z,NAFRev2,O,-1.05192,49.23019,0.83,housenumber,11 Route d’Isigny 14330 Lison,14367_0030_00011,G,11 ROUTE D ISIGNY,
388262065,00021,38826206500021,O,1997-04-01,NN,,,,true,1,,,,,LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,O,-1.040701,49.241262,0.93,street,Rue de la Lande 14330 Lison,14367_0050,G,RUE DE LA LANDE,
389418492,00010,38941849200010,O,,,,,,true,1,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389497652,00013,38949765200013,O,1992-10-01,NN,,,2019-06-24T13:16:22,true,6,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
398219816,00012,39821981600012,O,1994-08-31,NN,,,2006-11-25T12:32:44,true,3,,,,,LE BOURG,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,-1.039344,49.243071,0.62,street,Rue du Bourg 14330 Lison,14367_0009,G,RUE DU BOURG,
400811766,00023,40081176600023,O,2003-01-15,NN,,,2009-03-25T08:25:20,true,4,LES PEUPLIERS,14,,RUE,STE ANNE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,-1.047432,49.230886,0.83,housenumber,14 Rue Sainte Anne 14330 Lison,14367_0089_00014,G,14 RUE SAINTE ANNE,
401554829,00010,40155482900010,O,1995-04-01,NN,,,2021-12-02T03:58:17,false,5,,,,,LA COURONNE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,01.42Z,NAFRev2,N,-1.03245,49.250975,0.94,street,La Couronne 14330 Lison,14367_41h77l,G,LA COURONNE,
401805783,00016,40180578300016,O,1995-04-01,NN,,,2008-01-04T19:53:24,true,3,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402068746,00013,40206874600013,O,1995-06-01,NN,,,2012-06-22T03:56:47,true,5,AUX BOIS,,,HAM,BALENCON,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,-1.037711,49.240197,0.92,street,Chemin de Balençon 14330 Lison,14367_0006,G,CHEMIN DE BALENCON,
408660421,00012,40866042100012,O,1996-08-01,NN,,,2011-05-03T00:27:14,false,4,,,,,LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,93.0N,NAF1993,N,-1.040701,49.241262,0.93,street,Rue de la Lande 14330 Lison,14367_0050,G,RUE DE LA LANDE,
409198850,00011,40919885000011,O,1996-01-01,NN,,,2007-01-18T09:38:40,true,3,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411292360,00012,41129236000012,O,,,,,,true,1,,,,RTE,D'ISIGNY SUR MER,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0A,NAF1993,N,-1.056058,49.236216,0.53,street,Route d’Isigny 14330 Lison,14367_0030,G,ROUTE D ISIGNY,
412022253,00014,41202225300014,O,1997-01-01,,,,2007-01-18T09:39:29,true,3,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412280737,05301,41228073705301,O,2015-01-01,11,2020,,2022-08-29T09:29:01,false,2,,,,PL,DE LA GARE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,-1.040701,49.241262,0.42,street,Rue de la Lande 14330 Lison,14367_0050,G,RUE DE LA LANDE,
412329542,00010,41232954200010,O,1983-01-01,NN,,,,true,1,,,,,FERME DU HAUT HAMEL,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.037224,49.25638,0.55,street,Haut Hamel 14330 Lison,14367_B096,G,HAUT HAMEL,
413228057,00027,41322805700027,O,2011-06-23,,,,2021-02-23T11:35:33,true,1,LA HAUDERIE,22,,RTE,D'ISIGNY,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,01.42Z,NAFRev2,N,-1.055171,49.234248,0.83,housenumber,22 Route d’Isigny 14330 Lison,14367_0030_00022,G,22 ROUTE D ISIGNY,
413232893,00011,41323289300011,O,1982-12-31,NN,,,,true,1,,,,,LES ROTOURS,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.1A,NAF1993,N,-1.03822,49.25136,0.78,street,Route des Rotours 14330 Lison,14367_0080,G,ROUTE DES ROTOURS,
413232901,00012,41323290100012,O,1986-12-31,NN,,,2013-09-13T03:32:19,true,3,,,,,BALENCON,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,N,-1.037711,49.240197,0.92,street,Chemin de Balençon 14330 Lison,14367_0006,G,CHEMIN DE BALENCON,
413232919,00014,41323291900014,O,1986-12-31,NN,,,2012-02-27T14:11:11,true,4,,,,RUE,TORTERON,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,01.11Z,NAFRev2,N,-1.051502,49.238887,0.95,street,Rue Torteron 14330 Lison,14367_0100,G,RUE TORTERON,
413232927,00017,41323292700017,O,1990-01-01,NN,,,2008-01-04T22:30:33,true,3,,,,,LA BOUCLE D ELLE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.078505,49.239673,0.76,street,Route de la Bougue d’Elle 14330 Lison,14367_0008,G,ROUTE DE LA BOUGUE D ELLE,
413232935,00010,41323293500010,O,1990-01-01,NN,,,2015-01-28T17:48:16,true,4,,,,RUE,TORTERON,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.19Z,NAFRev2,N,-1.051502,49.238887,0.95,street,Rue Torteron 14330 Lison,14367_0100,G,RUE TORTERON,
414902346,00017,41490234600017,O,,NN,,,2008-04-09T04:02:48,true,1,,,,,LA COURONNE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.03245,49.250975,0.94,street,La Couronne 14330 Lison,14367_41h77l,G,LA COURONNE,
415169002,00011,41516900200011,O,1997-09-30,NN,,,2008-01-04T23:00:10,true,3,,,,,LE CLOS AUX LOUPS,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.054678,49.253972,0.72,street,Le Clos au Loup 14330 Lison,14367_B033,G,LE CLOS AU LOUP,
415406719,00013,41540671900013,O,1998-01-01,NN,,,2016-06-30T10:22:38,false,4,,,,,LE HAUT HAMEL,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,-1.037224,49.25638,0.74,street,Haut Hamel 14330 Lison,14367_B096,G,HAUT HAMEL,
418951935,00018,41895193500018,O,1998-04-01,NN,,,2013-05-18T04:33:37,true,3,,,,,LA LOGE NEUVE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.053309,49.244789,0.93,street,Rue de la Loge Neuve 14330 Lison,14367_0057,G,RUE DE LA LOGE NEUVE,
421054834,00039,42105483400039,O,2014-04-29,,,,2016-07-12T12:05:08,false,2,,7,,RUE,DE LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.89Z,NAFRev2,N,-1.042211,49.241011,0.95,housenumber,7 Rue de la Lande 14330 Lison,14367_0050_00007,G,7 RUE DE LA LANDE,
422417477,00011,42241747700011,O,1999-04-01,01,2020,,2022-08-29T09:03:38,true,3,,,,LD,LE BALENCON,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.037711,49.240197,0.78,street,Chemin de Balençon 14330 Lison,14367_0006,G,CHEMIN DE BALENCON,
423476415,00025,42347641500025,O,2021-03-08,,,,2021-04-03T11:07:45,true,1,,7,,RTE,DE LITTRY,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,ETA TOSTAIN MICKAEL,01.61Z,NAFRev2,N,-1.032044,49.225955,0.65,housenumber,7 Route du Molay Littry 14330 Lison,14367_0055_00007,G,7 ROUTE DU MOLAY LITTRY,
424480358,00011,42448035800011,O,1999-04-01,,,,2008-01-05T00:57:50,true,3,MAIRIE,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427863980,00012,42786398000012,O,1968-01-01,NN,,,,true,1,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430418384,00011,43041838400011,O,2000-01-01,NN,,,2013-09-13T03:32:20,true,4,,,,,BALANCON,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,-1.037711,49.240197,0.62,street,Chemin de Balençon 14330 Lison,14367_0006,G,CHEMIN DE BALENCON,
430927350,00016,43092735000016,O,1990-02-01,NN,,,2008-01-05T01:57:21,true,3,,,,,FERM DE LA BOUGUE D ELLE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.078505,49.239673,0.76,street,Route de la Bougue d’Elle 14330 Lison,14367_0008,G,ROUTE DE LA BOUGUE D ELLE,
430928234,00011,43092823400011,O,1972-01-01,NN,,,2007-02-23T14:12:22,true,3,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430928242,00014,43092824200014,O,1968-01-01,NN,,,2008-01-05T01:57:21,true,3,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431278001,00026,43127800100026,O,2010-04-02,NN,,,2021-02-23T13:12:14,true,1,,,,,LE BALENCON,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,77.31Z,NAFRev2,N,-1.037711,49.240197,0.78,street,Chemin de Balençon 14330 Lison,14367_0006,G,CHEMIN DE BALENCON,
433629227,00011,43362922700011,O,2000-11-01,NN,,,2008-01-04T19:08:00,true,3,,,,,LES ROTOURS,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.03822,49.25136,0.78,street,Route des Rotours 14330 Lison,14367_0080,G,ROUTE DES ROTOURS,
439711011,00015,43971101100015,O,1972-01-01,NN,,,2011-01-13T05:39:23,true,3,,,,,LA LOGE NEUVE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,01.3Z,NAFRev1,N,-1.053309,49.244789,0.93,street,Rue de la Loge Neuve 14330 Lison,14367_0057,G,RUE DE LA LOGE NEUVE,
441521317,00012,44152131700012,O,2002-04-02,NN,,,2019-04-18T19:34:42,true,4,,,,,LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,O,-1.040701,49.241262,0.93,street,Rue de la Lande 14330 Lison,14367_0050,G,RUE DE LA LANDE,
444214530,00024,44421453000024,O,2002-10-01,NN,,,2006-10-31T03:56:50,false,3,,,,,LE CHESNAY,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3E,NAFRev1,O,2.1254155,48.8264369,0.9,poi.townhall,Mairie (Hôtel de ville) Le Chesnay,https://osm.org/way/73893452,G,,
445336688,00012,44533668800012,O,2003-01-01,NN,,,2006-11-25T18:20:39,true,3,,,,QUAI,DE LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,-1.040701,49.241262,0.65,street,Rue de la Lande 14330 Lison,14367_0050,G,RUE DE LA LANDE,
449429984,00015,44942998400015,O,2003-07-16,NN,,,2006-12-15T01:24:12,false,2,,,,RUE,SAINTE ANNE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,-1.048364,49.230672,0.95,street,Rue Sainte Anne 14330 Lison,14367_0089,G,RUE SAINTE ANNE,
453186967,00015,45318696700015,O,2004-04-09,NN,,,2013-10-14T11:52:23,false,4,,3,,CITE,DES JARDINS,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,02.20Z,NAFRev2,N,-1.054075,49.231093,0.77,housenumber,3 Cités Jardins 14330 Lison,14367_16wb8w_00003,G,3 CITES JARDINS,
479109159,00018,47910915900018,O,2004-10-05,NN,,,2008-06-29T11:10:22,true,4,,,,QUA,DE LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,56.30Z,NAFRev2,N,-1.040701,49.241262,0.69,street,Rue de la Lande 14330 Lison,14367_0050,G,RUE DE LA LANDE,
480449925,00019,48044992500019,O,2005-01-01,,,4399AZ,2015-03-17T01:22:07,true,2,,,,,LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.040701,49.241262,0.93,street,Rue de la Lande 14330 Lison,14367_0050,G,RUE DE LA LANDE,
482130291,00016,48213029100016,O,2005-05-02,,,,2008-12-06T05:27:17,true,2,,,,,LE HAUT CHENE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-1.055665,49.23767,0.76,locality,Haut Chene 14330 Lison,14367_B094,G,HAUT CHENE,
482804069,00011,48280406900011,O,1999-09-01,NN,,,2012-02-07T04:40:12,true,4,,,,,,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483592812,00018,48359281200018,O,2004-11-15,NN,,,2007-08-17T08:12:59,false,3,,,,,FERME DE MAUNY,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,-1.053839,49.229974,0.48,street,Rue Mauny 14330 Lison,14367_0060,G,RUE MAUNY,
484390505,00051,48439050500051,P,2019-01-02,,,4520AA,2023-05-10T09:36:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LISON,,[ND],14367,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
486840119,00011,48684011900011,O,,,,,,true,1,,,,,LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,-1.040701,49.241262,0.93,street,Rue de la Lande 14330 Lison,14367_0050,G,RUE DE LA LANDE,
488279498,00015,48827949800015,O,2006-01-23,,,,2008-07-01T17:26:07,true,3,,11,,,HAUT CHENE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,68.31Z,NAFRev2,N,-1.055665,49.23767,0.76,locality,Haut Chene 14330 Lison,14367_B094,G,HAUT CHENE,
491757837,00019,49175783700019,O,2006-10-01,,,,2019-10-15T13:33:32,false,3,,27,,RUE,DE LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2012-12-31,F,ECURIES DE LA LANDE LISONNAISE,,,,01.62Z,NAFRev2,N,-1.036438,49.24159,0.95,housenumber,27 Rue de la Lande 14330 Lison,14367_0050_00027,G,27 RUE DE LA LANDE,
494761000,00012,49476100000012,O,2007-03-01,,,,2009-06-22T14:58:32,false,3,,18,,,LE HAUT CHENE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,71.12B,NAFRev2,N,-1.055665,49.23767,0.65,locality,Haut Chene 14330 Lison,14367_B094,G,HAUT CHENE,
494761000,00020,49476100000020,O,2008-06-05,,,,2009-06-22T14:58:32,false,1,,,,,LE HAUT CHENE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,96.09Z,NAFRev2,N,-1.055665,49.23767,0.76,locality,Haut Chene 14330 Lison,14367_B094,G,HAUT CHENE,
497507632,00014,49750763200014,O,2007-03-27,,,,2008-01-05T00:34:04,true,2,,3,B,RUE,TORTERON,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.054873,49.2374,0.83,housenumber,3bis Rue Torteron 14330 Lison,14367_0100_00003_bis,G,3BIS RUE TORTERON,
500684311,00011,50068431100011,O,2007-10-27,,,,2008-03-20T20:30:43,true,2,,7,,RUE,DE LA LANDE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,-1.042211,49.241011,0.95,housenumber,7 Rue de la Lande 14330 Lison,14367_0050_00007,G,7 RUE DE LA LANDE,
508517869,00014,50851786900014,O,2008-10-01,NN,,,2020-08-25T10:21:35,true,1,LA JUMELLERIE,,,RUE,SAINT ANNE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.41Z,NAFRev2,N,-1.048364,49.230672,0.83,street,Rue Sainte Anne 14330 Lison,14367_0089,G,RUE SAINTE ANNE,
511065849,00016,51106584900016,O,2009-03-15,,,,2011-08-23T11:08:19,true,2,,,,,LE CLOS AUX MOINES,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,-1.075432,49.242187,0.69,street,Lieu Dit le Clos au Moine 14330 Lison,14367_B034,G,LIEU DIT LE CLOS AU MOINE,
511084329,00016,51108432900016,O,2009-04-01,,,,2012-11-10T00:37:10,true,2,,10,,RUE,DE L'EGLISE,14330,LISON,,,14367,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,79.90Z,NAFRev2,N,-1.045846,49.248041,0.95,housenumber,10 Rue de l’Eglise 14330 Lison,14367_0020_00010,G,10 RUE DE L EGLISE,