siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904642,00013,21390464200013,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,3,,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904642,00021,21390464200021,O,1997-01-01,NN,,,2013-04-23T14:43:23,false,4,MAIRIE,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.708455,47.210003,0.38,street,Rue des Lauriers 39350 Romain,39464_0070,D,RUE DES LAURIERS,
263903841,00017,26390384100017,O,1986-01-01,NN,,,2016-07-23T12:25:19,true,4,,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906752,00013,26390675200013,O,1956-01-01,,,,,true,3,MAIRIE,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2003-12-01,F,CDE,,,,85.3K,NAFRev1,N,5.708455,47.210003,0.38,street,Rue des Lauriers 39350 Romain,39464_0070,D,RUE DES LAURIERS,
293904645,00018,29390464500018,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.708455,47.210003,0.38,street,Rue des Lauriers 39350 Romain,39464_0070,G,RUE DES LAURIERS,
314517418,00039,31451741800039,O,1983-03-01,NN,,,,false,4,,,,,VIGEARDES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,N,5.709664,47.208088,0.46,street,Rue des Vignes 39350 Romain,39464_0130,G,RUE DES VIGNES,
314572249,00014,31457224900014,O,,NN,,,,true,1,,,,HAM,VIGEARDE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,5.709664,47.208088,0.3,street,Rue des Vignes 39350 Romain,39464_0130,G,RUE DES VIGNES,
314581307,00019,31458130700019,O,1978-01-01,NN,,4399CZ,2015-11-03T05:38:01,true,8,VIGEARDE,5,,RUE,DES LAURIERS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,O,5.708253,47.210049,0.94,housenumber,5 Rue des Lauriers 39350 Romain,39464_0070_00005,G,5 RUE DES LAURIERS,
314581356,00016,31458135600016,O,1900-01-01,NN,,,2006-12-15T00:18:23,false,3,,,,HAM,VIGEARDE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2V,NAF1993,N,5.709664,47.208088,0.3,street,Rue des Vignes 39350 Romain,39464_0130,G,RUE DES VIGNES,
317427144,00017,31742714400017,O,1979-01-01,01,2019,,2021-10-27T08:20:10,true,4,VIGEARDE,,,RUE,DE LA COMBE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,5.707983,47.207335,0.94,street,Rue de la Combe 39350 Romain,39464_0020,G,RUE DE LA COMBE,
322872375,00025,32287237500025,O,1983-03-01,NN,,,,false,4,,,,,VIGEARDES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,N,5.709664,47.208088,0.46,street,Rue des Vignes 39350 Romain,39464_0130,G,RUE DES VIGNES,
325636983,00026,32563698300026,O,1983-03-01,NN,,,,false,4,,,,,VIGEARDES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,N,5.709664,47.208088,0.46,street,Rue des Vignes 39350 Romain,39464_0130,G,RUE DES VIGNES,
326785086,00017,32678508600017,O,1983-03-01,NN,,,2008-11-07T00:44:12,false,4,,,,,VIGEARDES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,O,5.709664,47.208088,0.46,street,Rue des Vignes 39350 Romain,39464_0130,G,RUE DES VIGNES,
327870390,00017,32787039000017,O,,,,,,true,1,,,,LD,VIGEARDE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.709664,47.208088,0.3,street,Rue des Vignes 39350 Romain,39464_0130,G,RUE DES VIGNES,
343420972,00014,34342097200014,O,,NN,,,,true,1,,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
347429201,00010,34742920100010,O,1988-07-01,,,,,false,4,,,,HAM,VIGEARDE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.709664,47.208088,0.3,street,Rue des Vignes 39350 Romain,39464_0130,G,RUE DES VIGNES,
348533142,00017,34853314200017,O,1988-10-04,NN,,,2008-11-08T00:22:58,false,4,,,,,VIGEARDE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,45.2V,NAF1993,O,5.709664,47.208088,0.3,street,Rue des Vignes 39350 Romain,39464_0130,G,RUE DES VIGNES,
377515952,00010,37751595200010,O,,NN,,,,true,1,,,,,LA VIGEARDE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.50,NAP,N,5.707983,47.207335,0.32,street,Rue de la Combe 39350 Romain,39464_0020,G,RUE DE LA COMBE,
377645452,00014,37764545200014,O,,NN,,,,true,1,,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
379002215,00018,37900221500018,O,1975-09-17,NN,,,2021-02-23T11:07:39,true,3,,15,,,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.724806,47.212564,0.95,housenumber,15 Grande Rue 39350 Romain,39464_0050_00015,G,15 GRANDE RUE,
383890365,00018,38389036500018,O,1991-12-01,NN,,,2017-05-04T02:44:37,true,4,,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389291824,00024,38929182400024,O,2011-05-16,,,4332AA,2017-07-06T04:22:37,true,2,,6,,GR,RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2017-05-27,F,,,,,43.32A,NAFRev2,N,5.719039,47.212209,0.73,housenumber,6 Grande Rue 39350 Romain,39464_0050_00006,G,6 GRANDE RUE,
390486314,00011,39048631400011,O,1993-02-23,NN,,,2010-01-14T05:11:19,true,4,,1,,RUE,DES SAGES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.71Z,NAFRev2,N,5.707919,47.209004,0.94,housenumber,1 Rue des Sages 39350 Romain,39464_0105_00001,G,1 RUE DES SAGES,
392218228,00014,39221822800014,O,1993-02-23,NN,,,2011-04-28T00:56:48,false,4,,1,,RUE,DES SAGES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,74.1J,NAF1993,N,5.707919,47.209004,0.94,housenumber,1 Rue des Sages 39350 Romain,39464_0105_00001,G,1 RUE DES SAGES,
394468946,00014,39446894600014,O,1994-04-04,,,,,true,1,,1,,RUE,DES SAPINS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,5.720087,47.213538,0.94,housenumber,1 Rue des Sapins 39350 Romain,39464_0110_00001,G,1 RUE DES SAPINS,
395069248,00031,39506924800031,O,2008-04-29,NN,,,2015-05-14T06:37:41,true,1,,15,,,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,01.11Z,NAFRev2,N,5.724806,47.212564,0.95,housenumber,15 Grande Rue 39350 Romain,39464_0050_00015,G,15 GRANDE RUE,
395235856,00014,39523585600014,O,1991-01-01,NN,,,2007-01-18T09:36:02,true,3,,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397541392,00015,39754139200015,O,1994-06-08,,,,,false,3,,19,,RUE,DES SAGES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,70.2C,NAF1993,N,5.710115,47.205839,0.94,housenumber,19 Rue des Sages 39350 Romain,39464_0105_00019,G,19 RUE DES SAGES,
402046585,00053,40204658500053,O,2014-04-07,,,,2021-02-23T11:26:09,true,1,,1,,RUE,DES PERRIERES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,TOP SERVICES,43.99C,NAFRev2,N,5.720079,47.213618,0.94,housenumber,1 Rue des Perrières 39350 Romain,39464_0090_00001,G,1 RUE DES PERRIERES,
402876593,00011,40287659300011,O,1995-10-26,NN,,,,true,1,,1,,RUE,DES SAPINS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,70.2C,NAF1993,N,5.720087,47.213538,0.94,housenumber,1 Rue des Sapins 39350 Romain,39464_0110_00001,G,1 RUE DES SAPINS,
403381726,00013,40338172600013,O,1995-12-08,NN,,,2008-01-05T20:19:55,true,3,,1,,RUE,DES SAPINS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.720087,47.213538,0.94,housenumber,1 Rue des Sapins 39350 Romain,39464_0110_00001,G,1 RUE DES SAPINS,
407558071,00012,40755807100012,O,1996-05-04,NN,,,,false,4,,1,,RUE,DES SAPINS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.3A,NAF1993,O,5.720087,47.213538,0.94,housenumber,1 Rue des Sapins 39350 Romain,39464_0110_00001,G,1 RUE DES SAPINS,
409071750,00015,40907175000015,O,1996-08-30,NN,,,,true,4,,1,,RUE,DES SAPINS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,70.1D,NAF1993,N,5.720087,47.213538,0.94,housenumber,1 Rue des Sapins 39350 Romain,39464_0110_00001,G,1 RUE DES SAPINS,
409931920,00014,40993192000014,O,1982-12-31,NN,,,,true,1,,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409931938,00016,40993193800016,O,1982-12-31,NN,,,,true,1,,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415146497,00011,41514649700011,O,1997-10-01,NN,,,,true,1,,1,,RUE,DE LA COMBE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,5.708605,47.207584,0.94,housenumber,1 Rue de la Combe 39350 Romain,39464_0020_00001,G,1 RUE DE LA COMBE,
418509964,00015,41850996400015,O,1998-04-01,NN,,,2006-10-28T04:36:07,true,3,,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428032353,00016,42803235300016,O,1990-01-01,NN,,,2017-09-15T10:53:39,true,4,,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430128579,00017,43012857900017,O,2000-01-03,NN,,,2007-04-03T08:06:24,false,3,,1,,RUE,DES SAPINS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,70.3A,NAFRev1,N,5.720087,47.213538,0.94,housenumber,1 Rue des Sapins 39350 Romain,39464_0110_00001,G,1 RUE DES SAPINS,
438407686,00015,43840768600015,O,2001-07-05,NN,,,2008-11-08T02:05:41,true,4,,1,,,VIGNES VIGEARDE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.4B,NAF1993,N,5.709335,47.207955,0.52,housenumber,1 Rue des Vignes 39350 Romain,39464_0130_00001,G,1 RUE DES VIGNES,
449845494,00011,44984549400011,O,2003-06-30,NN,,,2006-11-25T18:40:41,false,3,,1,,RUE,DES PERRIERES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.3A,NAFRev1,N,5.720079,47.213618,0.94,housenumber,1 Rue des Perrières 39350 Romain,39464_0090_00001,G,1 RUE DES PERRIERES,
452865694,00023,45286569400023,O,2004-10-01,NN,,,2007-06-19T07:54:34,false,3,,11,B,,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1C,NAFRev1,N,5.722833,47.212581,0.82,housenumber,11bis Grande Rue 39350 Romain,39464_0050_00011_bis,G,11BIS GRANDE RUE,
453131542,00020,45313154200020,O,2006-04-24,NN,,8121ZZ,2016-10-23T03:13:55,false,5,VIGEARDE,1,T,RUE,DES SAGES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,43.39Z,NAFRev2,N,5.70808,47.208907,0.94,housenumber,1t Rue des Sages 39350 Romain,39464_0105_00001_t,G,1T RUE DES SAGES,
478613888,00039,47861388800039,O,2020-01-01,,,,2021-02-23T13:40:38,true,1,,,,,FERME DE CHAMPVOUNANS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,64.30Z,NAFRev2,O,5.725288,47.200412,0.5,locality,En Champ Vounans 39350 Romain,39464_B007,G,EN CHAMP VOUNANS,
478721335,00022,47872133500022,O,2019-06-28,,,,2021-02-23T13:40:48,true,1,,1,T,RUE,DES SAGES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,5.70808,47.208907,0.94,housenumber,1t Rue des Sages 39350 Romain,39464_0105_00001_t,G,1T RUE DES SAGES,
492574306,00014,49257430600014,O,2006-10-14,,,,2021-02-23T13:59:36,true,2,,,,DOM,DE CHAMP VOUNANS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.725288,47.200412,0.64,locality,En Champ Vounans 39350 Romain,39464_B007,G,EN CHAMP VOUNANS,
493372049,00012,49337204900012,O,2007-01-02,NN,,,2009-06-27T13:38:08,false,4,,21,B,,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2008-01-13,F,,,,,43.21A,NAFRev2,N,5.723973,47.212572,0.82,housenumber,21bis Grande Rue 39350 Romain,39464_0050_00021_bis,G,21BIS GRANDE RUE,
493372049,00020,49337204900020,O,2008-01-13,NN,,4322AZ,2017-03-23T04:17:40,true,5,,5,,RUE,DES SAPINS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.22A,NAFRev2,N,5.719201,47.213283,0.94,housenumber,5 Rue des Sapins 39350 Romain,39464_0110_00005,G,5 RUE DES SAPINS,
494002074,00024,49400207400024,O,2012-07-09,,,4311ZZ,2021-02-23T14:02:17,true,1,,4,,RUE,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,88.10A,NAFRev2,N,5.71846,47.212013,0.82,housenumber,4 Grande Rue 39350 Romain,39464_0050_00004,G,4 GRANDE RUE,
494231731,00014,49423173100014,O,2007-01-06,,,,2008-01-05T05:04:34,false,2,,,,,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,5.724082,47.212554,0.95,street,Grande Rue 39350 Romain,39464_0050,G,GRANDE RUE,
502271638,00020,50227163800020,O,2012-01-01,,,,2012-10-12T11:10:55,false,1,,1,B,RUE,DES SAGES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.52B,NAFRev2,N,5.70761,47.209238,0.94,housenumber,1b Rue des Sages 39350 Romain,39464_0105_00001_b,G,1B RUE DES SAGES,
523256287,00013,52325628700013,O,2010-06-21,,,,2011-09-21T04:37:08,true,1,,3,,RUE,DES LAURIERS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,18.13Z,NAFRev2,N,5.708177,47.210033,0.94,housenumber,3 Rue des Lauriers 39350 Romain,39464_0070_00003,G,3 RUE DES LAURIERS,
524598000,00015,52459800000015,O,2010-06-14,,,,2018-10-01T03:52:09,false,2,,1,,RUE,DES PERRIERES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,93.12Z,NAFRev2,N,5.720079,47.213618,0.94,housenumber,1 Rue des Perrières 39350 Romain,39464_0090_00001,G,1 RUE DES PERRIERES,
524658119,00010,52465811900010,O,2010-09-01,,,,2021-02-23T15:41:52,true,1,,3,,RUE,DE LA COMBE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,81.30Z,NAFRev2,N,5.707861,47.20725,0.94,housenumber,3 Rue de la Combe 39350 Romain,39464_0020_00003,G,3 RUE DE LA COMBE,
525290714,00019,52529071400019,O,2010-10-01,,,,2016-04-14T07:55:56,false,2,,17,,RUE,DES SAGES A VIGEARDE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,82.99Z,NAFRev2,N,5.709607,47.20724,0.62,housenumber,17 Rue des Sages 39350 Romain,39464_0105_00017,G,17 RUE DES SAGES,
525290714,00027,52529071400027,O,2016-03-01,,,,2021-07-09T09:09:27,true,2,,17,,RUE,DES SAGES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,VIONNET LAURENT,86.90A,NAFRev2,N,5.709607,47.20724,0.94,housenumber,17 Rue des Sages 39350 Romain,39464_0105_00017,G,17 RUE DES SAGES,
530358373,00021,53035837300021,O,2015-07-27,,,,2021-10-18T14:19:49,true,1,LIEU DIT VIGEARDE,2,,RUE,DES SAGES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2015-07-27,A,LE GRAND POTAGER,,,,68.20B,NAFRev2,N,5.707956,47.208874,0.94,housenumber,2 Rue des Sages 39350 Romain,39464_0105_00002,G,2 RUE DES SAGES,
752316778,00022,75231677800022,O,2012-06-06,,,,2014-07-10T02:26:53,false,1,VIGEARDE,1,,RUE,DES LAURIERS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,41.20A,NAFRev2,N,5.707347,47.209647,0.94,housenumber,1 Rue des Lauriers 39350 Romain,39464_0070_00001,G,1 RUE DES LAURIERS,
753985852,00015,75398585200015,O,2012-09-03,,,,2017-01-16T03:01:14,true,2,,,,,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,62.01Z,NAFRev2,N,5.724082,47.212554,0.95,street,Grande Rue 39350 Romain,39464_0050,G,GRANDE RUE,
778415653,00014,77841565300014,O,,NN,,,,true,1,,,,HAM,DE VIJARDE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.60,NAP,N,,,0,,,,,,
778415661,00017,77841566100017,O,,,,,,true,1,,,,,,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,36.10,NAP,N,,,0,,,,,,
794413732,00015,79441373200015,O,2013-07-03,01,2019,,2021-10-27T09:03:05,true,1,,15,C,,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,01.61Z,NAFRev2,N,5.726137,47.212699,0.95,housenumber,15c Grande Rue 39350 Romain,39464_0050_00015_c,G,15C GRANDE RUE,
794496760,00016,79449676000016,O,2013-06-17,,,,2014-06-18T05:09:16,true,2,,1,,RUE,DES VIGNES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,68.31Z,NAFRev2,N,5.709335,47.207955,0.94,housenumber,1 Rue des Vignes 39350 Romain,39464_0130_00001,G,1 RUE DES VIGNES,
800604944,00036,80060494400036,O,2016-05-09,,,,2016-12-07T11:00:30,true,2,,4,,RUE,DES LAURIERS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,,71.11Z,NAFRev2,N,5.708455,47.210003,0.94,housenumber,4 Rue des Lauriers 39350 Romain,39464_0070_00004,G,4 RUE DES LAURIERS,
814800470,00027,81480047000027,O,2021-07-01,,,9602BA,2021-10-02T13:52:08,true,1,,5,,RUE,DES SAPINS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,FEEL GOOD INSTITUT,96.02B,NAFRev2,N,5.719201,47.213283,0.94,housenumber,5 Rue des Sapins 39350 Romain,39464_0110_00005,G,5 RUE DES SAPINS,
815159371,00021,81515937100021,O,2015-12-07,,,1629ZA,2016-02-10T04:33:20,true,1,,19,B,,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,31.09B,NAFRev2,N,5.729001,47.213036,0.95,housenumber,19b Grande Rue 39350 Romain,39464_0050_00019_b,G,19B GRANDE RUE,
818915092,00022,81891509200022,O,2019-12-17,,,,2021-02-23T17:37:08,false,1,,2,,RUE,DES VIGNES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,02.20Z,NAFRev2,N,5.7094,47.20794,0.94,housenumber,2 Rue des Vignes 39350 Romain,39464_0130_00002,G,2 RUE DES VIGNES,
818915092,00030,81891509200030,O,2020-10-06,,,,2021-02-23T17:37:08,false,1,VIGEARDE,2,,RUE,DES VIGNES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,01.49Z,NAFRev2,N,5.7094,47.20794,0.94,housenumber,2 Rue des Vignes 39350 Romain,39464_0130_00002,G,2 RUE DES VIGNES,
819674359,00016,81967435900016,O,2016-04-01,,,,2018-04-06T18:05:25,true,1,VIGEARDE,18,,RUE,DES SAGES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.13Z,NAFRev2,N,5.709644,47.206539,0.94,housenumber,18 Rue des Sages 39350 Romain,39464_0105_00018,G,18 RUE DES SAGES,
822203766,00016,82220376600016,O,2016-08-01,,,,2018-04-06T18:06:10,true,1,VIGEARDE,16,B,RUE,DES SAGES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2016-08-01,A,LA FERME DU PETIT PRE,,,,01.45Z,NAFRev2,N,5.709569,47.206805,0.84,housenumber,16bis Rue des Sages 39350 Romain,39464_0105_00016_bis,G,16BIS RUE DES SAGES,
828224618,00029,82822461800029,O,2020-02-20,,,,2020-03-19T15:52:31,true,1,,1,,RUE,DES PERRIERES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,94.99Z,NAFRev2,N,5.720079,47.213618,0.94,housenumber,1 Rue des Perrières 39350 Romain,39464_0090_00001,G,1 RUE DES PERRIERES,
828437087,00012,82843708700012,O,2017-03-20,,,,2017-03-21T03:46:42,true,1,,9,,RUE,DES LAURIERS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,68.20B,NAFRev2,N,5.709385,47.210148,0.94,housenumber,9 Rue des Lauriers 39350 Romain,39464_0070_00009,G,9 RUE DES LAURIERS,
840011183,00026,84001118300026,O,2019-06-13,,,,2021-02-23T17:59:14,true,1,,9,,RUE,DES LAURIERS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,74.10Z,NAFRev2,N,5.709385,47.210148,0.94,housenumber,9 Rue des Lauriers 39350 Romain,39464_0070_00009,G,9 RUE DES LAURIERS,
844295253,00018,84429525300018,O,2018-11-06,,,,2018-12-04T04:21:14,true,1,,1,B,RUE,DES SAGES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,68.20B,NAFRev2,N,5.70761,47.209238,0.94,housenumber,1b Rue des Sages 39350 Romain,39464_0105_00001_b,G,1B RUE DES SAGES,
845620350,00502,84562035000502,O,2010-02-22,,,,2019-11-06T03:56:55,false,1,,,,CHE,DE L'ARNE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,46.21Z,NAFRev2,N,5.707983,47.207335,0.35,street,Rue de la Combe 39350 Romain,39464_0020,G,RUE DE LA COMBE,
848315107,00013,84831510700013,O,2019-02-01,,,,2019-02-20T03:37:53,true,1,,9,,RUE,DES LAURIERS,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.64Z,NAFRev2,N,5.709385,47.210148,0.94,housenumber,9 Rue des Lauriers 39350 Romain,39464_0070_00009,G,9 RUE DES LAURIERS,
882162183,00017,88216218300017,O,2020-04-01,,,,2020-03-04T11:35:26,true,1,,9,,GR,RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.21Z,NAFRev2,N,5.721591,47.212733,0.73,housenumber,9 Grande Rue 39350 Romain,39464_0050_00009,G,9 GRANDE RUE,
890720477,00011,89072047700011,O,2020-11-05,,,,2020-11-07T19:35:07,true,1,,2,,,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,68.20A,NAFRev2,N,5.71827,47.21194,0.95,housenumber,2 Grande Rue 39350 Romain,39464_0050_00002,G,2 GRANDE RUE,
900763723,00013,90076372300013,O,2021-06-24,,,,2021-06-25T09:27:24,true,1,,15,C,,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,68.20B,NAFRev2,N,5.726137,47.212699,0.95,housenumber,15c Grande Rue 39350 Romain,39464_0050_00015_c,G,15C GRANDE RUE,
902419050,00015,90241905000015,O,2020-11-02,,,,2021-08-20T07:43:03,true,1,,32,,,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,35.11Z,NAFRev2,N,5.725522,47.212552,0.95,housenumber,32 Grande Rue 39350 Romain,39464_0050_00032,G,32 GRANDE RUE,
902875145,00010,90287514500010,O,2021-07-28,,,,2021-09-07T09:29:14,true,1,,32,,,GRANDE RUE,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,68.20B,NAFRev2,N,5.725522,47.212552,0.95,housenumber,32 Grande Rue 39350 Romain,39464_0050_00032,G,32 GRANDE RUE,
903758472,00018,90375847200018,O,2021-08-01,,,,2021-10-02T08:35:02,true,1,,2,,RUE,DES SAGES,39350,ROMAIN,,,39464,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.13Z,NAFRev2,N,5.707956,47.208874,0.94,housenumber,2 Rue des Sages 39350 Romain,39464_0105_00002,G,2 RUE DES SAGES,
