siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100200,00014,21210020000014,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100200,00022,21210020000022,O,1983-12-21,01,2020,,2022-08-29T09:06:15,false,5,,,,RTE,AVENIR,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE     R.P.I.,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212100200,00030,21210020000030,O,1996-12-25,NN,,,2019-06-14T14:47:26,false,3,MAIRIE,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262102601,00016,26210260100016,O,1986-01-01,NN,,,2016-11-20T14:04:07,true,4,,,,,MAIRIE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272103664,00012,27210366400012,O,,NN,,,,true,1,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303516280,00011,30351628000011,O,1900-01-01,NN,,,,false,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
310463377,00013,31046337700013,O,1995-01-01,NN,,,2017-02-01T03:27:15,true,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2012-12-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321528036,00015,32152803600015,O,,NN,,,,true,1,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
324349257,00018,32434925700018,O,1982-05-01,NN,,,2017-03-16T14:52:12,false,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324349257,00026,32434925700026,O,1995-01-01,,,,2022-07-12T12:04:55,true,2,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324355668,00017,32435566800017,O,1982-05-01,NN,,,2017-05-04T03:30:02,true,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328647599,00013,32864759900013,O,1983-12-09,NN,,,2022-03-05T13:03:47,true,3,,,,,JUILLY,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.450854,47.217847,0.91,street,Rue de Juilly 21320 Arconcey,21020_0140,G,RUE DE JUILLY,
329428247,00012,32942824700012,O,1984-03-20,01,2020,,2022-08-29T09:20:55,true,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
342810769,00014,34281076900014,O,,,,,,true,1,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343369674,00019,34336967400019,O,1988-01-01,NN,,,2009-09-08T10:23:18,false,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
343989026,00012,34398902600012,O,1988-02-22,NN,,,2020-04-22T03:51:36,true,10,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
344210869,00014,34421086900014,O,1988-03-15,NN,,,,true,1,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348768938,00014,34876893800014,O,1988-11-01,NN,,,2008-01-04T22:55:57,true,3,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349586792,00013,34958679200013,O,1989-01-01,NN,,,2006-12-15T00:35:38,false,4,,,,,LANEAU,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,4.455043,47.222052,0.37,street,Rue du Château 21320 Arconcey,21020_0063,G,RUE DU CHATEAU,
349586792,00021,34958679200021,O,2000-06-01,NN,,,2018-03-22T08:35:29,true,4,LANEAU,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,4.455043,47.222052,0.37,street,Rue du Château 21320 Arconcey,21020_0063,D,RUE DU CHATEAU,
351419296,00014,35141929600014,O,1988-01-01,NN,,,2008-01-04T23:29:20,true,5,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353136237,00016,35313623700016,O,1990-01-01,NN,,,,true,1,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353136690,00016,35313669000016,O,1990-01-01,01,2020,,2022-08-29T09:03:37,true,3,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353421043,00012,35342104300012,O,1990-01-01,01,2020,,2022-08-29T09:03:54,true,3,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380020545,00014,38002054500014,O,1990-10-25,NN,,,,true,1,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380116681,00046,38011668100046,O,2017-12-11,,,,2018-10-11T03:46:02,false,2,,23,,RUE,DES AVOTS,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,47.99A,NAFRev2,N,4.45334,47.216534,0.64,housenumber,23 Rue d’Avot 21320 Arconcey,21020_0035_00023,G,23 RUE D AVOT,
380681866,00014,38068186600014,O,1991-01-26,NN,,,,true,3,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
380893990,00016,38089399000016,O,1991-01-17,NN,,,2008-01-04T21:48:55,true,3,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392898417,00010,39289841700010,O,1993-09-01,NN,,,2008-01-05T00:10:10,true,3,,,,,LANEAU,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.455043,47.222052,0.37,street,Rue du Château 21320 Arconcey,21020_0063,G,RUE DU CHATEAU,
393843362,00012,39384336200012,O,1993-01-01,NN,,,2008-01-05T00:20:47,true,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400656237,00015,40065623700015,O,1995-04-20,01,2019,4399CZ,2021-10-27T08:27:02,true,4,HAMEAU LANEAU,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
405054032,00017,40505403200017,O,1986-12-31,01,2020,,2022-08-29T09:25:10,true,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
405162223,00011,40516222300011,O,1987-12-31,NN,,,2008-01-04T20:51:22,true,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405167370,00015,40516737000015,O,1982-12-31,NN,,,2014-01-06T14:45:12,true,3,,,,,MONT ST JEAN,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.45182,47.218845,0.3,street,Rue d’Amont 21320 Arconcey,21020_0020,G,RUE D AMONT,
408273951,00017,40827395100017,O,1982-12-31,NN,,,2007-01-18T09:38:31,true,3,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408775815,00017,40877581500017,O,,NN,,,,true,1,,,,RUE,DE LA FORGE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,74.8K,NAF1993,O,4.456255,47.219179,0.94,street,Rue de la Forge 21320 Arconcey,21020_0117,G,RUE DE LA FORGE,
409410818,00010,40941081800010,O,1996-11-01,NN,,,,true,4,,,,HAM,DE LANEAU,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,4.475188,47.210333,0.47,street,Rue de la Baune 21320 Arconcey,21020_0045,G,RUE DE LA BAUNE,
409410818,00028,40941081800028,O,1996-11-01,NN,,,,false,4,,,,HAM,DE LANEAU,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,1998-12-31,F,FERME AUBERGE DE LANEAU,,,,55.3A,NAF1993,N,4.475188,47.210333,0.47,street,Rue de la Baune 21320 Arconcey,21020_0045,G,RUE DE LA BAUNE,
414786756,00018,41478675600018,O,1998-01-01,NN,,,2012-07-28T15:02:29,true,4,,,,HAM,DE JUILLY,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.450854,47.217847,0.92,street,Rue de Juilly 21320 Arconcey,21020_0140,G,RUE DE JUILLY,
414792184,00015,41479218400015,O,1998-01-01,NN,,,2008-01-04T22:54:04,true,3,HAMEAU DE JUILLY,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.450854,47.217847,0.57,street,Rue de Juilly 21320 Arconcey,21020_0140,D,RUE DE JUILLY,
419396734,00016,41939673400016,O,1998-01-01,NN,,,2006-11-25T16:02:40,true,6,,,,,LE VILLAGE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0N,NAFRev1,N,4.452535,47.21938,0.65,locality,Village d’Arconcey 21320 Arconcey,21020_B164,G,VILLAGE D ARCONCEY,
421987520,00010,42198752000010,O,1973-01-01,NN,,,,true,1,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423118850,00019,42311885000019,O,1999-01-01,NN,,,2014-03-04T03:39:57,true,3,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427543731,00017,42754373100017,O,1973-01-01,,,,,true,1,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427543756,00014,42754375600014,O,1983-01-01,NN,,,2013-01-22T09:41:31,true,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429925258,00015,42992525800015,O,2000-02-01,NN,,,2015-04-17T04:53:25,true,3,,,,,JUILLY,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.450854,47.217847,0.91,street,Rue de Juilly 21320 Arconcey,21020_0140,G,RUE DE JUILLY,
431115989,00011,43111598900011,O,1969-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431115997,00014,43111599700014,O,1969-01-01,NN,,,2009-12-22T08:43:49,true,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2009-10-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431116003,00010,43111600300010,O,1968-01-01,NN,,,2008-01-04T18:02:38,true,3,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431116011,00013,43111601100013,O,1969-01-01,NN,,,2014-01-11T13:03:39,true,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431116029,00015,43111602900015,O,1968-01-01,NN,,,2012-07-28T15:32:42,true,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432388148,00012,43238814800012,O,2000-06-01,NN,,,2020-03-06T03:49:24,true,4,,,,,LANEAU,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.455043,47.222052,0.37,street,Rue du Château 21320 Arconcey,21020_0063,G,RUE DU CHATEAU,
432457265,00010,43245726500010,O,2000-06-01,NN,,,2018-03-22T08:35:30,true,4,LANEAU,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,4.455043,47.222052,0.37,street,Rue du Château 21320 Arconcey,21020_0063,D,RUE DU CHATEAU,
440528834,00011,44052883400011,O,2002-01-02,,,,2008-11-08T02:10:55,false,3,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
442875431,00011,44287543100011,O,2002-07-01,NN,,,2008-01-04T21:51:16,true,3,HAMEAU D AVINCEY,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.454019,47.216899,0.39,street,Rue d’Avot 21320 Arconcey,21020_0035,D,RUE D AVOT,
443969613,00019,44396961300019,O,2002-11-01,NN,,,2009-07-30T09:52:38,false,3,FERME DE LANNEAU,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2G,NAFRev1,N,4.494099,47.21192,0.59,street,Rue de la Ferme 21320 Arconcey,21020_0110,D,RUE DE LA FERME,
452339591,00029,45233959100029,O,2008-05-01,NN,,,2015-08-26T03:08:42,false,3,,,,,LE BOURG,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2015-07-31,F,LA MAISON DE JOSEPH,,,,47.29Z,NAFRev2,N,4.444369,47.207428,0.61,street,Rue Marguerite de Bourgogne 21320 Arconcey,21020_0168,G,RUE MARGUERITE DE BOURGOGNE,
479898751,00025,47989875100025,O,2005-12-02,,,,2008-01-05T04:12:17,false,2,PARCELLE A 48,,,,DEVANT LE PAQUIER DE SAUDDOT,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRALE EOLIENNE AUIXOIS SUD,,,,71.12B,NAFRev2,N,4.460409,47.238413,0.55,locality,Paquier de Saucot 21320 Arconcey,21020_B107,G,PAQUIER DE SAUCOT,
480265982,00011,48026598200011,O,2004-12-16,NN,,,2008-06-19T04:42:27,true,3,,,,RUE,DULAVOIR,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.454019,47.216899,0.45,street,Rue d’Avot 21320 Arconcey,21020_0035,G,RUE D AVOT,
480334416,00017,48033441600017,O,2005-01-10,,,,2008-01-05T21:44:41,true,2,,,,,HAMEAU D AVINCEY,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.454019,47.216899,0.39,street,Rue d’Avot 21320 Arconcey,21020_0035,G,RUE D AVOT,
483573879,00010,48357387900010,O,2005-09-01,NN,,4781ZV,2017-10-25T03:45:39,false,6,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
484217526,00025,48421752600025,O,2009-11-24,,,,2015-01-07T08:56:23,true,2,,,,RUE,AVOT,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,73.11Z,NAFRev2,N,4.454019,47.216899,0.83,street,Rue d’Avot 21320 Arconcey,21020_0035,G,RUE D AVOT,
492330196,00014,49233019600014,O,2006-10-16,01,2020,4333ZZ,2022-08-29T09:25:04,true,5,,,,RUE,DE LA FORGE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,43.33Z,NAFRev2,O,4.456255,47.219179,0.94,street,Rue de la Forge 21320 Arconcey,21020_0117,G,RUE DE LA FORGE,
492842844,00010,49284284400010,O,2006-11-01,NN,,,2014-03-07T15:53:44,true,3,,,,RUE,DE CHAILLY,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,78.30Z,NAFRev2,N,4.458917,47.22391,0.94,street,Rue de Chailly 21320 Arconcey,21020_0060,G,RUE DE CHAILLY,
512959859,00012,51295985900012,O,2009-06-01,,,,2011-10-18T09:25:58,false,2,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512959859,00020,51295985900020,O,2011-08-15,,,,2021-02-23T15:22:56,true,1,,,,,HAMEAU DE JUILLY,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,35.11Z,NAFRev2,N,4.450854,47.217847,0.57,street,Rue de Juilly 21320 Arconcey,21020_0140,G,RUE DE JUILLY,
515276525,00018,51527652500018,O,2009-09-24,,,,2009-10-06T09:02:53,true,1,LE VILLAGE,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,02.10Z,NAFRev2,N,4.452535,47.21938,0.65,locality,Village d’Arconcey 21320 Arconcey,21020_B164,D,VILLAGE D ARCONCEY,
517211314,00011,51721131400011,O,,NN,,,,true,1,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
517578647,00375,51757864700375,O,2010-10-29,,,,2012-11-22T19:36:54,false,2,CHEZ M. JACQUES BIZOUARD,,,,GRAND PRE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,35.11Z,NAFRev2,N,4.457034,47.216129,0.37,street,Rue du Pré de Sauce 21320 Arconcey,21020_0210,G,RUE DU PRE DE SAUCE,
517578647,00847,51757864700847,O,2010-10-29,,,,2012-11-22T19:36:56,false,2,CHEZ LUCOTTE GERARD,,,,PRE MAGNIEN,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,35.11Z,NAFRev2,N,4.454935,47.21785,0.32,street,Rue du Presbytere 21320 Arconcey,21020_0215,G,RUE DU PRESBYTERE,
518787726,00315,51878772600315,O,2011-12-13,,,,2017-01-03T10:18:06,false,2,CHEZ MONSIEUR BIZOUARD JACQUES,,,,GRAND PRE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.457034,47.216129,0.37,street,Rue du Pré de Sauce 21320 Arconcey,21020_0210,G,RUE DU PRE DE SAUCE,
518787726,00406,51878772600406,O,2011-12-13,,,,2017-01-03T10:18:08,false,2,CHEZ M LUCOTTE GERARD,,,,PRE MAGNIEU,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.454935,47.21785,0.32,street,Rue du Presbytere 21320 Arconcey,21020_0215,G,RUE DU PRESBYTERE,
519661730,00019,51966173000019,O,2010-01-25,,,,2020-10-12T14:01:27,false,1,,,,CHE,VICINAL N 7,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
519661730,00027,51966173000027,O,2014-06-03,,,4520AC,2020-10-12T13:57:46,false,2,,,,RUE,DE JUILLY,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.20A,NAFRev2,N,4.450854,47.217847,0.93,street,Rue de Juilly 21320 Arconcey,21020_0140,G,RUE DE JUILLY,
524350014,00014,52435001400014,O,2010-07-01,,,,2010-08-18T05:05:22,true,1,LANNEAU,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2010-07-01,A,AU POTAGER DE LANNEAU,,,,01.13Z,NAFRev2,N,4.45436,47.216529,0.34,street,Impasse de la Bourguignonne 21320 Arconcey,21020_0047,D,IMPASSE DE LA BOURGUIGNONNE,
524894672,00012,52489467200012,O,2010-10-01,NN,,,2020-08-25T10:39:20,true,2,,,,RUE,DU LAVOIR,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,94.99Z,NAFRev2,O,4.455489,47.219011,0.48,street,Rue du Ravin 21320 Arconcey,21020_0240,G,RUE DU RAVIN,
534091830,00016,53409183000016,O,2011-08-12,,,,2012-01-01T04:30:31,true,2,,,,,AVINCEY,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,01.11Z,NAFRev2,N,4.455489,47.219011,0.68,street,Rue du Ravin 21320 Arconcey,21020_0240,G,RUE DU RAVIN,
538748914,00016,53874891400016,O,2011-12-23,,,,2012-02-22T13:48:33,false,2,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
539173757,00011,53917375700011,O,2012-01-01,,,,2015-01-14T04:39:59,false,2,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750402398,00036,75040239800036,O,2021-06-01,,,,2021-08-07T08:55:40,true,1,,2,,IMP,DU PRIEURE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.19B,NAFRev2,N,4.443585,47.207809,0.82,housenumber,2 Impasse du Prieuré 21320 Arconcey,21020_0220_00002,G,2 IMPASSE DU PRIEURE,
778160176,00013,77816017600013,O,,,,,,true,1,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,01.80,NAP,N,,,0,,,,,,
778160184,00017,77816018400017,O,,,,,,true,1,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.12,NAP,N,,,0,,,,,,
778160192,00010,77816019200010,O,,NN,,,,true,1,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
778160226,00016,77816022600016,O,1900-01-01,,,,2008-01-05T03:06:54,true,4,,,,,,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778185702,00058,77818570200058,O,2005-10-01,NN,,,2014-07-10T02:31:41,true,6,,,,RUE,DE LA CROIX BAROT,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,43.33Z,NAFRev2,N,4.45829,47.220203,0.94,street,Rue de la Croix Barot 21320 Arconcey,21020_0070,G,RUE DE LA CROIX BAROT,
790391460,00041,79039146000041,O,2014-11-24,,,,2015-01-19T11:34:07,false,1,,,,LD,LES BUIS,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,35.11Z,NAFRev2,N,4.456753,47.217091,0.31,street,Rue des Ruelles 21320 Arconcey,21020_0245,G,RUE DES RUELLES,
791304090,00016,79130409000016,O,2013-02-20,00,2019,,2022-06-17T08:52:01,true,4,,,,RUE,DU CHATEAU,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2022-03-31,F,CISTELLE NATURE,,,CISTELLE NATURE,47.11B,NAFRev2,N,4.455043,47.222052,0.94,street,Rue du Château 21320 Arconcey,21020_0063,G,RUE DU CHATEAU,
801175696,00013,80117569600013,O,2014-01-01,,,,2016-01-05T04:36:37,false,2,,,,HAM,DE JUILLY,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,4.450854,47.217847,0.92,street,Rue de Juilly 21320 Arconcey,21020_0140,G,RUE DE JUILLY,
802885582,00014,80288558200014,O,2014-07-01,,,4334ZC,2019-07-01T03:36:03,true,2,,,,IMP,GRAND CUL DE SAC,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
823325642,00010,82332564200010,O,2016-10-21,NN,,,2020-02-22T03:41:31,true,2,,4,,PL,4A PLACE DU JUMELAGE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,46.34Z,NAFRev2,O,4.455368,47.21622,0.71,street,Place du Jumelage 21320 Arconcey,21020_0142,G,PLACE DU JUMELAGE,
828012179,00010,82801217900010,O,2017-02-28,,,,2017-03-01T08:46:49,true,1,,2,,IMP,DE LA BOURGUIGNONNE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,47.99A,NAFRev2,N,4.454418,47.216595,0.86,housenumber,2 Impasse de la Bourguignonne 21320 Arconcey,21020_0047_00002,G,2 IMPASSE DE LA BOURGUIGNONNE,
832944680,00012,83294468000012,O,2017-10-30,,,1610AQ,2017-10-29T02:30:23,true,1,,11,,RUE,DE L'EGLISE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,DESOGERE BOIS,16.10A,NAFRev2,N,4.453226,47.219178,0.94,housenumber,11 Rue de l’Eglise 21320 Arconcey,21020_0101_00011,G,11 RUE DE L EGLISE,
833510084,00019,83351008400019,O,2017-06-01,,,4331ZB,2022-09-20T04:08:39,false,2,,,,IMP,DU GRAND CUL DE SAC,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2022-07-26,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
842052615,00015,84205261500015,O,2018-03-13,,,,2018-10-02T15:35:49,true,1,,2,,IMP,DE LA BOURGUIGNONNE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,68.20B,NAFRev2,N,4.454418,47.216595,0.86,housenumber,2 Impasse de la Bourguignonne 21320 Arconcey,21020_0047_00002,G,2 IMPASSE DE LA BOURGUIGNONNE,
844447813,00016,84444781300016,O,2018-12-15,,,1071DZ,2019-01-04T09:59:26,true,1,,22,,RUE,D'AVOT,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,FARANDOLE SUCREE,10.71D,NAFRev2,N,4.45411,47.217054,0.94,housenumber,22 Rue d’Avot 21320 Arconcey,21020_0035_00022,G,22 RUE D AVOT,
849236393,00013,84923639300013,O,2019-01-01,,,,2021-11-06T23:20:04,false,1,,11,,RUE,DE LA CHATELLENOT,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,4.493767,47.212202,0.81,housenumber,11 Rue de Chatellenot 21320 Arconcey,21020_0064_00011,G,11 RUE DE CHATELLENOT,
879879898,00010,87987989800010,O,2019-12-09,01,2020,4322AZ,2022-08-29T10:38:45,true,3,,11,,RUE,DES RUELLES,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2021-06-30,A,ALAIN DORET,,,ALAIN DORET,43.22A,NAFRev2,N,4.457202,47.217156,0.94,housenumber,11 Rue des Ruelles 21320 Arconcey,21020_0245_00011,G,11 RUE DES RUELLES,
879971232,00019,87997123200019,O,2020-02-02,,,,2019-12-21T03:38:32,true,1,HAMEAU DE LANEAU,3,,RUE,DE LA BAUNE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2020-02-02,A,JARDIN BIO'XOIS,,,,01.13Z,NAFRev2,N,4.474349,47.208606,0.94,housenumber,3 Rue de la Baune 21320 Arconcey,21020_0045_00003,G,3 RUE DE LA BAUNE,
900479791,00015,90047979100015,O,2021-04-01,,,,2021-06-17T03:42:27,true,1,HAMEAU DE JUILLY,14,,RUE,MARGUERITE DE BOURGOGNE,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,4.443927,47.207781,0.94,housenumber,14 Rue Marguerite de Bourgogne 21320 Arconcey,21020_0168_00014,G,14 RUE MARGUERITE DE BOURGOGNE,
901003947,00016,90100394700016,O,2021-08-01,,,,2021-09-17T14:29:39,true,1,,11,,RUE,DU CHATEAU,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,CISTELLE NATURE,47.11B,NAFRev2,N,4.455584,47.221965,0.94,housenumber,11 Rue du Château 21320 Arconcey,21020_0063_00011,G,11 RUE DU CHATEAU,
908855950,00022,90885595000022,O,2022-01-01,,,,2022-01-18T04:42:43,false,1,,12,,RUE,DES GRANDS CLOS,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,4.457236,47.220308,0.94,housenumber,12 Rue des Grands Clos 21320 Arconcey,21020_0125_00012,G,12 RUE DES GRANDS CLOS,
912906179,00011,91290617900011,O,2022-04-19,,,,2022-04-28T09:06:17,true,1,,17,,RUE,DE LA BAUNE HAMEAU DE LANEAU,21320,ARCONCEY,,,21020,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,68.20B,NAFRev2,N,4.475046,47.210688,0.65,housenumber,17 Rue de la Baune 21320 Arconcey,21020_0045_00017,G,17 RUE DE LA BAUNE,