id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-376786,2019-01-15,000001,Vente,44000,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,73,,,,,,,,,,1,2,Appartement,46,3,,,,,,3.970719,43.936674
2019-377157,2019-01-28,000001,Vente,180000,1,,CHE DES ERABLES,0068,30610,30311,Sauve,30,,,30311000AR0277,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1280,3.954651,43.939039
2019-377157,2019-01-28,000001,Vente,180000,,,LA GARE,B047,30610,30311,Sauve,30,,,30311000AR0278,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.954389,43.939024
2019-377227,2019-02-07,000001,Vente,59500,30,,RUE DU PONT VIEUX,0120,30610,30311,Sauve,30,,,30311000BH0145,,,2,33.8,,,,,,,,,1,2,Appartement,35,1,,,,,,3.949957,43.940016
2019-377295,2019-01-24,000001,Vente,154000,,,LA VABRE,B100,30610,30311,Sauve,30,,,30311000AR0283,,,,,,,,,,,,,0,,,,,T,terres,,,1358,3.952267,43.939198
2019-377295,2019-01-24,000001,Vente,154000,8,,PL DE LA VABRE,0158,30610,30311,Sauve,30,,,30311000AR0285,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,187,3.952202,43.939692
2019-377295,2019-01-24,000001,Vente,154000,,,LA VABRE,B100,30610,30311,Sauve,30,,,30311000AR0408,,,,,,,,,,,,,0,,,,,VI,vignes,,,1687,3.952178,43.939421
2019-377357,2019-01-31,000001,Vente,36590.75,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0085,,,,,,,,,,,,,0,,,,,T,terres,,,21840,3.998046,43.951493
2019-377357,2019-01-31,000001,Vente,36590.75,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0086,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,507,3.9986,43.952021
2019-377357,2019-01-31,000001,Vente,36590.75,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1223,3.997699,43.952271
2019-377357,2019-01-31,000001,Vente,36590.75,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0093,,,,,,,,,,,,,0,,,,,T,terres,,,4679,3.996329,43.952639
2019-377357,2019-01-31,000001,Vente,36590.75,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0094,,,,,,,,,,,,,0,,,,,T,terres,,,16085,3.99597,43.951975
2019-377357,2019-01-31,000001,Vente,36590.75,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0196,,,,,,,,,,,,,0,,,,,T,terres,,,8335,3.997741,43.952099
2019-377357,2019-01-31,000001,Vente,36590.75,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0196,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.997741,43.952099
2019-377358,2019-01-31,000002,Vente,42441.7,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0113,,,,,,,,,,,,,0,,,,,T,terres,,,3730,3.993568,43.954684
2019-377358,2019-01-31,000002,Vente,42441.7,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0114,,,,,,,,,,,,,0,,,,,T,terres,,,4088,3.992988,43.954529
2019-377358,2019-01-31,000002,Vente,42441.7,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0115,,,,,,,,,,,,,0,,,,,T,terres,,,1701,3.993542,43.954209
2019-377358,2019-01-31,000002,Vente,42441.7,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0116,,,,,,,,,,,,,0,,,,,T,terres,,,4280,3.993378,43.953654
2019-377358,2019-01-31,000002,Vente,42441.7,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.992089,43.9543
2019-377358,2019-01-31,000002,Vente,42441.7,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0118,,,,,,,,,,,,,0,,,,,T,terres,,,5260,3.992089,43.9543
2019-377358,2019-01-31,000002,Vente,42441.7,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0119,,,,,,,,,,,,,0,,,,,T,terres,,,9864,3.991333,43.953741
2019-377358,2019-01-31,000002,Vente,42441.7,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0135,,,,,,,,,,,,,0,,,,,T,terres,,,8975,3.9929,43.948966
2019-377475,2019-02-07,000001,Vente,610350,,,LES ESPECHES,B038,30610,30311,Sauve,30,,,30311000AD0230,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,174,3.939246,43.954914
2019-377475,2019-02-07,000001,Vente,610350,5406,,CHE DES BUIS,0194,30610,30311,Sauve,30,,,30311000AD0231,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,1445,3.939307,43.954772
2019-377475,2019-02-07,000001,Vente,610350,,,LES ESPECHES,B038,30610,30311,Sauve,30,,,30311000AD0236,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,80,3.939646,43.954424
2019-377475,2019-02-07,000001,Vente,610350,5406,,CHE DES BUIS,0194,30610,30311,Sauve,30,,,30311000AD0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1333,3.939626,43.954655
2019-377856,2019-01-21,000001,Vente,176000,14,,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0278,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,3070,3.956461,43.937485
2019-377856,2019-01-21,000001,Vente,176000,14,,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0278,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,965,3.956461,43.937485
2019-377881,2019-03-08,000001,Vente,128000,17,,RUE DU TERRAIL,0140,30610,30311,Sauve,30,,,30311000BH0551,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,45,3.947601,43.941714
2019-378267,2019-02-18,000001,Vente,70000,,,SENILHAC,B095,30610,30311,Sauve,30,,,30311000AI0005,,,,,,,,,,,,,0,,,,,T,terres,,,112230,3.958484,43.966646
2019-378267,2019-02-18,000001,Vente,70000,,,SENILHAC,B095,30610,30311,Sauve,30,,,30311000AI0008,,,,,,,,,,,,,0,,,,,T,terres,,,24245,3.959491,43.964185
2019-378295,2019-03-25,000001,Vente,3000,,,LA VABRE,B100,30610,30311,Sauve,30,,,30311000AR0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,3.951409,43.940648
2019-378392,2019-03-26,000001,Vente,216810,,,BROUSSOUS,B016,30610,30311,Sauve,30,,,30311000AR0355,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,195,3.9577,43.93878
2019-378392,2019-03-26,000001,Vente,216810,,,BROUSSOUS,B016,30610,30311,Sauve,30,,,30311000AR0358,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,79,3.957644,43.938494
2019-378392,2019-03-26,000001,Vente,216810,6,,IMP DE LA TRINCAUDE,0157,30610,30311,Sauve,30,,,30311000AR0711,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,375,3.957453,43.93865
2019-378392,2019-03-26,000001,Vente,216810,,,BROUSSOUS,B016,30610,30311,Sauve,30,,,30311000AR0712,,,,,,,,,,,,,0,,,,,T,terres,,,385,3.957467,43.938498
2019-378491,2019-03-29,000001,Vente,205000,15,,CHE DE BELLEVUE,0011,30610,30311,Sauve,30,,,30311000AR0457,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1160,3.956541,43.941212
2019-378491,2019-03-29,000001,Vente,205000,,,BROUSSOUS,B016,30610,30311,Sauve,30,,,30311000AR0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,501,3.956137,43.941223
2019-378491,2019-03-29,000001,Vente,205000,,,BROUSSOUS,B016,30610,30311,Sauve,30,,,30311000AR0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,3.956069,43.941838
2019-379083,2019-04-19,000001,Vente,135000,7,,PL SIVEL,0130,30610,30311,Sauve,30,,,30311000BH0874,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,249,3.949065,43.940394
2019-379156,2019-04-10,000001,Vente,167000,8,,PL JEAN GERMAIN,0093,30610,30311,Sauve,30,,,30311000BH0574,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,45,3.948532,43.942032
2019-379347,2019-05-02,000001,Vente,2000,,,BAS BROUSSOUS,B005,30610,30311,Sauve,30,,,30311000AS0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,3.964047,43.937566
2019-379599,2019-04-24,000001,Vente,168000,1,,CHEM DES CERISIERS,0029,30610,30311,Sauve,30,,,30311000BE0407,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,500,,
2019-379599,2019-04-24,000001,Vente,168000,1,,CHEM DES CERISIERS,0029,30610,30311,Sauve,30,,,30311000BE0407,,,,,,,,,,,,,0,1,Maison,146,7,T,terres,,,300,,
2019-379629,2019-05-17,000001,Vente,50000,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,14,,,,,,,,,,1,2,Appartement,46,3,,,,,,3.970719,43.936674
2019-380185,2019-06-03,000002,Echange,2475,,,PUECH D ANDUZE,B078,30610,30311,Sauve,30,,,30311000AE0510,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,99,3.958664,43.947431
2019-380185,2019-06-03,000003,Echange,2475,,,PUECH D ANDUZE,B078,30610,30311,Sauve,30,,,30311000AE0512,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,99,3.958884,43.947314
2019-380221,2019-05-23,000001,Vente,32921,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,38,43.03,,,,,,,,,1,2,Appartement,46,3,,,,,,3.970719,43.936674
2019-380334,2019-06-14,000001,Vente,62000,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,66,53.26,,,,,,,,,1,2,Appartement,54,4,,,,,,3.970719,43.936674
2019-380562,2019-06-13,000001,Vente,75000,,,LA VILLE,B107,30610,30311,Sauve,30,,,30311000BH0799,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.946826,43.944225
2019-380562,2019-06-13,000001,Vente,75000,4,,RTE IMPERIALE,0092,30610,30311,Sauve,30,,,30311000BH0800,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,213,3.946819,43.944291
2019-380562,2019-06-13,000001,Vente,75000,4,,RTE IMPERIALE,0092,30610,30311,Sauve,30,,,30311000BH0800,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,213,3.946819,43.944291
2019-380562,2019-06-13,000001,Vente,75000,4,,RTE IMPERIALE,0092,30610,30311,Sauve,30,,,30311000BH0800,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,213,3.946819,43.944291
2019-380562,2019-06-13,000001,Vente,75000,,,LA VILLE,B107,30610,30311,Sauve,30,,,30311000BH0804,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.946695,43.944293
2019-380564,2019-06-17,000001,Vente,47000,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,71,45.54,,,,,,,,,1,2,Appartement,46,3,,,,,,3.970719,43.936674
2019-380594,2019-06-14,000001,Vente,2500,,,LEVESQUE,B055,30610,30311,Sauve,30,,,30311000AT0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,3260,3.970824,43.932828
2019-380678,2019-06-25,000001,Vente,20000,3,,RUE DU SOLEIL,0135,30610,30311,Sauve,30,,,30311000BH0263,,,2,84.11,3,,,,,,,,2,2,Appartement,88,1,,,,,,3.949899,43.939799
2019-380740,2019-06-28,000001,Vente,245221,3,,IMP DES CYPRES,0042,30610,30311,Sauve,30,,,30311000AS0383,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,3.963089,43.937097
2019-380740,2019-06-28,000001,Vente,245221,3,,IMP DES CYPRES,0042,30610,30311,Sauve,30,,,30311000AS0383,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,945,3.963089,43.937097
2019-380851,2019-06-05,000001,Vente,30000,22,,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0412,,,,,,,,,,,,,0,2,Appartement,38,1,T,terres,LEGUM,Légumière de plein champ,1500,3.959071,43.936735
2019-380851,2019-06-05,000001,Vente,30000,22,,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0412,,,,,,,,,,,,,0,2,Appartement,50,1,T,terres,LEGUM,Légumière de plein champ,1500,3.959071,43.936735
2019-380851,2019-06-05,000001,Vente,30000,22,,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0412,,,,,,,,,,,,,0,2,Appartement,42,1,T,terres,LEGUM,Légumière de plein champ,1500,3.959071,43.936735
2019-380851,2019-06-05,000001,Vente,30000,22,,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0412,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,500,3.959071,43.936735
2019-380851,2019-06-05,000001,Vente,30000,22,,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0412,,,,,,,,,,,,,0,2,Appartement,36,2,T,terres,LEGUM,Légumière de plein champ,1500,3.959071,43.936735
2019-380851,2019-06-05,000001,Vente,30000,22,,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0412,,,,,,,,,,,,,0,2,Appartement,39,1,T,terres,LEGUM,Légumière de plein champ,1500,3.959071,43.936735
2019-380851,2019-06-05,000001,Vente,30000,22,,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0412,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,500,3.959071,43.936735
2019-380851,2019-06-05,000001,Vente,30000,22,,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0412,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,500,3.959071,43.936735
2019-380851,2019-06-05,000001,Vente,30000,22,,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0412,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,500,3.959071,43.936735
2019-380851,2019-06-05,000001,Vente,30000,22,,RTE DE QUISSAC,0121,30610,30311,Sauve,30,,,30311000AS0412,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,500,3.959071,43.936735
2019-380955,2019-07-03,000001,Vente,140000,8,,RUE DES BOURGADES,0015,30610,30311,Sauve,30,,,30311000BH0750,,,11,97.06,,,,,,,,,1,2,Appartement,102,3,,,,,,3.950009,43.941388
2019-380955,2019-07-03,000001,Vente,140000,8,,RUE DES BOURGADES,0015,30610,30311,Sauve,30,,,30311000BH0750,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.950009,43.941388
2019-381428,2019-07-19,000001,Vente,197200,4,B,CHE PUITS DE COURS,0123,30610,30311,Sauve,30,,,30311000AR0630,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,697,3.957455,43.942229
2019-381428,2019-07-19,000001,Vente,197200,4,B,CHE PUITS DE COURS,0123,30610,30311,Sauve,30,,,30311000AR0630,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,697,3.957455,43.942229
2019-381549,2019-07-18,000001,Vente,90000,,,COMBE MARTELE,B029,30610,30311,Sauve,30,,,30311000AR0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2707,3.971262,43.940186
2019-381853,2019-07-25,000001,Vente,547710,14,,CHE PUITS DE COURS,0123,30610,30311,Sauve,30,,,30311000AR0724,,,,,,,,,,,,,0,1,Maison,282,8,S,sols,,,500,3.960396,43.940384
2019-381853,2019-07-25,000001,Vente,547710,14,,CHE PUITS DE COURS,0123,30610,30311,Sauve,30,,,30311000AR0724,,,,,,,,,,,,,0,1,Maison,282,8,T,terres,,,1710,3.960396,43.940384
2019-381853,2019-07-25,000001,Vente,547710,,,CHE PUITS DE COURS,0123,30610,30311,Sauve,30,,,30311000AR0953,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.960664,43.940362
2019-381853,2019-07-25,000001,Vente,547710,,,CHE PUITS DE COURS,0123,30610,30311,Sauve,30,,,30311000AR0954,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.960879,43.940561
2019-381877,2019-07-31,000001,Vente,59900,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,9,44.57,,,,,,,,,1,2,Appartement,46,3,,,,,,3.970719,43.936674
2019-381936,2019-07-31,000001,Vente,20000,,,CROIX DES FROMAGES,B036,30610,30311,Sauve,30,,,30311000BE0139,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.939636,43.93898
2019-381936,2019-07-31,000001,Vente,20000,,,CROIX DES FROMAGES,B036,30610,30311,Sauve,30,,,30311000BE0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5642,3.939795,43.93903
2019-381942,2019-08-02,000001,Vente,60000,2,,RUE DU TERRAIL,0140,30610,30311,Sauve,30,,,30311000BH0566,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,46,3.948381,43.941757
2019-382036,2019-07-22,000002,Vente,49324.8,,,SENILHAC,B095,30610,30311,Sauve,30,,,30311000AI0001,,,,,,,,,,,,,0,,,,,P,prés,,,7930,3.958541,43.972149
2019-382036,2019-07-22,000002,Vente,49324.8,,,SENILHAC,B095,30610,30311,Sauve,30,,,30311000AI0002,,,,,,,,,,,,,0,,,,,P,prés,,,6920,3.959778,43.970521
2019-382290,2019-07-26,000001,Vente,55000,6,,PL FLORIAN,0070,30610,30311,Sauve,30,,,30311000BH0824,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,3.949429,43.942429
2019-382290,2019-07-26,000001,Vente,55000,2,,RUE DU VIEUX CIMETIERE,0160,30610,30311,Sauve,30,,,30311000BH0825,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,65,3.949348,43.942395
2019-382460,2019-08-02,000001,Vente,215000,,,LES ESPECHES,B038,30610,30311,Sauve,30,,,30311000AD0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,686,3.942921,43.949002
2019-382460,2019-08-02,000001,Vente,215000,,,LES ESPECHES,B038,30610,30311,Sauve,30,,,30311000AD0178,,,,,,,,,,,,,0,,,,,S,sols,,,740,3.942985,43.949191
2019-382460,2019-08-02,000001,Vente,215000,,,LES ESPECHES,B038,30610,30311,Sauve,30,,,30311000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.94274,43.949269
2019-382460,2019-08-02,000001,Vente,215000,5410,,LES ESPECHES,B038,30610,30311,Sauve,30,,,30311000AD0180,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,705,3.943016,43.949271
2019-382460,2019-08-02,000001,Vente,215000,,,LES ESPECHES,B038,30610,30311,Sauve,30,,,30311000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.942924,43.949342
2019-382460,2019-08-02,000001,Vente,215000,,,LES ESPECHES,B038,30610,30311,Sauve,30,,,30311000AD0215,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.942703,43.94893
2019-382460,2019-08-02,000001,Vente,215000,,,LES ESPECHES,B038,30610,30311,Sauve,30,,,30311000AD0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,3.942781,43.948916
2019-382932,2019-09-10,000001,Vente,269500,5876,,CHE DE LA TRINCAUDE,0156,30610,30311,Sauve,30,,,30311000AR0136,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,728,3.964752,43.938054
2019-382932,2019-09-10,000001,Vente,269500,5876,,CHE DE LA TRINCAUDE,0156,30610,30311,Sauve,30,,,30311000AR0136,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.964752,43.938054
2019-382932,2019-09-10,000001,Vente,269500,,,BROUSSOUS,B016,30610,30311,Sauve,30,,,30311000AR0137,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.964774,43.937959
2019-382932,2019-09-10,000001,Vente,269500,,,BROUSSOUS,B016,30610,30311,Sauve,30,,,30311000AR0139,,,,,,,,,,,,,0,,,,,T,terres,,,209,3.964695,43.937879
2019-382968,2019-09-16,000001,Vente,180000,28,,RUE DU PONT VIEUX,0120,30610,30311,Sauve,30,,,30311000BH0145,,,6,,8,,,,,,,,2,3,Dépendance,,0,,,,,,3.949957,43.940016
2019-382968,2019-09-16,000001,Vente,180000,28,,RUE DU PONT VIEUX,0120,30610,30311,Sauve,30,,,30311000BH0145,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.949957,43.940016
2019-382968,2019-09-16,000001,Vente,180000,28,,RUE DU PONT VIEUX,0120,30610,30311,Sauve,30,,,30311000BH0145,,,10,,11,,12,,13,,14,,6,2,Appartement,138,5,,,,,,3.949957,43.940016
2019-383025,2019-09-17,000001,Vente,55018.19,,,COMBE MARTELE,B029,30610,30311,Sauve,30,,,30311000AR0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1025,3.972794,43.943133
2019-383158,2019-09-20,000001,Vente,168200,29,,RUE DU PONT VIEUX,0120,30610,30311,Sauve,30,,,30311000BH0674,,,2,,3,,4,,5,,,,4,2,Appartement,75,3,,,,,,3.949855,43.939861
2019-383328,2019-09-26,000001,Vente,10000,,,MOULIN NEUF,B060,30610,30311,Sauve,30,,,30311000AS0154,,,,,,,,,,,,,0,,,,,T,terres,,,5480,3.96576,43.931459
2019-383331,2019-09-26,000001,Vente,1,,,LA VILLE,B107,30610,30311,Sauve,30,,,30311000BH0541,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29,3.947256,43.941515
2019-383462,2019-09-25,000001,Vente,70000,5869,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AR0899,,,75,,,,,,,,,,1,2,Appartement,54,4,,,,,,3.970719,43.936674
2019-383562,2019-09-11,000001,Vente,90000,24,,RTE DE SAINT HIPPOLYTE,0129,30610,30311,Sauve,30,,,30311000BE0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,500,3.942623,43.945171
2019-383562,2019-09-11,000001,Vente,90000,24,,RTE DE SAINT HIPPOLYTE,0129,30610,30311,Sauve,30,,,30311000BE0500,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,1109,3.942623,43.945171
2019-383562,2019-09-11,000001,Vente,90000,24,,RTE DE SAINT HIPPOLYTE,0129,30610,30311,Sauve,30,,,30311000BE0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,L,landes,PATUR,Pâture plantée,1109,3.942623,43.945171
2019-383562,2019-09-11,000001,Vente,90000,24,,RTE DE SAINT HIPPOLYTE,0129,30610,30311,Sauve,30,,,30311000BE0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.942623,43.945171
2019-383562,2019-09-11,000001,Vente,90000,24,,RTE DE SAINT HIPPOLYTE,0129,30610,30311,Sauve,30,,,30311000BE0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.942313,43.945146
2019-383562,2019-09-11,000001,Vente,90000,24,,RTE DE SAINT HIPPOLYTE,0129,30610,30311,Sauve,30,,,30311000BE0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,500,3.942313,43.945146
2019-383562,2019-09-11,000001,Vente,90000,24,,RTE DE SAINT HIPPOLYTE,0129,30610,30311,Sauve,30,,,30311000BE0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,L,landes,PATUR,Pâture plantée,1404,3.942313,43.945146
2019-383562,2019-09-11,000001,Vente,90000,24,,RTE DE SAINT HIPPOLYTE,0129,30610,30311,Sauve,30,,,30311000BE0502,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,1404,3.942313,43.945146
2019-383562,2019-09-11,000001,Vente,90000,24,,RTE DE SAINT HIPPOLYTE,0129,30610,30311,Sauve,30,,,30311000BE0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,L,landes,PATUR,Pâture plantée,1404,3.942313,43.945146
2019-383562,2019-09-11,000001,Vente,90000,24,,RTE DE SAINT HIPPOLYTE,0129,30610,30311,Sauve,30,,,30311000BE0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,500,3.942313,43.945146
2019-383562,2019-09-11,000001,Vente,90000,24,,RTE DE SAINT HIPPOLYTE,0129,30610,30311,Sauve,30,,,30311000BE0502,,,,,,,,,,,,,0,1,Maison,90,4,L,landes,PATUR,Pâture plantée,1404,3.942313,43.945146
2019-383562,2019-09-11,000001,Vente,90000,24,,RTE DE SAINT HIPPOLYTE,0129,30610,30311,Sauve,30,,,30311000BE0502,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.942313,43.945146
2019-383563,2019-09-13,000001,Vente,602000,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0142,,,,,,,,,,,,,0,,,,,T,terres,,,4740,3.990628,43.947448
2019-383563,2019-09-13,000001,Vente,602000,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0143,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6440,3.990449,43.9483
2019-383563,2019-09-13,000001,Vente,602000,5820,,RTE DE LOGRIAN,0094,30610,30311,Sauve,30,,,30311000AM0144,,,,,,,,,,,,,0,1,Maison,282,6,S,sols,,,108,3.989838,43.947769
2019-383563,2019-09-13,000001,Vente,602000,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0145,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.989487,43.947741
2019-383563,2019-09-13,000001,Vente,602000,,,PERDIGUIER,B065,30610,30311,Sauve,30,,,30311000AM0146,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5865,3.989813,43.947926
2019-384071,2019-10-22,000001,Vente,1000,,,LA VILLE,B107,30610,30311,Sauve,30,,,30311000BH0179,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.950457,43.93944
2019-384114,2019-10-17,000001,Vente,167000,10,,RUE DU PONT VIEUX,0120,30610,30311,Sauve,30,,,30311000BH0155,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,134,3.950482,43.939776
2019-384249,2019-10-25,000001,Vente,263000,13,,CHE DE BELLEVUE,0011,30610,30311,Sauve,30,,,30311000AR0458,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,927,3.95642,43.941434
2019-384249,2019-10-25,000001,Vente,263000,,,BROUSSOUS,B016,30610,30311,Sauve,30,,,30311000AR0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,501,3.956137,43.941223
2019-384249,2019-10-25,000001,Vente,263000,,,BROUSSOUS,B016,30610,30311,Sauve,30,,,30311000AR0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,3.956069,43.941838
2019-384943,2019-11-14,000001,Vente,234470,7,B,PL DU DOYEN GACHON,0052,30610,30311,Sauve,30,,,30311000BH0257,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,96,3.950014,43.939617
2019-384943,2019-11-14,000001,Vente,234470,7,B,PL DU DOYEN GACHON,0052,30610,30311,Sauve,30,,,30311000BH0257,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,96,3.950014,43.939617
2019-385147,2019-11-29,000001,Vente,110000,25,,RUE LOUIS MERCOIRET,0097,30610,30311,Sauve,30,,,30311000BD0109,,,,,,,,,,,,,0,1,Maison,54,1,L,landes,PATUR,Pâture plantée,246,3.951733,43.938452
2019-386092,2019-12-23,000001,Vente,170000,12,,RTE IMPERIALE,0092,30610,30311,Sauve,30,,,30311000BE0076,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1045,3.942214,43.94459
