siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101182,00013,21210118200013,O,1983-03-01,01,2019,,2021-10-27T08:07:13,true,3,,,,,,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101182,00021,21210118200021,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.977013,47.663237,0.89,street,Place de la Mairie 21580 Busserotte-et-Montenaille,21118_0035,D,PLACE DE LA MAIRIE,
262103385,00015,26210338500015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.977013,47.663237,0.89,street,Place de la Mairie 21580 Busserotte-et-Montenaille,21118_0035,G,PLACE DE LA MAIRIE,
292101805,00011,29210180500011,O,1986-02-04,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.977013,47.663237,0.89,street,Place de la Mairie 21580 Busserotte-et-Montenaille,21118_0035,D,PLACE DE LA MAIRIE,
322057316,00018,32205731600018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
323286229,00014,32328622900014,O,1981-11-24,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.977013,47.663237,0.89,street,Place de la Mairie 21580 Busserotte-et-Montenaille,21118_0035,G,PLACE DE LA MAIRIE,
405055740,00014,40505574000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MONTENAILLE,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,4.976192,47.662168,0.9,street,Rue de la Tille 21580 Busserotte-et-Montenaille,21118_0060,G,RUE DE LA TILLE,
405055757,00018,40505575700018,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,5,,,,,MONTENAILLE,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.976192,47.662168,0.9,street,Rue de la Tille 21580 Busserotte-et-Montenaille,21118_0060,G,RUE DE LA TILLE,
405055765,00011,40505576500011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405055773,00015,40505577300015,O,1982-12-31,NN,,,2020-08-06T09:16:11,true,4,,,,,,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409339033,00014,40933903300014,O,1996-10-01,NN,,,2019-11-14T14:00:23,false,3,,,,,MONTENAILLE,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,01.1A,NAFRev1,N,4.976192,47.662168,0.9,street,Rue de la Tille 21580 Busserotte-et-Montenaille,21118_0060,G,RUE DE LA TILLE,
413630138,00027,41363013800027,O,2017-04-01,,,,2019-11-14T14:00:23,true,2,HAMEAU DE MONTENAILLE,10,,RUE,DES TEMPLIERS,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,86.90F,NAFRev2,N,4.977928,47.669932,0.93,housenumber,10 Rue des Templiers 21580 Busserotte-et-Montenaille,21118_0055_00010,G,10 RUE DES TEMPLIERS,
421214982,00017,42121498200017,O,1998-09-01,NN,,,2021-02-23T11:42:26,true,5,,,,HAM,DE MONTENAILLE,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.976192,47.662168,0.85,street,Rue de la Tille 21580 Busserotte-et-Montenaille,21118_0060,G,RUE DE LA TILLE,
423891225,00017,42389122500017,O,1999-06-01,NN,,,2019-11-14T14:00:23,false,5,,,,,MONTENAILLE,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,01.11Z,NAFRev2,O,4.976192,47.662168,0.9,street,Rue de la Tille 21580 Busserotte-et-Montenaille,21118_0060,G,RUE DE LA TILLE,
423891225,00025,42389122500025,O,2016-12-22,01,2019,,2021-10-27T08:05:40,true,1,,5,,RUE,DES TEMPLIERS,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,01.11Z,NAFRev2,O,4.978608,47.670471,0.93,housenumber,5 Rue des Templiers 21580 Busserotte-et-Montenaille,21118_0055_00005,G,5 RUE DES TEMPLIERS,
428212781,00010,42821278100010,O,1999-11-24,NN,,,2020-12-10T11:44:07,true,3,,,,,,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492848411,00012,49284841100012,O,2006-11-13,,,,2021-11-09T15:49:37,true,3,MONTENAILLE,5,,RUE,DES TEMPLIERS,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2009-05-30,A,,,,,43.12A,NAFRev2,N,4.978608,47.670471,0.93,housenumber,5 Rue des Templiers 21580 Busserotte-et-Montenaille,21118_0055_00005,G,5 RUE DES TEMPLIERS,
505133173,00011,50513317300011,O,2008-06-16,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DES TEMPLIERS,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.20B,NAFRev2,N,4.978536,47.670397,0.93,housenumber,7 Rue des Templiers 21580 Busserotte-et-Montenaille,21118_0055_00007,G,7 RUE DES TEMPLIERS,
513694844,00285,51369484400285,O,2009-12-14,,,,2019-11-14T14:00:23,false,1,SECTION B - PARCELLE 52,,,LD,MONTENAILLE,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,35.11Z,NAFRev2,N,4.976192,47.662168,0.9,street,Rue de la Tille 21580 Busserotte-et-Montenaille,21118_0060,G,RUE DE LA TILLE,
519337992,00019,51933799200019,O,2010-01-10,,,,2019-11-14T14:00:23,false,2,,,,,LE VAL GERNON,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
778222604,00036,77822260400036,O,2014-09-17,,,,2021-02-23T16:12:24,true,1,,7,,RUE,DES TEMPLIERS,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,47.99A,NAFRev2,N,4.978536,47.670397,0.93,housenumber,7 Rue des Templiers 21580 Busserotte-et-Montenaille,21118_0055_00007,G,7 RUE DES TEMPLIERS,
851901421,00012,85190142100012,O,2019-03-28,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DE LA TILLE,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,68.20B,NAFRev2,N,4.975972,47.662125,0.93,housenumber,5 Rue de la Tille 21580 Busserotte-et-Montenaille,21118_0060_00005,G,5 RUE DE LA TILLE,
879832624,00016,87983262400016,O,2020-01-01,,,,2019-12-17T04:00:22,true,1,,3,,CHE,DES PAISSOTTES,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.977473,47.671027,0.83,housenumber,3 Chemin des Paissottes 21580 Busserotte-et-Montenaille,21118_0040_00003,G,3 CHEMIN DES PAISSOTTES,
899057145,00018,89905714500018,O,2021-03-27,,,,2021-05-06T19:36:49,true,1,,7,,RUE,DES TEMPLIERS,21580,BUSSEROTTE-ET-MONTENAILLE,,,21118,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,68.20B,NAFRev2,N,4.978536,47.670397,0.93,housenumber,7 Rue des Templiers 21580 Busserotte-et-Montenaille,21118_0055_00007,G,7 RUE DES TEMPLIERS,
