id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877916,2023-01-04,000001,Vente,187500,4,,RUE DE LA VOUTE,0197,69700,69080,Échalas,69,,,690800000A0221,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,150,4.717035,45.553845
2023-877987,2023-01-12,000001,Vente,275000,720,,RTE D'HEMIN,0093,69700,69080,Échalas,69,,,690800000U0358,,,1,104.92,,,,,,,,,1,2,Appartement,112,1,,,,,,4.708144,45.544479
2023-878163,2023-01-13,000001,Vente,399500,,,GORGEAT OUEST,B069,69700,69080,Échalas,69,,,690800000H0143,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.747213,45.560905
2023-878163,2023-01-13,000001,Vente,399500,85,,RTE DU TRIMOLIN,0180,69700,69080,Échalas,69,,,690800000H0211,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,627,4.74687,45.561208
2023-879164,2023-01-25,000001,Vente,123000,25,,RUE DU COIN,0015,69700,69080,Échalas,69,,,690800000A0233,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,73,4.717697,45.554263
2023-879475,2023-02-14,000001,Vente,287900,13,,RTE DE ST ROMAIN EN GIER,0162,69700,69080,Échalas,69,,,690800000B0498,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.712186,45.553801
2023-879475,2023-02-14,000001,Vente,287900,15,,RTE DE ST ROMAIN EN GIER,0162,69700,69080,Échalas,69,,,690800000B0498,,,5,83.9,,,,,,,,,1,2,Appartement,81,4,,,,,,4.712186,45.553801
2023-879475,2023-02-14,000001,Vente,287900,13,,RTE DE ST ROMAIN EN GIER,0162,69700,69080,Échalas,69,,,690800000B0498,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.712186,45.553801
2023-879667,2023-02-03,000001,Vente,1000,,,MONTMAIN,B087,69700,69080,Échalas,69,,,690800000G0465,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.758128,45.559639
2023-879667,2023-02-03,000001,Vente,1000,,,MONTMAIN,B087,69700,69080,Échalas,69,,,690800000G0470,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.75823,45.559564
2023-879690,2023-02-15,000001,Vente,315300,60,,IMP JEAN ANTOINE FOISON,0106,69700,69080,Échalas,69,,,690800000A0571,,,7,96.5,,,,,,,,,1,1,Maison,99,5,,,,,,4.714892,45.553957
2023-880050,2023-02-22,000001,Vente,202500,14,,RTE DE TREVES,0177,69700,69080,Échalas,69,,,690800000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,4.714044,45.551421
2023-880050,2023-02-22,000001,Vente,202500,14,,RTE DE TREVES,0177,69700,69080,Échalas,69,,,690800000A0501,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,411,4.714044,45.551421
2023-880050,2023-02-22,000001,Vente,202500,,,LE BOURG,B011,69700,69080,Échalas,69,,,690800000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.714042,45.551331
2023-880275,2023-02-24,000001,Vente,210000,5401,,IMP JEAN PIERRE FULCHIRON,0110,69700,69080,Échalas,69,,,690800000B0449,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,810,4.711368,45.55662
2023-880275,2023-02-24,000001,Vente,210000,5401,,IMP JEAN PIERRE FULCHIRON,0110,69700,69080,Échalas,69,,,690800000B0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,810,4.711368,45.55662
2023-880667,2023-03-06,000001,Vente,500,,,CHATELARD,B026,69700,69080,Échalas,69,,,690800000G0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1916,4.75223,45.56766
2023-880667,2023-03-06,000001,Vente,500,,,CHATELARD,B026,69700,69080,Échalas,69,,,690800000G0024,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2378,4.751662,45.567915
2023-880667,2023-03-06,000001,Vente,500,,,PIN DU LOUP,B099,69700,69080,Échalas,69,,,690800000N0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3177,4.747836,45.53419
2023-881876,2023-03-20,000001,Vente,478000,5322,,LA MADONE,B082,69700,69080,Échalas,69,,,690800000T0227,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,500,4.71051,45.545426
2023-881876,2023-03-20,000001,Vente,478000,5322,,LA MADONE,B082,69700,69080,Échalas,69,,,690800000T0227,,,,,,,,,,,,,0,1,Maison,102,6,T,terres,,,1602,4.71051,45.545426
2023-883174,2023-04-26,000001,Vente,10500,,,VAREILLE,B128,69700,69080,Échalas,69,,,690800000B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,816,4.703258,45.554301
2023-883174,2023-04-26,000001,Vente,10500,,,VAREILLE,B128,69700,69080,Échalas,69,,,690800000B0199,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2040,4.702323,45.554955
2023-883174,2023-04-26,000001,Vente,10500,,,LE LAC,B079,69700,69080,Échalas,69,,,690800000P0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5680,4.728664,45.539126
2023-883174,2023-04-26,000001,Vente,10500,,,MEZERIN,B086,69700,69080,Échalas,69,,,690800000P0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6247,4.732227,45.536581
2023-883174,2023-04-26,000001,Vente,10500,,,MEZERIN,B086,69700,69080,Échalas,69,,,690800000P0162,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1812,4.730562,45.538154
2023-883683,2023-04-28,000001,Vente,379800,88,,RUE DU COIN,0015,69700,69080,Échalas,69,,,690800000A0630,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,391,4.716596,45.552721
2023-883998,2023-05-12,000001,Vente,383000,24,,RTE DE ST ROMAIN EN GIER,0162,69700,69080,Échalas,69,,,690800000B0502,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,4.711876,45.555231
2023-883998,2023-05-12,000001,Vente,383000,24,,RTE DE ST ROMAIN EN GIER,0162,69700,69080,Échalas,69,,,690800000B0502,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,664,4.711876,45.555231
2023-885957,2023-06-06,000002,Vente,120000,,,TUILIERES D EN HAUT,B127,69700,69080,Échalas,69,,,690800000O0229,,,,,,,,,,,,,0,,,,,S,sols,,,709,4.738772,45.526583
2023-885957,2023-06-06,000002,Vente,120000,,,TUILIERES D EN HAUT,B127,69700,69080,Échalas,69,,,690800000O0232,,,,,,,,,,,,,0,,,,,P,prés,,,40,4.739006,45.526569
2023-886276,2023-06-19,000001,Vente,160000,5,,RTE DE ST ROMAIN EN GIER,0162,69700,69080,Échalas,69,,,690800000A0464,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714503,45.552176
2023-886276,2023-06-19,000001,Vente,160000,7,,RTE DE ST ROMAIN EN GIER,0162,69700,69080,Échalas,69,,,690800000A0464,,,6,65.59,,,,,,,,,1,2,Appartement,65,3,,,,,,4.714503,45.552176
2023-886389,2023-07-03,000001,Vente,470000,5262,,LES JAYERES,B078,69700,69080,Échalas,69,,,690800000K0281,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,884,4.739081,45.552978
2023-886389,2023-07-03,000001,Vente,470000,5262,,LES JAYERES,B078,69700,69080,Échalas,69,,,690800000K0281,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,4151,4.739081,45.552978
2023-887251,2023-07-10,000001,Vente,2370,,,LES COTIERES,B041,69700,69080,Échalas,69,,,690800000I0218,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.746723,45.559686
2023-889671,2023-09-05,000001,Vente,145900,,,AU PRE,B102,69700,69080,Échalas,69,,,690800000A0682,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.714478,45.548191
2023-890860,2023-10-04,000001,Vente,356800,10,,RUE GUILLAUME PRIVAS,0084,69700,69080,Échalas,69,,,690800000A0471,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,292,4.714005,45.551917
2023-890860,2023-10-04,000001,Vente,356800,,,LE BOURG,B011,69700,69080,Échalas,69,,,690800000A0567,,,,,,,,,,,,,0,,,,,J,jardins,,,14,4.714092,45.551963
2023-891625,2023-10-12,000001,Vente,1,720,,RTE D'HEMIN,0093,69700,69080,Échalas,69,,,690800000U0368,,2,,,,,,,,,,,0,,,,,,,,,,4.707907,45.544212
2023-892532,2023-11-09,000001,Vente,211300,4,,RUE DES ECOLIERS,0050,69700,69080,Échalas,69,,,690800000A0150,,,2,,,,,,,,,,1,2,Appartement,74,2,,,,,,4.715949,45.552097
2023-892672,2023-11-17,000001,Vente,338000,5401,,IMP JEAN PIERRE FULCHIRON,0110,69700,69080,Échalas,69,,,690800000B0449,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,810,4.711368,45.55662
2023-892672,2023-11-17,000001,Vente,338000,5401,,IMP JEAN PIERRE FULCHIRON,0110,69700,69080,Échalas,69,,,690800000B0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,810,4.711368,45.55662
2023-892753,2023-11-13,000001,Vente,312,,,AU PRE,B102,69700,69080,Échalas,69,,,690800000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.714122,45.549303
2023-893206,2023-11-22,000001,Vente,125000,9000,,RUE BENOIT GELIBERT,0009,69700,69080,Échalas,69,,,690800000A0525,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.717138,45.551857
2023-893411,2023-11-22,000001,Vente,11200,,,QUALITIERES,B107,69700,69080,Échalas,69,,,690800000I0297,,,,,,,,,,,,,0,,,,,VE,vergers,,,1936,4.761141,45.557468
2023-893411,2023-11-22,000001,Vente,11200,,,QUALITIERES,B107,69700,69080,Échalas,69,,,690800000I0297,,,,,,,,,,,,,0,,,,,P,prés,,,35356,4.761141,45.557468
2023-893411,2023-11-22,000001,Vente,11200,,,QUALITIERES,B107,69700,69080,Échalas,69,,,690800000I0299,,,,,,,,,,,,,0,,,,,P,prés,,,102,4.760606,45.559332
2023-893433,2023-11-22,000001,Vente,216,,,LES SEIGNEURS,B118,69700,69080,Échalas,69,,,690800000G0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.760705,45.56535
2023-893434,2023-11-22,000001,Vente,1100,,,CHP DU PLAT,B028,69700,69080,Échalas,69,,,690800000M0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3685,4.746355,45.53723
2023-893440,2023-11-22,000001,Vente,1784,,,CHP DU PLAT,B028,69700,69080,Échalas,69,,,690800000M0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6088,4.746405,45.537938
2023-894226,2023-12-20,000001,Vente,120000,27,,RUE DU COIN,0015,69700,69080,Échalas,69,,,690800000A0184,,,1,,,,,,,,,,1,2,Appartement,90,4,,,,,,4.717911,45.554234
2023-894226,2023-12-20,000001,Vente,120000,27,,RUE DU COIN,0015,69700,69080,Échalas,69,,,690800000A0184,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717911,45.554234
