siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005973649,00014,00597364900014,O,,NN,,,,true,1,,,,,BOURG,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-2.158942,47.426347,0.44,street,Bout de Ville 44160 Crossac,44050_B028,G,BOUT DE VILLE,
005974100,00017,00597410000017,O,,,,,,true,1,,,,LD,LA FOURNAIS,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-2.119816,47.384517,0.95,street,La Fournais 44160 Crossac,44050_av2ohn,G,LA FOURNAIS,
006072060,00012,00607206000012,O,,,,,,true,1,,,,LD,LA HAIE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.168008,47.413627,0.93,street,Rue de la Haie 44160 Crossac,44050_0080,G,RUE DE LA HAIE,
006172779,00016,00617277900016,O,,,,,,true,1,,,,LD,LA RIGORTAIS,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-2.159862,47.408001,0.73,street,La Rigoltais 44160 Crossac,44050_0uk1lo,G,LA RIGOLTAIS,
006175889,00010,00617588900010,O,,,,,,true,1,,,,LD,LA HAIE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.168008,47.413627,0.93,street,Rue de la Haie 44160 Crossac,44050_0080,G,RUE DE LA HAIE,
006179626,00012,00617962600012,O,,,,,,true,1,,,,LD,POULINERIE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-2.17237,47.414049,0.68,street,La Polinerie 44160 Crossac,44050_w8p7of,G,LA POLINERIE,
006270227,00025,00627022700025,O,1994-10-01,NN,,,2006-10-26T23:33:55,true,3,,1,,AV,DU STADE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,70.2C,NAFRev1,N,-2.16941,47.411632,0.69,housenumber,1 Rue du Stade 44160 Crossac,44050_0159_00001,G,1 RUE DU STADE,
006270615,00013,00627061500013,O,,NN,,,,true,1,,,,,BOURG,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,55.4B,NAF1993,N,-2.158942,47.426347,0.44,street,Bout de Ville 44160 Crossac,44050_B028,G,BOUT DE VILLE,
006372668,00019,00637266800019,O,1963-01-01,NN,,,2009-12-20T05:32:55,true,4,,,,LD,LES COURTES,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2009-08-02,F,,,,,68.20B,NAFRev2,N,-2.125755,47.396896,0.93,street,Route de Besne - les Courtes 44160 Crossac,44050_0007,G,ROUTE DE BESNE  LES COURTES,
006670335,00014,00667033500014,O,1966-01-01,NN,,,,true,1,,,,,BOURG,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,50.5Z,NAF1993,O,-2.158942,47.426347,0.44,street,Bout de Ville 44160 Crossac,44050_B028,G,BOUT DE VILLE,
006770804,00018,00677080400018,O,,,,,,true,1,,,,LD,LA GUESNE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.135189,47.383618,0.96,street,La Guesne 44160 Crossac,44050_comj6h,G,LA GUESNE,
006774772,00047,00677477200047,O,1992-11-01,NN,,,,true,1,,16,,RUE,DE L ANCIENNE GARE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,51.4S,NAF1993,O,-2.167484,47.410674,0.96,housenumber,16 Rue de l’Ancienne Gare 44160 Crossac,44050_0003_00016,G,16 RUE DE L ANCIENNE GARE,
006970586,00019,00697058600019,O,,NN,,,,true,1,,,,,BOURG,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.4B,NAF1993,N,-2.158942,47.426347,0.44,street,Bout de Ville 44160 Crossac,44050_B028,G,BOUT DE VILLE,
006972756,00024,00697275600024,O,,NN,,,,true,1,,,,LD,LA MARIAUDAIS,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-2.166757,47.416783,0.94,street,Impasse de la Mariaudais 44160 Crossac,44050_0110,G,IMPASSE DE LA MARIAUDAIS,
214400509,00011,21440050900011,O,1983-03-01,12,2020,,2022-08-29T09:07:17,true,3,,9,,RUE,PIERRE PLAISANCE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.168573,47.411505,0.96,housenumber,9 Rue Pierre Plaisance 44160 Crossac,44050_0137_00009,G,9 RUE PIERRE PLAISANCE,
214400509,00029,21440050900029,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,5,,,,IMP,DES PETITS MATELOTS,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE CONDORCET,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214400509,00037,21440050900037,O,1983-12-21,NN,,,,false,4,LES COURTES,,,,LA MARTINIERE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.12487,47.394921,0.96,street,La Martiniere 44160 Crossac,44050_7xvlya,G,LA MARTINIERE,
214400509,00045,21440050900045,O,1983-12-21,NN,,,,false,4,,,,AV,DU STADE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE CONDORCET,,,,80.1Z,NAF1993,N,-2.171778,47.412799,0.72,street,Rue du Stade 44160 Crossac,44050_0159,G,RUE DU STADE,
214400509,00052,21440050900052,O,1998-01-01,NN,,,2008-01-04T18:34:04,false,3,MAIRIE,9,,RUE,PIERRE PLAISANCE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION LOGEMENTS LOCATIFS SOCIAUX,,,,68.20A,NAFRev2,N,-2.168573,47.411505,0.96,housenumber,9 Rue Pierre Plaisance 44160 Crossac,44050_0137_00009,G,9 RUE PIERRE PLAISANCE,
214400509,00060,21440050900060,O,2000-01-01,NN,,,2011-04-23T04:14:23,false,3,MAIRIE,9,,RUE,PIERRE PLAISANCE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-2.168573,47.411505,0.96,housenumber,9 Rue Pierre Plaisance 44160 Crossac,44050_0137_00009,G,9 RUE PIERRE PLAISANCE,
214400509,00078,21440050900078,O,2002-04-15,NN,,,2013-10-05T12:27:04,false,4,MAIRIE,9,,RUE,PIERRE PLAISANCE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,-2.168573,47.411505,0.96,housenumber,9 Rue Pierre Plaisance 44160 Crossac,44050_0137_00009,G,9 RUE PIERRE PLAISANCE,
214400509,00086,21440050900086,O,1997-01-01,NN,,,2021-06-16T17:18:04,false,4,MAIRIE,9,,RUE,PIERRE PLAISANCE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-2.168573,47.411505,0.96,housenumber,9 Rue Pierre Plaisance 44160 Crossac,44050_0137_00009,G,9 RUE PIERRE PLAISANCE,
214400509,00094,21440050900094,O,2004-03-01,NN,,,2013-10-05T12:27:05,false,4,MAIRIE,9,,RUE,PIERRE PLAISANCE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES CHATAIGNERAIES II,,,,42.99Z,NAFRev2,N,-2.168573,47.411505,0.96,housenumber,9 Rue Pierre Plaisance 44160 Crossac,44050_0137_00009,G,9 RUE PIERRE PLAISANCE,
224400028,00193,22440002800193,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,,,RUE,DE LA MAIRIE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.156806,47.406658,0.68,street,Rue de la Chevalerie 44160 Crossac,44050_sj1856,G,RUE DE LA CHEVALERIE,
254400971,00019,25440097100019,O,1983-03-01,NN,,,2008-04-26T08:28:09,true,3,MAIRIE,9,,RUE,PIERRE PLAISANCE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,41.0Z,NAFRev1,N,-2.168573,47.411505,0.96,housenumber,9 Rue Pierre Plaisance 44160 Crossac,44050_0137_00009,G,9 RUE PIERRE PLAISANCE,
264402033,00015,26440203300015,O,1983-03-01,NN,,,2010-06-26T03:10:02,true,3,,,,,MAIRIE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294404017,00013,29440401700013,O,1995-12-25,NN,,,,true,2,MAIRIE,,,RUE,DE LA MAIRIE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-2.156806,47.406658,0.68,street,Rue de la Chevalerie 44160 Crossac,44050_sj1856,G,RUE DE LA CHEVALERIE,
302380621,00029,30238062100029,O,,NN,,,,true,1,,,,,L'ILE OLIVEAU,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,-2.182072,47.395407,0.95,street,L’Ile Oliveau 44160 Crossac,44050_B219,G,L ILE OLIVEAU,
304340771,00027,30434077100027,O,2002-04-29,NN,,,2015-04-10T04:20:46,true,4,RATTACHEMENT MAIRIE,,,,,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
305569642,00039,30556964200039,O,2008-10-01,,,,2015-01-09T08:26:05,true,2,,20,,RUE,DE BEL EBAT,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.12B,NAFRev2,N,-2.169056,47.408977,0.95,housenumber,20 Rue de Bel Ebat 44160 Crossac,44050_0015_00020,G,20 RUE DE BEL EBAT,
305950669,00096,30595066900096,O,1999-01-04,NN,,,,false,3,ZA LA MARE AU CHATELIN,,,RTE,PONTCHATEAU,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,51.5L,NAFRev1,,-2.158052,47.417416,0.84,street,Route de Pontchâteau 44160 Crossac,44050_0140,G,ROUTE DE PONTCHATEAU,
306433491,00017,30643349100017,O,,,,,,true,1,,,,,BOURG,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.158942,47.426347,0.44,street,Bout de Ville 44160 Crossac,44050_B028,G,BOUT DE VILLE,
306613969,00014,30661396900014,O,,NN,,,,true,1,,,,LD,LA MARIAUDAIS,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,80.06,NAP,N,-2.166757,47.416783,0.94,street,Impasse de la Mariaudais 44160 Crossac,44050_0110,G,IMPASSE DE LA MARIAUDAIS,
308878487,00013,30887848700013,O,,,,,,true,1,,,,LD,LA GLENAIS,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-2.115656,47.388403,0.95,street,La Glenais 44160 Crossac,44050_9om7el,G,LA GLENAIS,
309908580,00017,30990858000017,O,1977-01-01,NN,,,2008-11-07T00:24:46,false,4,,8,,RUE,PIERRE PLAISANCE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,15.8C,NAFRev1,O,-2.168917,47.411034,0.96,housenumber,8 Rue Pierre Plaisance 44160 Crossac,44050_0137_00008,G,8 RUE PIERRE PLAISANCE,
310062765,00048,31006276500048,O,1997-04-02,NN,,,2017-09-05T11:29:50,false,4,RATTACHEMENT MAIRIE,,,,,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
311418230,00026,31141823000026,O,1984-07-01,NN,,,2014-07-08T00:15:40,true,2,,16,,,L-D RIOM,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,,,,-2.133379,47.41413,0.59,housenumber,16 Riom 44160 Crossac,44050_k6o9ay_00016,G,16 RIOM,
311664916,00013,31166491600013,O,,,,,,true,1,,,,AV,DU STADE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.171778,47.412799,0.72,street,Rue du Stade 44160 Crossac,44050_0159,G,RUE DU STADE,
313656316,00012,31365631600012,O,,NN,,,,true,1,,5,,,LA GUESNE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,55.71,NAP,N,-2.135189,47.383618,0.96,street,La Guesne 44160 Crossac,44050_comj6h,G,LA GUESNE,
314021759,00035,31402175900035,O,1991-11-22,,,,2008-12-06T05:02:49,true,3,,,,,LA CHAUSSEE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-2.153254,47.400628,0.94,street,La Chaussee 44160 Crossac,44050_qof3nf,G,LA CHAUSSEE,
314105685,00031,31410568500031,O,2000-04-15,NN,,,2006-11-25T09:33:51,false,3,STE MMO,,,,ZA LA MARE AU CHATELAIN,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-2.161598,47.416528,0.84,locality,La Mare au Chatelain 44160 Crossac,44050_B272,G,LA MARE AU CHATELAIN,
314105685,00049,31410568500049,O,2005-12-16,,,,2007-01-26T11:27:42,true,2,,,,,LA MARE AU CHATELAIN,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.5D,NAFRev1,N,-2.161598,47.416528,0.94,locality,La Mare au Chatelain 44160 Crossac,44050_B272,G,LA MARE AU CHATELAIN,
314643446,00011,31464344600011,O,1978-01-01,NN,,,2017-03-01T05:00:11,true,4,,,,,BOURG,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,56.30Z,NAFRev2,N,-2.158942,47.426347,0.44,street,Bout de Ville 44160 Crossac,44050_B028,G,BOUT DE VILLE,
315087353,00019,31508735300019,O,,,,,,true,1,,,,,BOURG,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,52.4C,NAF1993,N,-2.158942,47.426347,0.44,street,Bout de Ville 44160 Crossac,44050_B028,G,BOUT DE VILLE,
316616903,00027,31661690300027,O,,,,,,true,1,,,,LD,LA MAISON NEUVE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-2.148269,47.400125,0.95,street,La Maison Neuve 44160 Crossac,44050_B251,G,LA MAISON NEUVE,
317979334,00016,31797933400016,O,,,,,,true,1,,,,LD,LA HAIE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,55.60,NAP,N,-2.168008,47.413627,0.93,street,Rue de la Haie 44160 Crossac,44050_0080,G,RUE DE LA HAIE,
318709656,00017,31870965600017,O,1900-01-01,,,,2011-04-28T00:17:30,false,2,,,,RTE,DE DONGES,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,-2.154773,47.401919,0.82,street,Route de Donges 44160 Crossac,44050_0160,G,ROUTE DE DONGES,
318709656,00025,31870965600025,O,2006-10-01,,,,2014-11-25T08:29:59,true,2,,1,,RUE,DU DOLMEN,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,66.21Z,NAFRev2,N,-2.166574,47.408148,0.95,housenumber,1 Rue du Dolmen 44160 Crossac,44050_0045_00001,G,1 RUE DU DOLMEN,
318899077,00057,31889907700057,O,,NN,,,,true,1,,,,,BEL EBAT,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.4B,NAF1993,N,-2.169603,47.40922,0.93,street,Rue de Bel Ebat 44160 Crossac,44050_0015,G,RUE DE BEL EBAT,
318901956,00017,31890195600017,O,1980-03-25,NN,,,2011-03-01T08:42:53,true,4,,,,,LE BOURG,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,-2.161304,47.399508,0.43,street,Route des Rivieres - le Bas Rotz 44160 Crossac,44050_0143,G,ROUTE DES RIVIERES  LE BAS ROTZ,
319017802,00020,31901780200020,O,2000-11-01,NN,,,2008-03-26T19:46:23,true,4,,20,,RUE,BEL EBAT,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.31Z,NAFRev2,N,-2.169056,47.408977,0.95,housenumber,20 Rue de Bel Ebat 44160 Crossac,44050_0015_00020,G,20 RUE DE BEL EBAT,
320039001,00013,32003900100013,O,,NN,,,,true,1,,,,LD,LA MARTINIERE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,-2.12487,47.394921,0.96,street,La Martiniere 44160 Crossac,44050_7xvlya,G,LA MARTINIERE,
320039019,00015,32003901900015,O,,,,,,true,1,,,,LD,LA MARTINIERE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-2.12487,47.394921,0.96,street,La Martiniere 44160 Crossac,44050_7xvlya,G,LA MARTINIERE,
320725468,00013,32072546800013,O,1981-02-01,01,2020,9521ZZ,2022-09-12T08:57:10,true,5,,2,,RUE,DU DOLMEN,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,95.21Z,NAFRev2,N,-2.165571,47.407743,0.95,housenumber,2 Rue du Dolmen 44160 Crossac,44050_0045_00002,G,2 RUE DU DOLMEN,
321401051,00024,32140105100024,O,2002-07-03,,,,2011-04-28T00:19:03,false,3,,9,,RUE,PIERRE PLAISANCE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,-2.168573,47.411505,0.96,housenumber,9 Rue Pierre Plaisance 44160 Crossac,44050_0137_00009,G,9 RUE PIERRE PLAISANCE,
324029107,00020,32402910700020,O,1983-09-30,NN,,,,false,4,,,,,ZA DE LA PIOLAIS,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,26.8C,NAF1993,N,-2.152679,47.421536,0.62,street,Lotissement la Chapaudais - la Piolais 44160 Crossac,44050_A001,G,LOT LA CHAPAUDAIS LA PIOLAIS,
324550409,00019,32455040900019,O,1982-04-01,NN,,,2017-05-04T03:31:32,true,5,,,,,LES COURTES,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-2.125755,47.396896,0.93,street,Route de Besne - les Courtes 44160 Crossac,44050_0007,G,ROUTE DE BESNE  LES COURTES,
324736719,00018,32473671900018,O,,NN,,,,true,1,,,,,,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
324828359,00053,32482835900053,O,1999-01-01,,,,,true,1,,,,,LE GRIPPEAU,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,15.8B,NAF1993,N,-2.143409,47.389978,0.95,street,Le Grippeau 44160 Crossac,44050_3n4g1u,G,LE GRIPPEAU,
324983097,00019,32498309700019,O,,,,,,true,1,,18,,RUE,DU STADE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.172854,47.41333,0.96,housenumber,18 Rue du Stade 44160 Crossac,44050_0159_00018,G,18 RUE DU STADE,
325967503,00047,32596750300047,O,1997-12-06,NN,,,2008-11-07T00:43:16,true,4,,35,,RUE,DES ROCHETTES,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,60.2E,NAF1993,O,-2.171226,47.418502,0.96,housenumber,35 Rue des Rochettes 44160 Crossac,44050_0141_00035,G,35 RUE DES ROCHETTES,
326609518,00013,32660951800013,O,1983-02-15,NN,,,,true,1,,5,,RUE,DE L ANCIENNE GARE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,50.2Z,NAF1993,N,-2.167713,47.409461,0.96,housenumber,5 Rue de l’Ancienne Gare 44160 Crossac,44050_0003_00005,G,5 RUE DE L ANCIENNE GARE,
327986865,00050,32798686500050,O,1999-04-01,NN,,,2006-11-25T10:06:40,false,3,,,,,LA MINE APLOMB,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.3A,NAFRev1,N,-2.148539,47.400077,0.35,street,Route de Besne - la Maison Neuve 44160 Crossac,44050_0009,G,ROUTE DE BESNE  LA MAISON NEUVE,
328007513,00018,32800751300018,O,,NN,,,2021-02-27T08:37:49,true,1,,,,,DOMAINE DE BLANCHOT,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.03,NAP,N,0.703419,44.2937006,0.8,poi.guest_house,Domaine de Bernou (Maison d'hôte) La Croix-Blanche,https://osm.org/node/4656670405,G,,
329827281,00018,32982728100018,O,,,,,,true,1,,,,,BOSSELAS,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.17569,47.42189,0.92,street,Route de Ste Reine - Bosselas 44160 Crossac,44050_0148,G,ROUTE DE STE REINE  BOSSELAS,
330545179,00013,33054517900013,O,,NN,,,,true,1,,9,,,LA GUESNE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.135317,47.383837,0.96,housenumber,9 La Guesne 44160 Crossac,44050_comj6h_00009,G,9 LA GUESNE,
330545187,00016,33054518700016,O,,NN,,,,true,1,,9,,,LA GUESNE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.135317,47.383837,0.96,housenumber,9 La Guesne 44160 Crossac,44050_comj6h_00009,G,9 LA GUESNE,
330549130,00012,33054913000012,O,,NN,,,,true,1,,9,,,LA GUESNE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-2.135317,47.383837,0.96,housenumber,9 La Guesne 44160 Crossac,44050_comj6h_00009,G,9 LA GUESNE,
330856014,00049,33085601400049,O,1996-12-01,NN,,,2013-02-08T16:28:37,false,4,,3,,RTE,DE PONTCHATEAU,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90D,NAFRev2,N,-2.158052,47.417416,0.78,street,Route de Pontchâteau 44160 Crossac,44050_0140,G,ROUTE DE PONTCHATEAU,
331223511,00014,33122351100014,O,1984-10-17,01,2020,,2022-08-29T09:21:54,true,3,,,,,BOURG,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.158942,47.426347,0.44,street,Bout de Ville 44160 Crossac,44050_B028,G,BOUT DE VILLE,
331353698,00037,33135369800037,O,1989-08-03,NN,,,,false,4,,,,RTE,DE PONTCHATEAU,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1E,NAF1993,N,-2.158052,47.417416,0.86,street,Route de Pontchâteau 44160 Crossac,44050_0140,G,ROUTE DE PONTCHATEAU,
332009109,00015,33200910900015,O,1985-03-01,01,2020,9602AA,2022-08-29T09:22:22,true,5,,13,,PL,DE L EGLISE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2012-10-01,A,EVIDENCE,,,EVIDENCE,96.02A,NAFRev2,O,-2.169671,47.410639,0.85,housenumber,13 Place de l’Église 44160 Crossac,44050_0161_00013,G,13 PLACE DE L EGLISE,
333313120,00060,33331312000060,O,2016-03-01,,,,2016-09-08T08:35:15,true,2,,16,,,LA PORTE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,70.22Z,NAFRev2,N,-2.150651,47.396973,0.95,housenumber,16 La Porte 44160 Crossac,44050_q4b6d6_00016,G,16 LA PORTE,
333395341,00014,33339534100014,O,1900-01-01,,,,2011-04-28T00:28:11,false,2,,,,PL,DE L EGLISE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,,-2.169499,47.410485,0.83,street,Place de l’Église 44160 Crossac,44050_0161,G,PLACE DE L EGLISE,
333583169,00011,33358316900011,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-2.169194,47.410311,0.84,housenumber,8 Place de l’Église 44160 Crossac,44050_0161_00008,G,8 PLACE DE L EGLISE,
333933414,00026,33393341400026,O,1988-01-01,NN,,,2008-01-04T20:45:00,true,3,,,,,CAMBENIAC,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.145875,47.414477,0.94,street,Cambeniac 44160 Crossac,44050_9n0gss,G,CAMBENIAC,
334337565,00025,33433756500025,O,,NN,,,,true,1,,1,,RUE,BEL ETAT,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,72.2Z,NAF1993,N,-2.17008,47.408826,0.77,housenumber,1 Rue de Bel Ebat 44160 Crossac,44050_0015_00001,G,1 RUE DE BEL EBAT,
338174287,00015,33817428700015,O,,NN,,,,true,1,,,,,TREBON,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.154833,47.40318,0.92,street,Route de Donges - Trebon 44160 Crossac,44050_0049,G,ROUTE DE DONGES  TREBON,
338988157,00016,33898815700016,O,,NN,,,,true,1,,,,LD,LA HAUTE HAIE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,69.23,NAP,N,-2.121274,47.395569,0.95,street,La Haute Haie 44160 Crossac,44050_B215,G,LA HAUTE HAIE,
340888668,00027,34088866800027,O,,NN,,,,true,1,,,,LD,LES COURTES,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,28.4A,NAF1993,N,-2.125755,47.396896,0.93,street,Route de Besne - les Courtes 44160 Crossac,44050_0007,G,ROUTE DE BESNE  LES COURTES,
340964733,00026,34096473300026,O,1988-05-27,NN,,,2008-11-07T01:01:21,false,3,,,,LD,BOSSELAS,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,45.4J,NAF1993,N,-2.17569,47.42189,0.92,street,Route de Ste Reine - Bosselas 44160 Crossac,44050_0148,G,ROUTE DE STE REINE  BOSSELAS,
340964733,00034,34096473300034,O,1995-11-01,NN,,4334ZC,2016-01-06T04:11:52,true,4,,2,,LD,LA GLENAIS,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,-2.115103,47.388623,0.95,housenumber,2 La Glenais 44160 Crossac,44050_9om7el_00002,G,2 LA GLENAIS,
341067692,01380,34106769201380,O,2009-09-01,01,2020,,2022-08-29T09:26:43,false,1,,9,,RUE,PIERRE PLAISANCE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2009-09-01,A,RESTECO - REST. SCOLAIRE,MAIRIE DE CROSSAC,,,56.29B,NAFRev2,O,-2.168573,47.411505,0.96,housenumber,9 Rue Pierre Plaisance 44160 Crossac,44050_0137_00009,G,9 RUE PIERRE PLAISANCE,
341660280,00031,34166028000031,O,1999-07-02,,,,,true,1,,,,,LA BRIONNIERE,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,-2.134685,47.406585,0.96,street,La Brionniere 44160 Crossac,44050_pbv8t3,G,LA BRIONNIERE,
342591328,00014,34259132800014,O,,,,,,true,1,,,,,BOURG,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,-2.158942,47.426347,0.44,street,Bout de Ville 44160 Crossac,44050_B028,G,BOUT DE VILLE,
342690070,00012,34269007000012,O,1987-10-17,NN,,,2008-11-08T00:16:46,true,3,,,,RTE,DE PONTCHATEAU,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,52.4Z,NAFRev1,O,-2.158052,47.417416,0.86,street,Route de Pontchâteau 44160 Crossac,44050_0140,G,ROUTE DE PONTCHATEAU,
342815487,00018,34281548700018,O,,NN,,,,true,1,,,,,RIOM,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,01.2E,NAF1993,N,-2.135391,47.41459,0.95,street,Riom 44160 Crossac,44050_k6o9ay,G,RIOM,
342854015,00043,34285401500043,O,2004-01-15,,,,2021-02-23T10:58:15,false,3,,,,,RIOM,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-2.135391,47.41459,0.95,street,Riom 44160 Crossac,44050_k6o9ay,G,RIOM,
344134374,00018,34413437400018,O,1988-01-01,NN,,,2008-01-04T22:24:11,true,3,,,,,LE SOUCHET,44160,CROSSAC,,,44050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.148479,47.398271,0.95,street,Le Souchet 44160 Crossac,44050_e12qis,G,LE SOUCHET,