siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803159,00012,21280315900012,O,1983-03-01,01,2018,,2020-08-25T10:16:32,true,4,,,,,,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212803159,00020,21280315900020,O,1997-07-29,NN,,,2013-10-05T12:33:20,false,4,MAIRIE,,,,,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262803968,00011,26280396800011,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,2,MAIRIE,,,,,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313660417,00012,31366041700012,O,1978-01-01,NN,,,2017-05-03T10:05:03,true,5,,,,,ARBOUVILLE,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.064262,48.718362,0.9,street,Lieu Dit Arbouville 28270 Revercourt,28315_yo9314,G,LIEU DIT ARBOUVILLE,
318503836,00013,31850383600013,O,,NN,,,,true,1,,,,,ARBOUVILLE,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,70.2B,NAF1993,N,1.064262,48.718362,0.9,street,Lieu Dit Arbouville 28270 Revercourt,28315_yo9314,G,LIEU DIT ARBOUVILLE,
323244939,00019,32324493900019,O,1981-12-01,NN,,,2014-04-20T04:01:05,true,3,REVERCOURT,,,LD,ARBOUVILLE,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.064262,48.718362,0.9,street,Lieu Dit Arbouville 28270 Revercourt,28315_yo9314,G,LIEU DIT ARBOUVILLE,
324656669,00037,32465666900037,O,1989-02-01,NN,,,2011-03-08T07:49:54,true,4,,,,,,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328325097,00025,32832509700025,O,2005-05-30,NN,,,2009-07-05T05:44:02,true,3,,,,,L ESSARD,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.05237,48.724897,0.92,street,L'Essard 28270 Revercourt,28315_5ms81u,G,L ESSARD,
332185677,00017,33218567700017,O,1985-02-28,NN,,,2016-12-23T04:07:50,true,4,,,,LD,ARBOUVILLE,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,01.11Z,NAFRev2,N,1.064262,48.718362,0.9,street,Lieu Dit Arbouville 28270 Revercourt,28315_yo9314,G,LIEU DIT ARBOUVILLE,
334501517,00018,33450151700018,O,,NN,,,,true,1,,,,,REVERSEAU,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,1.5659321,48.2680063,0.88,poi.2,Château de Reverseaux (Monument historique) Les Villages Vovéens,https://osm.org/node/4579259134,G,,
335163770,00019,33516377000019,O,,NN,,,,true,1,,,,,FERME D'ARBOUVILLE,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.07,NAP,N,,,0,,,,,,
342416377,00014,34241637700014,O,1987-07-01,NN,,,2019-05-25T03:50:50,true,3,,,,,ARBOUVILLE,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.064262,48.718362,0.9,street,Lieu Dit Arbouville 28270 Revercourt,28315_yo9314,G,LIEU DIT ARBOUVILLE,
379356892,00024,37935689200024,O,1900-01-01,NN,,,2011-04-28T00:45:42,false,4,,,,,,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
397695388,00025,39769538800025,O,2007-04-01,,,,2012-05-15T04:42:10,true,3,LE BOURG,,,,,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402956080,00020,40295608000020,O,2015-09-01,NN,,,2021-02-23T11:27:09,true,1,,,,,L' ESSARD,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,1.05237,48.724897,0.92,street,L'Essard 28270 Revercourt,28315_5ms81u,G,L ESSARD,
419318639,00012,41931863900012,O,1998-07-02,NN,,,,true,4,,,,RUE,AUX SOUVENIRS,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
420141947,00010,42014194700010,O,1991-01-01,NN,,,2007-02-05T10:36:46,true,3,,,,,L ESSART,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.05237,48.724897,0.8,street,L'Essard 28270 Revercourt,28315_5ms81u,G,L ESSARD,
420141954,00016,42014195400016,O,1991-01-01,NN,,,2008-01-04T23:47:28,true,3,,,,,LES SABLONNIERES,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.081637,48.722118,0.92,street,Les Sablonnieres 28270 Revercourt,28315_6whia4,G,LES SABLONNIERES,
429476278,00016,42947627800016,O,2000-01-15,NN,,,2008-01-05T20:51:31,true,3,,,,,LA CHALIERE,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.078346,48.723828,0.9,street,Lieu Dit la Chaliere 28270 Revercourt,28315_kf5g8g,G,LIEU DIT LA CHALIERE,
439137258,00018,43913725800018,O,2001-09-01,NN,,,2014-07-11T04:00:17,true,4,,,,,LE BOURG,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483877627,00016,48387762700016,O,2005-09-01,NN,,,2018-04-14T03:56:55,true,3,FERME DE L'ESSART,,,,FERME DE L'ESSART,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,01.11Z,NAFRev2,N,1.1928361,49.4796202,0.9,poi.farmyard,La Ferme de l'Essart (Corps de ferme) Préaux,https://osm.org/way/242872792,G,,
491257481,00011,49125748100011,O,2006-06-01,NN,,,2018-09-29T12:38:21,true,3,ARBOUVILLE,,,,,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,1.064262,48.718362,0.9,street,Lieu Dit Arbouville 28270 Revercourt,28315_yo9314,D,LIEU DIT ARBOUVILLE,
502048507,00011,50204850700011,O,2008-01-07,NN,,4932ZA,2020-04-07T03:54:58,true,2,D938,,,LD,LE BOURG,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,49.32Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
505360701,00013,50536070100013,O,2008-02-12,,,,2013-07-05T04:07:28,true,2,FERME DE GODNEVARD,,,,,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
530812403,00018,53081240300018,O,2011-03-01,,,,2011-05-16T02:51:28,true,1,,,,,LE BOURG,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
828161885,00011,82816188500011,O,2017-02-08,,,,2017-03-08T08:58:04,true,1,,,,,L'ESSART,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,68.20B,NAFRev2,N,1.05237,48.724897,0.8,street,L'Essard 28270 Revercourt,28315_5ms81u,G,L ESSARD,
839694031,00015,83969403100015,O,2018-06-01,,,1629ZA,2018-05-22T10:02:59,true,1,LE BOURG,,,,CHEMIN DES BROUILLETS,28270,REVERCOURT,,,28315,,,,,,,,,,,,,,,,,,,2018-06-01,A,ZEF,,,ZEF,16.29Z,NAFRev2,N,3.7464535,49.2250298,0.82,poi.track,Chemin des Vignes Brouillet,https://osm.org/way/321277984,G,,
