siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902811,00018,21290281100018,O,1983-03-01,11,2019,,2021-10-27T08:07:41,true,4,,1,,PL,GUILLAUME GUEGUEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.825329,48.025157,0.85,housenumber,1 Place Guillaume Gueguen 29140 Tourch,29281_0290_00001,G,1 PLACE GUILLAUME GUEGUEN,
212902811,00026,21290281100026,O,1983-12-21,02,2019,,2021-10-27T08:07:41,false,4,,1,,RUE,JULES FERRY,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-04-17,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
212902811,00034,21290281100034,O,1998-03-02,NN,,,2013-04-26T13:38:27,false,4,,1,,PL,GUILLAUME GUEGUEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2011-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.825329,48.025157,0.85,housenumber,1 Place Guillaume Gueguen 29140 Tourch,29281_0290_00001,G,1 PLACE GUILLAUME GUEGUEN,
212902811,00042,21290281100042,O,1999-12-25,NN,,,2018-04-11T11:25:37,false,3,,1,,PL,GUILLAUME GUEGUEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.825329,48.025157,0.85,housenumber,1 Place Guillaume Gueguen 29140 Tourch,29281_0290_00001,G,1 PLACE GUILLAUME GUEGUEN,
212902811,00059,21290281100059,O,1999-12-25,NN,,,2018-04-10T17:18:09,false,3,,1,,PL,GUILLAUNE GUEGUEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.825329,48.025157,0.73,housenumber,1 Place Guillaume Gueguen 29140 Tourch,29281_0290_00001,G,1 PLACE GUILLAUME GUEGUEN,
212902811,00067,21290281100067,O,2005-01-01,,,,2013-04-19T09:59:31,false,3,MAIRIE,1,,PL,GUILLAUME GUEGUEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DU RESTOU,,,,42.99Z,NAFRev2,N,-3.825329,48.025157,0.85,housenumber,1 Place Guillaume Gueguen 29140 Tourch,29281_0290_00001,G,1 PLACE GUILLAUME GUEGUEN,
262902398,00011,26290239800011,O,1985-03-19,NN,,,2016-07-23T12:13:05,true,4,MAIRIE,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
272902065,00015,27290206500015,O,,,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
302280250,00051,30228025000051,O,2007-10-01,NN,,,2014-06-13T23:56:12,false,5,,,,,ZA,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,10.72Z,NAFRev2,O,-3.846246,48.00684,0.51,street,Parc Zant 29140 Tourch,29281_C301,G,PARC ZANT,
302476106,00083,30247610600083,O,2000-12-29,22,2019,,2021-10-27T08:14:22,false,3,,,,,ZONE ARTISANALE,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
302672597,00010,30267259700010,O,,NN,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.43,NAP,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
305048977,00022,30504897700022,O,,,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
305476723,00013,30547672300013,O,1900-01-01,NN,,,2008-01-04T19:36:27,true,3,,,,PL,DE L EGLISE,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.824837,48.025227,0.76,street,Impasse de l’Eglise 29140 Tourch,29281_0200,G,IMPASSE DE L EGLISE,
306951500,00017,30695150000017,O,,NN,,,,true,1,,18,,RUE,DE VERDUN CHEZ MME LUCA,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309209914,00014,30920991400014,O,,,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2B,NAF1993,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
310276530,00014,31027653000014,O,1977-01-01,NN,,,2014-07-08T00:14:59,true,4,,,,,ZONE ARTISANALE DU RESTOU,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
314349945,00019,31434994500019,O,1978-01-01,NN,,,2011-04-28T00:14:55,false,4,,,,,VILLA MIKAEL,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
314349945,00035,31434994500035,O,2006-10-01,,,,2006-11-25T09:34:20,false,1,,,,LD,KER MICKAEL,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,80.4D,NAFRev1,N,-3.839925,48.033107,0.39,street,Ker Myriam 29140 Tourch,29281_B539,G,KER MYRIAM,
314494717,00015,31449471700015,O,1900-01-01,,,,2007-01-18T09:13:50,true,3,,,,,KERJOZ,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2E,NAF1993,N,-3.824988,47.998496,0.51,street,Lieu Dit Kerroz 29140 Tourch,29281_llpzw6,G,LIEU DIT KERROZ,
314494840,00015,31449484000015,O,1978-01-01,,,,2007-01-18T09:13:50,true,4,,,,,QUILLIEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-3.808958,48.049809,0.92,street,Lieu Dit Quillien 29140 Tourch,29281_ddfu7b,G,LIEU DIT QUILLIEN,
314494873,00016,31449487300016,O,,,,,,true,1,,,,,ROSJOURDREN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-3.821127,48.002337,0.7,street,Lieu Dit Rosjourden 29140 Tourch,29281_otdvp9,G,LIEU DIT ROSJOURDEN,
314494899,00011,31449489900011,O,1900-01-01,NN,,,2011-05-04T00:10:51,true,3,,,,,BOIS JAFFRAY,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1991-05-01,A,,,,,01.49Z,NAFRev2,N,-3.845863,48.00977,0.94,street,Bois Jaffray 29140 Tourch,29281_B067,G,BOIS JAFFRAY,
314494931,00012,31449493100012,O,,NN,,,,true,1,,,,,ROSJOURDEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-3.821127,48.002337,0.92,street,Lieu Dit Rosjourden 29140 Tourch,29281_otdvp9,G,LIEU DIT ROSJOURDEN,
317148922,00014,31714892200014,O,1979-01-01,NN,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.4B,NAF1993,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
317889897,00011,31788989700011,O,1980-01-01,NN,,,2014-07-08T00:21:30,true,4,,,,LD,LA CROIX ROUGE,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,31.09B,NAFRev2,N,-3.807725,48.053918,0.75,street,Lieu Dit Croix Rouge 29140 Tourch,29281_B346,G,LIEU DIT CROIX ROUGE,
318226024,00038,31822602400038,O,1999-04-20,,,,,true,1,,,,RTE,DE CORAY,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,65.2E,NAF1993,N,-3.825367,48.023058,0.39,street,Rue Capitaine de Larminat 29140 Tourch,29281_0090,G,RUE CAPITAINE DE LARMINAT,
319125811,00038,31912581100038,O,2011-06-01,,,4391BZ,2017-03-02T04:15:26,true,2,,,,,TY LOUARN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.91B,NAFRev2,N,-3.842282,48.04062,0.94,street,Ty Louarn 29140 Tourch,29281_C822,G,TY LOUARN,
319596144,00018,31959614400018,O,,NN,,,,true,1,,,,,LE DRENNEC,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-3.842173,48.037131,0.69,street,Lieu Dit Drennec 29140 Tourch,29281_epal0o,G,LIEU DIT DRENNEC,
320952179,00036,32095217900036,O,1991-04-01,NN,,,2008-01-04T18:20:14,true,3,,,,,MOULIN DURIVIER,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.808464,48.025033,0.77,street,Moulin de Rivier 29140 Tourch,29281_C287,G,MOULIN DE RIVIER,
322633835,00010,32263383500010,O,,,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
322733908,00022,32273390800022,O,1985-10-15,NN,,4391BZ,2019-06-24T13:21:49,true,6,,,,,ZA DU RESTOU,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,43.91B,NAFRev2,N,-3.827578,48.027811,0.52,street,Lieu Dit Restou 29140 Tourch,29281_zovxcr,G,LIEU DIT RESTOU,
323198416,00014,32319841600014,O,1981-09-01,01,2019,,2021-10-27T08:23:15,true,4,,,,,KERVAZIOU,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.82343,48.031001,0.92,street,Lieu Dit Kervaziou 29140 Tourch,29281_qlklmp,G,LIEU DIT KERVAZIOU,
323389775,00020,32338977500020,O,1995-05-31,NN,,,,true,1,,,,,ZA,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8K,NAF1993,O,-3.846246,48.00684,0.51,street,Parc Zant 29140 Tourch,29281_C301,G,PARC ZANT,
325448793,00019,32544879300019,O,,,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
326533460,00019,32653346000019,O,1982-08-01,NN,,,2019-08-25T14:45:56,true,5,,,,,KERVEGUEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,-3.817598,47.994125,0.92,street,Lieu Dit Kerveguen 29140 Tourch,29281_n6uowo,G,LIEU DIT KERVEGUEN,
326729563,00014,32672956300014,O,1983-04-01,NN,,,2014-07-08T00:31:15,true,4,,,,RTE,ELLIANT,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,43.34Z,NAFRev2,N,-3.840727,48.015105,0.71,street,Route d’Elliant 29140 Tourch,29281_0203,G,ROUTE D ELLIANT,
326756889,00019,32675688900019,O,,,,,,true,1,,,,,PENQUER LIJOUR,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-3.826979,48.024697,0.94,street,Penquer Lijour 29140 Tourch,29281_C380,G,PENQUER LIJOUR,
327986394,00010,32798639400010,O,1983-02-01,02,2019,,2021-10-27T08:26:19,true,4,,,,LD,BOIS JAFFRAY,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-3.845863,48.00977,0.94,street,Bois Jaffray 29140 Tourch,29281_B067,G,BOIS JAFFRAY,
328533039,00017,32853303900017,O,,,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
329858815,00049,32985881500049,O,2005-02-01,NN,,4391BZ,2019-12-31T03:55:07,true,3,,6,,CITE,DE PONT ILIS,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,43.91B,NAFRev2,O,-3.822669,48.026814,0.95,housenumber,6 Cite de Pont Ilis 29140 Tourch,29281_efou7g_00006,G,6 CITE DE PONT ILIS,
331101501,00012,33110150100012,O,1984-06-30,01,2019,,2021-10-27T08:28:20,true,5,,,,,ROSJOURDREN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-3.821127,48.002337,0.7,street,Lieu Dit Rosjourden 29140 Tourch,29281_otdvp9,G,LIEU DIT ROSJOURDEN,
331552505,00017,33155250500017,O,,,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
331667584,00014,33166758400014,O,1984-12-01,NN,,,2009-04-26T04:58:03,true,5,,,,,COAT ESCOP,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,-3.837054,48.004562,0.92,street,Lieu Dit Coat Escop 29140 Tourch,29281_B212,G,LIEU DIT COAT ESCOP,
332282011,00011,33228201100011,O,1985-03-28,NN,,,2006-10-27T02:19:10,true,3,,,,LD,LANNEC,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.842173,48.037131,0.51,street,Lieu Dit Drennec 29140 Tourch,29281_epal0o,G,LIEU DIT DRENNEC,
333587533,00030,33358753300030,O,2017-10-01,,,,2018-11-09T04:52:29,true,2,,,,LOT,22 LE RESTOU,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,EVASION,47.81Z,NAFRev2,N,-3.826644,48.028592,0.57,housenumber,22 Lieu Dit Restou 29140 Tourch,29281_zovxcr_00022,G,22 LIEU DIT RESTOU,
334573615,00013,33457361500013,O,,NN,,,,true,1,,,,,TY LOUARN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,70.2C,NAF1993,N,-3.842282,48.04062,0.94,street,Ty Louarn 29140 Tourch,29281_C822,G,TY LOUARN,
335283800,00019,33528380000019,O,,NN,,,,true,1,,,,,KERMARIA,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.829954,48.022141,0.94,street,Kermaria 29140 Tourch,29281_u46njr,G,KERMARIA,
337769210,00036,33776921000036,O,1995-10-12,NN,,,2020-06-12T04:01:33,true,7,,12,,IMP,DE L'EGLISE,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41B,NAFRev2,N,-3.824941,48.025373,0.85,housenumber,12 Impasse de l’Eglise 29140 Tourch,29281_0200_00012,G,12 IMPASSE DE L EGLISE,
337905384,00018,33790538400018,O,,NN,,,,true,1,,,,,MANER NEVEZ,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-3.827911,48.045502,0.92,street,Lieu Dit Maner Nevez 29140 Tourch,29281_C183,G,LIEU DIT MANER NEVEZ,
338678030,00010,33867803000010,O,,NN,,,,true,1,,,,,KEREZEC,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,86.07,NAP,N,-3.823134,48.00777,0.94,street,Kerezec 29140 Tourch,29281_n1ivz9,G,KEREZEC,
339238040,00010,33923804000010,O,1986-11-01,NN,,,2006-11-25T10:34:32,true,4,,,,,KERFRAVAL,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.2E,NAF1993,N,-3.827338,48.000116,0.94,street,Kerfraval 29140 Tourch,29281_cs3418,G,KERFRAVAL,
339724015,00021,33972401500021,O,1900-01-01,NN,,,2011-04-28T00:32:00,false,3,,,,,KERHOALER,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4B,NAF1993,N,-3.827034,47.995824,0.91,locality,Kerhoaler Goarem Menez Var 29140 Tourch,29281_B789,G,KERHOALER GOAREM MENEZ VAR,
339979726,00017,33997972600017,O,1986-06-01,,,,2016-05-25T12:51:30,true,3,,,,,BERGEOU,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.834295,48.005011,0.94,street,Bergeou 29140 Tourch,29281_6sswiw,G,BERGEOU,
340576966,00014,34057696600014,O,1987-01-01,NN,,,2008-01-04T21:43:36,true,3,,,,LD,RUNABAT,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.815049,48.033608,0.92,street,Lieu Dit Runabat 29140 Tourch,29281_kyj349,G,LIEU DIT RUNABAT,
341169084,00017,34116908400017,O,1987-04-30,NN,,,2013-05-26T03:50:58,true,3,,,,LD,BRONE,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.818881,48.014833,0.59,street,Lieu Dit Bron 29140 Tourch,29281_hbngg0,G,LIEU DIT BRON,
341278042,00013,34127804200013,O,1986-01-01,NN,,,2007-01-18T09:23:54,true,3,,,,,BRON,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,01.2G,NAF1993,N,-3.818881,48.014833,0.91,street,Lieu Dit Bron 29140 Tourch,29281_hbngg0,G,LIEU DIT BRON,
341636090,00019,34163609000019,O,1986-12-01,01,2019,,2022-01-25T04:21:45,true,5,,,,,TY LOUIS,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.46Z,NAFRev2,O,-3.799979,48.053392,0.91,street,Lieu Dit Ty Louis 29140 Tourch,29281_C830,G,LIEU DIT TY LOUIS,
341748903,00018,34174890300018,O,,NN,,,,true,1,,,,,POULRINOU,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8G,NAF1993,O,-3.834555,48.042617,0.92,street,Lieu Dit Poulrinou 29140 Tourch,29281_vg73rx,G,LIEU DIT POULRINOU,
342781754,00011,34278175400011,O,1987-10-27,NN,,,,true,1,,,,,GUENEGANT,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,-3.815151,48.037258,0.92,street,Lieu Dit Guenegant 29140 Tourch,29281_rhh5f7,G,LIEU DIT GUENEGANT,
342864675,00018,34286467500018,O,1987-08-01,NN,,,2007-01-18T09:24:34,true,4,,,,,BRON,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-3.818881,48.014833,0.91,street,Lieu Dit Bron 29140 Tourch,29281_hbngg0,G,LIEU DIT BRON,
343579199,00013,34357919900013,O,1988-01-01,NN,,,2008-01-04T22:17:09,true,3,,,,LD,TY ROUX,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.833388,48.041031,0.94,street,Ty Roux 29140 Tourch,29281_C854,G,TY ROUX,
343757290,00014,34375729000014,O,1988-01-01,NN,,,2013-02-02T12:37:20,true,4,,,,,ROSJOURDREN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-3.821127,48.002337,0.7,street,Lieu Dit Rosjourden 29140 Tourch,29281_otdvp9,G,LIEU DIT ROSJOURDEN,
344458641,00042,34445864100042,O,2013-12-06,NN,,,2021-02-23T10:59:28,true,3,,,,,FOENNEC SAN KORNELI,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,TRANSPORTS HALLAIS M ET A,49.41B,NAFRev2,N,-3.825011,48.019742,0.94,street,Foennec San Korneli 29140 Tourch,29281_C883,G,FOENNEC SAN KORNELI,
345057624,00016,34505762400016,O,1988-05-15,NN,,,2008-01-04T22:35:37,true,3,,,,,LE DRENNEC,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.842173,48.037131,0.69,street,Lieu Dit Drennec 29140 Tourch,29281_epal0o,G,LIEU DIT DRENNEC,
347620387,00063,34762038700063,O,2015-11-01,01,2019,9529ZF,2021-10-27T08:37:56,true,5,,,,,TY MEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,GENDRON SECURITE INCENDIE,95.29Z,NAFRev2,O,-3.82371,48.006098,0.92,street,Lieu Dit Ty Men 29140 Tourch,29281_C842,G,LIEU DIT TY MEN,
348462458,00012,34846245800012,O,1988-10-07,NN,,,2012-03-30T19:39:13,true,4,,,,,TY MENN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,56.30Z,NAFRev2,N,-3.82371,48.006098,0.69,street,Lieu Dit Ty Men 29140 Tourch,29281_C842,G,LIEU DIT TY MEN,
349149625,00015,34914962500015,O,1988-11-01,NN,,,2009-06-27T05:49:02,false,4,,,,,STANG QUILLIEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-3.814206,48.051609,0.82,street,Stang Quilien 29140 Tourch,29281_C781,G,STANG QUILIEN,
349149625,00023,34914962500023,O,1994-03-20,,,,2016-04-26T03:56:49,true,4,,,,,KERAVEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,-3.811049,48.05503,0.94,street,Keraven 29140 Tourch,29281_n4mcy3,G,KERAVEN,
349384008,00018,34938400800018,O,1987-10-15,NN,,,2006-11-25T11:01:43,true,3,,,,LD,PRAT TOURCH,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,74.8F,NAFRev1,N,-3.823524,48.023608,0.92,street,Rue de Prat Tourc’H 29140 Tourch,29281_0700,G,RUE DE PRAT TOURC H,
350521886,00027,35052188600027,O,1992-01-01,,,,,true,1,,,,,MENEZ GROAS,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2C,NAF1993,N,-3.824286,48.035967,0.93,street,Lieu Dit Menez Groas 29140 Tourch,29281_C206,G,LIEU DIT MENEZ GROAS,
350542080,00014,35054208000014,O,1989-01-02,NN,,,2006-10-27T23:40:18,true,3,,,,,DRENNEC,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.4A,NAFRev1,N,-3.842173,48.037131,0.92,street,Lieu Dit Drennec 29140 Tourch,29281_epal0o,G,LIEU DIT DRENNEC,
352024970,00019,35202497000019,O,1989-10-03,NN,,,,true,1,,,,,KEROZEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6D,NAF1993,N,-3.823708,48.013875,0.92,street,Lieu Dit Kerozen 29140 Tourch,29281_enwr64,G,LIEU DIT KEROZEN,
353284011,00015,35328401100015,O,1989-01-01,NN,,,2009-07-12T04:54:01,true,5,,,,,MOULIN QUILLIEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,01.11Z,NAFRev2,N,-3.816077,48.048196,0.88,street,Moulin de Quillien 29140 Tourch,29281_C274,G,MOULIN DE QUILLIEN,
353459654,00011,35345965400011,O,1990-01-29,NN,,,2009-04-22T08:49:03,true,4,,,,,RUNABAT,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-3.815049,48.033608,0.92,street,Lieu Dit Runabat 29140 Tourch,29281_kyj349,G,LIEU DIT RUNABAT,
375577285,00014,37557728500014,O,,NN,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,22.02,NAP,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
376078424,00011,37607842400011,O,,,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
376276309,00014,37627630900014,O,,,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,15.8C,NAF1993,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
376376984,00013,37637698400013,O,,,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
376472247,00018,37647224700018,O,1964-01-01,NN,,,,true,1,,,,,COAT ILIS,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,-3.827568,48.004326,0.92,street,Lieu Dit Coat Ilis 29140 Tourch,29281_B241,G,LIEU DIT COAT ILIS,
376571337,00017,37657133700017,O,,NN,,,,true,1,,,,,TY MENN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,67.07,NAP,N,-3.82371,48.006098,0.69,street,Lieu Dit Ty Men 29140 Tourch,29281_C842,G,LIEU DIT TY MEN,
376572814,00022,37657281400022,O,1973-01-01,NN,,,,true,1,,,,,FOENNEC SANT KORNELI,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,29.3C,NAF1993,N,-3.825011,48.019742,0.82,street,Foennec San Korneli 29140 Tourch,29281_C883,G,FOENNEC SAN KORNELI,
376673950,00014,37667395000014,O,1966-01-01,NN,,,,true,1,,,,LD,ROZUC,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,60.2L,NAF1993,O,-3.826024,48.000771,0.91,street,Lieu Dit Rozuc 29140 Tourch,29281_549d64,G,LIEU DIT ROZUC,
376770715,00013,37677071500013,O,,,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
377175351,00016,37717535100016,O,1971-01-01,NN,,,2011-04-23T07:02:57,true,4,,,,,COAT ILIS,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,-3.827568,48.004326,0.92,street,Lieu Dit Coat Ilis 29140 Tourch,29281_B241,G,LIEU DIT COAT ILIS,
377280417,00017,37728041700017,O,,,,,,true,1,,,,,MENEZ CROAS,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,01.63,NAP,N,-3.824286,48.035967,0.71,street,Lieu Dit Menez Groas 29140 Tourch,29281_C206,G,LIEU DIT MENEZ GROAS,
377370796,00015,37737079600015,O,,,,,,true,1,,,,PL,DE L EGLISE,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.824837,48.025227,0.76,street,Impasse de l’Eglise 29140 Tourch,29281_0200,G,IMPASSE DE L EGLISE,
377370804,00017,37737080400017,O,,,,,,true,1,,,,PL,DE L EGLISE,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.824837,48.025227,0.76,street,Impasse de l’Eglise 29140 Tourch,29281_0200,G,IMPASSE DE L EGLISE,
377380266,00025,37738026600025,O,1979-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,15.8F,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
378121586,00010,37812158600010,O,1990-05-16,NN,,,,true,1,,,,,TY GUEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,-3.824892,48.01694,0.92,street,Lieu Dit Ty Guen 29140 Tourch,29281_C788,G,LIEU DIT TY GUEN,
379433675,00012,37943367500012,O,1989-10-01,NN,,,2012-05-05T03:45:49,true,3,,,,,QUILLIEN,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.808958,48.049809,0.92,street,Lieu Dit Quillien 29140 Tourch,29281_ddfu7b,G,LIEU DIT QUILLIEN,
379544612,00011,37954461200011,O,,,,,,true,1,,,,,BOURG,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,15.8V,NAF1993,N,-3.827313,48.024583,0.93,street,Le Bourg 29140 Tourch,29281_0u51mk,G,LE BOURG,
381959766,00019,38195976600019,O,1991-01-01,NN,,,2016-04-26T02:08:25,true,3,,,,,LE DRENNEC,29140,TOURCH,,,29281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.842173,48.037131,0.69,street,Lieu Dit Drennec 29140 Tourch,29281_epal0o,G,LIEU DIT DRENNEC,