siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106082,00010,21210608200010,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,3,,,,,GRANDE RUE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.131797,47.432017,0.94,street,Grande Rue 21530 Sincey-lès-Rouvray,21608_0130,G,GRANDE RUE,
212106082,00028,21210608200028,O,2004-01-01,,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,GRANDE RUE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2012-12-25,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.131797,47.432017,0.94,street,Grande Rue 21530 Sincey-lès-Rouvray,21608_0130,G,GRANDE RUE,
262106545,00011,26210654500011,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,GRANDE RUE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.131797,47.432017,0.94,street,Grande Rue 21530 Sincey-lès-Rouvray,21608_0130,G,GRANDE RUE,
292106085,00015,29210608500015,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,3,MAIRIE,,,,GRANDE VILLE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.131797,47.432017,0.52,street,Grande Rue 21530 Sincey-lès-Rouvray,21608_0130,G,GRANDE RUE,
301676318,00019,30167631800019,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302225016,00021,30222501600021,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
307029637,00013,30702963700013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
321034662,00031,32103466200031,O,2010-06-15,,,,2019-11-14T14:00:24,false,8,,7,,RUE,HELIOT,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,90.03B,NAFRev2,N,4.131154,47.431431,0.94,housenumber,7 Rue Heliot 21530 Sincey-lès-Rouvray,21608_0200_00007,G,7 RUE HELIOT,
326049277,00030,32604927700030,O,1989-02-24,NN,,,2019-11-14T14:00:24,true,3,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,57.02,NAP,N,,,0,,,,,,
327023909,00010,32702390900010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
328044425,00010,32804442500010,O,1983-07-11,NN,,,2019-11-14T14:00:24,true,4,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
329301956,00010,32930195600010,O,1984-02-08,NN,,,2019-11-14T14:00:24,true,3,SINCEY LES ROUVRAY,,,,MAIRIE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.132207,47.430853,0.9,street,Place de la Mairie 21530 Sincey-lès-Rouvray,21608_0220,G,PLACE DE LA MAIRIE,
340952399,00012,34095239900012,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA MOTHE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.109806,47.439228,0.6,street,Ferme de la Motte 21530 Sincey-lès-Rouvray,21608_B025,G,FERME DE LA MOTTE,
342589587,00019,34258958700019,O,1987-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
342589777,00024,34258977700024,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
343587184,00015,34358718400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
352320147,00015,35232014700015,O,1989-11-02,NN,,4399CZ,2019-11-14T14:00:24,true,6,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
353188188,00018,35318818800018,O,1988-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA MOTHE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.43Z,NAFRev2,N,4.109806,47.439228,0.6,street,Ferme de la Motte 21530 Sincey-lès-Rouvray,21608_B025,G,FERME DE LA MOTTE,
394328843,00013,39432884300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
408279719,00012,40827971900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411458425,00013,41145842500013,O,1997-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
413566696,00014,41356669600014,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420300329,00018,42030032900018,O,1998-10-02,NN,,4520AB,2019-11-14T14:00:24,true,5,,,,RTE,N 6,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
421282237,00013,42128223700013,O,1999-01-01,NN,,,2023-01-14T03:39:08,true,3,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421943168,00029,42194316800029,O,2008-07-01,,,,2021-02-23T11:43:25,true,1,RTE DEPARTEMENTALE 9,,,,DE COURCELLES FREMOY,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2008-07-01,A,PISCICULTURE GRUNEVALD,,,,03.22Z,NAFRev2,N,4.135626,47.441855,0.62,street,Route de Courcelles 21530 Sincey-lès-Rouvray,21608_0080,G,ROUTE DE COURCELLES,
421943168,00037,42194316800037,O,2009-08-27,,,,2021-02-23T11:43:25,false,1,,,,RTE,DE COURCELLES FREMOY,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2009-08-27,A,,,,,47.99A,NAFRev2,N,4.135626,47.441855,0.61,street,Route de Courcelles 21530 Sincey-lès-Rouvray,21608_0080,G,ROUTE DE COURCELLES,
431117126,00018,43111712600018,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431325174,00024,43132517400024,O,2010-12-01,,,,2019-11-14T14:00:24,true,1,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441246725,00010,44124672500010,O,2002-04-04,NN,,,2019-11-14T14:00:24,true,11,,,,RTE,DE LA GARE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,43.12A,NAFRev2,N,4.124227,47.432935,0.82,street,Route de la Gare 21530 Sincey-lès-Rouvray,21608_0120,G,ROUTE DE LA GARE,
443289293,00021,44328929300021,O,2002-09-17,,,,2020-03-09T08:27:21,false,3,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490054434,00017,49005443400017,O,2006-06-01,,,,2019-11-14T14:00:24,true,2,,,,,ROUTE DEPARTEMENTALE 104,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
512386491,00017,51238649100017,O,2009-05-15,,,,2019-11-14T14:00:24,true,2,,,,,ROUTE DEPARTEMENTALE 104,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2014-02-15,F,ROBE STEPHANE,,,,01.50Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
512983545,00017,51298354500017,O,2009-06-01,,,,2021-02-23T15:22:59,true,1,,2,,,PLACE DE LA MAIRIE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2009-06-01,A,LOU SELECTION,,,LOU SELECTION,47.99A,NAFRev2,N,4.132095,47.430882,0.93,housenumber,2 Place de la Mairie 21530 Sincey-lès-Rouvray,21608_0220_00002,G,2 PLACE DE LA MAIRIE,
512983545,00025,51298354500025,O,2009-06-01,,,,2019-11-14T14:00:24,false,1,,2,,,PLACE DE LA MAIRIE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.99A,NAFRev2,N,4.132095,47.430882,0.93,housenumber,2 Place de la Mairie 21530 Sincey-lès-Rouvray,21608_0220_00002,G,2 PLACE DE LA MAIRIE,
518941893,00019,51894189300019,O,2009-08-27,,,,2019-11-14T14:00:24,true,2,,,,RTE,DE COURCELLES FREMOY,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.99A,NAFRev2,N,4.135626,47.441855,0.61,street,Route de Courcelles 21530 Sincey-lès-Rouvray,21608_0080,G,ROUTE DE COURCELLES,
521806737,00016,52180673700016,O,2010-05-01,,,,2019-11-14T14:00:24,true,1,,,,,,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
529998809,00022,52999880900022,O,2014-04-19,,,,2019-11-14T14:00:24,false,2,,13,,RTE,DE LA GARE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,96.02B,NAFRev2,N,4.126795,47.43557,0.84,housenumber,13 Route de la Gare 21530 Sincey-lès-Rouvray,21608_0120_00013,G,13 ROUTE DE LA GARE,
534699376,00016,53469937600016,O,2011-09-15,,,4399CZ,2021-01-13T03:38:38,true,2,,,,RUE,DE LA GARE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,43.99C,NAFRev2,N,4.124227,47.432935,0.76,street,Route de la Gare 21530 Sincey-lès-Rouvray,21608_0120,G,ROUTE DE LA GARE,
534728589,00019,53472858900019,P,2011-09-15,,,3109BB,2021-09-20T09:15:43,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SINCEY-LES-ROUVRAY,,[ND],21608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
538990177,00015,53899017700015,O,2012-01-05,,,,2019-11-14T14:00:24,true,2,,8,,RUE,DE L'EGLISE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,4.132024,47.430613,0.94,housenumber,8 Rue de l’Eglise 21530 Sincey-lès-Rouvray,21608_0100_00008,G,8 RUE DE L EGLISE,
750380446,00013,75038044600013,O,2011-01-01,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LA GARE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,4.124227,47.432935,0.82,street,Route de la Gare 21530 Sincey-lès-Rouvray,21608_0120,G,ROUTE DE LA GARE,
753488832,00019,75348883200019,O,2012-09-01,,,,2019-11-14T14:00:24,true,2,,3,,RUE,HELIOT,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.33Z,NAFRev2,N,4.131146,47.430827,0.94,housenumber,3 Rue Heliot 21530 Sincey-lès-Rouvray,21608_0200_00003,G,3 RUE HELIOT,
789252384,00019,78925238400019,P,2012-11-10,,,,2019-11-14T14:00:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SINCEY-LES-ROUVRAY,,[ND],21608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
810545244,00016,81054524400016,O,2015-01-01,01,2020,,2022-08-29T10:03:24,true,2,,14,,RTE,DE LA GARE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,70.10Z,NAFRev2,O,4.127154,47.435947,0.84,housenumber,14 Route de la Gare 21530 Sincey-lès-Rouvray,21608_0120_00014,G,14 ROUTE DE LA GARE,
815103767,00019,81510376700019,O,2015-11-03,,,,2019-11-14T14:00:24,true,1,,13,,RTE,DE LA GARE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,68.20B,NAFRev2,N,4.126795,47.43557,0.84,housenumber,13 Route de la Gare 21530 Sincey-lès-Rouvray,21608_0120_00013,G,13 ROUTE DE LA GARE,
822567475,00014,82256747500014,O,2016-08-12,02,2020,,2022-08-29T10:13:25,true,1,,2,,PL,DE LA MAIRIE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,,02.20Z,NAFRev2,N,4.132095,47.430882,0.83,housenumber,2 Place de la Mairie 21530 Sincey-lès-Rouvray,21608_0220_00002,G,2 PLACE DE LA MAIRIE,
828526152,00016,82852615200016,O,2017-03-22,,,,2019-11-14T14:00:24,true,1,,,,GR,EN LA COUEE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,45.11Z,NAFRev2,N,4.126142,47.427574,0.32,street,Chemin de la Croisee 21530 Sincey-lès-Rouvray,21608_0090,G,CHEMIN DE LA CROISEE,
842665788,00019,84266578800019,O,2017-09-21,,,,2019-11-14T14:00:24,true,1,,14,,RUE,DE L'EGLISE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2017-09-21,A,INDIVISION RAVOT,,,,55.20Z,NAFRev2,N,4.133156,47.43081,0.94,housenumber,14 Rue de l’Eglise 21530 Sincey-lès-Rouvray,21608_0100_00014,G,14 RUE DE L EGLISE,
890311053,00015,89031105300015,O,2020-11-02,,,4332AA,2023-05-04T03:38:47,false,2,,16,,,RTE DE LA GARE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,TOCOBOIS,43.32A,NAFRev2,N,4.129101,47.440132,0.84,housenumber,16 Route de la Gare 21530 Sincey-lès-Rouvray,21608_0120_00016,G,16 ROUTE DE LA GARE,
902339381,00011,90233938100011,O,2021-08-08,,,1419ZE,2021-11-01T20:00:37,true,1,,7,,RUE,HELIOT,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2021-08-08,A,,,,LA GRANGE DES OCCASIONS,47.79Z,NAFRev2,N,4.131154,47.431431,0.94,housenumber,7 Rue Heliot 21530 Sincey-lès-Rouvray,21608_0200_00007,G,7 RUE HELIOT,
912135902,00019,91213590200019,O,2022-04-05,,,,2022-04-06T03:53:44,true,1,,1,,CHE,DE LA MOTTE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,01.50Z,NAFRev2,N,4.124937,47.434419,0.83,housenumber,1 Chemin de la Motte 21530 Sincey-lès-Rouvray,21608_0230_00001,G,1 CHEMIN DE LA MOTTE,
948498233,00014,94849823300014,O,2023-01-22,,,,2023-03-22T03:40:40,true,1,,23,,RTE,DE LA GARE,21530,SINCEY-LES-ROUVRAY,,,21608,,,,,,,,,,,,,,,,,,,2023-01-22,A,,,,,02.40Z,NAFRev2,N,4.127554,47.436941,0.84,housenumber,23 Route de la Gare 21530 Sincey-lès-Rouvray,21608_0120_00023,G,23 ROUTE DE LA GARE,
