siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059500082,00058,05950008200058,O,2012-04-16,NN,,4776ZP,2021-05-29T08:44:04,true,3,REBAISSELET,,,,LE PETIT PARIS,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.76Z,NAFRev2,N,4.530563,45.948882,0.94,street,Le Petit Paris 69620 Ternand,69245_9ijzgz,G,LE PETIT PARIS,
216902452,00012,21690245200012,O,1983-03-01,03,2020,,2022-08-29T09:08:33,true,4,,214,,RUE,DE LA GARE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.534764,45.944584,0.94,housenumber,214 Rue de la Gare 69620 Ternand,69245_0092_00214,G,214 RUE DE LA GARE,
216902452,00020,21690245200020,O,1983-12-21,02,2020,,2022-08-29T09:08:33,false,3,,,,RUE,DU VIEUX BOURG,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.528245,45.944868,0.63,street,Le Vieux Bourg 69620 Ternand,69245_zfzkkg,G,LE VIEUX BOURG,
266902592,00010,26690259200010,O,1994-01-01,NN,,,2022-12-26T15:59:00,true,4,MAIRIE,214,,RUE,DE LA GARE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.534764,45.944584,0.94,housenumber,214 Rue de la Gare 69620 Ternand,69245_0092_00214,G,214 RUE DE LA GARE,
300788080,00012,30078808000012,O,,NN,,,,true,1,,,,LD,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
302305198,00012,30230519800012,O,,NN,,,,true,1,,,,,LA BRECHE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,4.529572,45.944407,0.91,street,Chemin de la Breche 69620 Ternand,69245_0030,G,CHEMIN DE LA BRECHE,
305229163,00012,30522916300012,O,1974-01-01,01,2019,,2021-10-27T08:15:31,true,4,,,,,LE BOURG,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.528245,45.944868,0.83,street,Le Vieux Bourg 69620 Ternand,69245_zfzkkg,G,LE VIEUX BOURG,
305804338,00021,30580433800021,O,1987-05-15,NN,,,,true,1,,,,LD,AU BERTHIER,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,4.54012,45.938373,0.78,street,Route du Berthier 69620 Ternand,69245_0021,G,ROUTE DU BERTHIER,
308226521,00018,30822652100018,O,,,,,,true,1,,,,,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
309342228,00025,30934222800025,O,,NN,,,,true,1,,,,LD,SAINT VICTOR,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6D,NAF1993,O,4.525526,45.946522,0.93,street,Rue de Saint Victor 69620 Ternand,69245_0218,G,RUE DE SAINT VICTOR,
313187676,00017,31318767600017,O,,NN,,,,true,1,,,,,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
313187684,00011,31318768400011,O,,NN,,,,true,1,,,,,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
314676388,00015,31467638800015,O,,,,,,true,1,,,,LD,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.09,NAP,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
315686915,00010,31568691500010,O,,NN,,,,true,1,,,,,LE BOURG,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.4B,NAF1993,N,4.528245,45.944868,0.83,street,Le Vieux Bourg 69620 Ternand,69245_zfzkkg,G,LE VIEUX BOURG,
317860575,00024,31786057500024,O,,,,,,true,1,,,,,LE MOULIN,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.520849,45.942842,0.46,locality,Les Paletieres et le Moril 69620 Ternand,69245_B039,G,LES PALETIERES ET LE MORIL,
318488129,00012,31848812900012,O,1980-01-01,NN,,,2019-05-23T03:58:51,true,3,,,,,,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318691441,00030,31869144100030,O,1998-06-20,NN,,,2014-07-08T00:22:25,false,5,,,,LD,TERRE DU GONIN,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2010-08-25,F,BOULANGERIE DU PONT,,,,10.71C,NAFRev2,O,4.527794,45.940246,0.92,street,Impasse Terre du Gonin 69620 Ternand,69245_0246,G,IMPASSE TERRE DU GONIN,
318691441,00048,31869144100048,O,1998-10-12,,,,2008-04-26T09:16:04,false,3,,,,LD,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2005-10-10,F,BOULANGERIE DU PONT,,,,52.2G,NAFRev1,O,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
318779576,00020,31877957600020,O,1995-05-15,NN,,,,true,3,,,,,LE BOURG,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,55.3A,NAF1993,N,4.528245,45.944868,0.83,street,Le Vieux Bourg 69620 Ternand,69245_zfzkkg,G,LE VIEUX BOURG,
321122046,00014,32112204600014,O,1981-04-02,NN,,,,true,1,,,,LD,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,15.8D,NAF1993,O,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
321271074,00015,32127107400015,O,,NN,,,,true,1,,,,,LE BERTHIER,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1G,NAF1993,N,4.54012,45.938373,0.71,street,Route du Berthier 69620 Ternand,69245_0021,G,ROUTE DU BERTHIER,
322143074,00035,32214307400035,O,,,,,,true,1,,,,LD,LA POTTE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,4.532611,45.950116,0.92,street,Rue de la Potte 69620 Ternand,69245_0180,G,RUE DE LA POTTE,
323454512,00035,32345451200035,O,1996-09-01,NN,,,2008-07-02T09:05:50,false,4,,,,,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90E,NAFRev2,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
323454512,00043,32345451200043,O,2008-05-01,,,,2016-10-10T16:05:10,false,2,LA GARE,,,,LES VERCHERES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,86.90E,NAFRev2,N,4.533781,45.944772,0.94,street,Les Verchères 69620 Ternand,69245_u72ma9,G,LES VERCHERES,
323454512,00068,32345451200068,O,2016-04-18,,,,2019-10-24T03:41:22,true,2,,71,,IMP,DE LA MAIRIE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,N,4.53421,45.945087,0.85,housenumber,71 Impasse de la Mairie 69620 Ternand,69245_0138_00071,G,71 IMPASSE DE LA MAIRIE,
323635458,00017,32363545800017,O,1982-01-01,03,2020,4399CZ,2022-08-29T09:18:02,true,4,,897,,RUE,DES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.530192,45.949699,0.95,housenumber,897 Rue des Grandes Planches 69620 Ternand,69245_0096_00897,G,897 RUE DES GRANDES PLANCHES,
324180363,00024,32418036300024,O,2005-01-01,NN,,,2020-08-25T10:30:37,false,3,,,,,MAIRIE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,88.10A,NAFRev2,O,4.534057,45.945151,0.91,street,Impasse de la Mairie 69620 Ternand,69245_0138,G,IMPASSE DE LA MAIRIE,
324200039,00018,32420003900018,O,,,,,,true,1,,,,,,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324978428,00013,32497842800013,O,1982-06-05,NN,,,2020-08-25T10:31:05,true,3,,,,,LE MILHOMME,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.504434,45.950289,0.7,street,Impasse du Milhomme 69620 Ternand,69245_0142,G,IMPASSE DU MILHOMME,
326098480,00030,32609848000030,O,2004-02-01,NN,,,2022-12-23T03:36:45,true,4,,1411,,RTE,LE BERTHIER,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2022-12-22,A,,,,LES LOULOUS DE NANOU,01.49Z,NAFRev2,N,4.541839,45.93463,0.69,housenumber,1411 Route du Berthier 69620 Ternand,69245_0021_01411,G,1411 ROUTE DU BERTHIER,
326693264,00011,32669326400011,O,1977-07-15,NN,,,2020-08-25T10:32:04,true,4,,,,LD,LES RONZIERES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.544199,45.952787,0.72,street,Route de Ronzières 69620 Ternand,69245_0204,G,ROUTE DE RONZIERES,
326762770,00013,32676277000013,O,1983-03-01,NN,,,2011-09-20T05:33:42,true,4,,,,,,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
328130166,00015,32813016600015,O,,NN,,,,true,1,,,,,ST VICTOR,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,4.525526,45.946522,0.75,street,Rue de Saint Victor 69620 Ternand,69245_0218,G,RUE DE SAINT VICTOR,
328638010,00012,32863801000012,O,1983-10-28,,,,,true,4,,,,LD,GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,55.1A,NAF1993,N,4.534518,45.946803,0.94,street,Rue des Grandes Planches 69620 Ternand,69245_0096,G,RUE DES GRANDES PLANCHES,
330009796,00013,33000979600013,O,1968-01-01,NN,,,2008-11-07T00:48:19,true,3,,,,LD,LE PETIT PARIS,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,N,4.530563,45.948882,0.94,street,Le Petit Paris 69620 Ternand,69245_9ijzgz,G,LE PETIT PARIS,
330009804,00015,33000980400015,O,1968-01-01,NN,,,2008-11-07T00:48:19,true,3,,,,LD,LE PETIT PARIS,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,N,4.530563,45.948882,0.94,street,Le Petit Paris 69620 Ternand,69245_9ijzgz,G,LE PETIT PARIS,
331973826,00018,33197382600018,O,1972-11-01,NN,,,2021-02-23T10:51:54,true,3,,,,,CHERMETTE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.51115,45.951773,0.92,street,Route des Chermettes 69620 Ternand,69245_0046,G,ROUTE DES CHERMETTES,
332575141,00012,33257514100012,O,1985-05-14,NN,,,2008-04-05T00:34:51,true,3,,,,LD,CHAVASSON,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.542106,45.943974,0.94,street,Chavasson 69620 Ternand,69245_qpi4op,G,CHAVASSON,
332624600,00018,33262460000018,O,,NN,,,,true,1,,,,LD,LES REMPARTS,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.521486,45.94944,0.79,street,Route des Remparts 69620 Ternand,69245_0194,G,ROUTE DES REMPARTS,
332638345,00014,33263834500014,O,1985-01-01,NN,,,,true,3,,,,,LES REMPARTS,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1G,NAFRev1,N,4.521486,45.94944,0.79,street,Route des Remparts 69620 Ternand,69245_0194,G,ROUTE DES REMPARTS,
333609873,00026,33360987300026,O,1985-10-01,NN,,,2014-09-09T04:11:21,true,4,,,,,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
333794394,00028,33379439400028,O,1988-05-26,NN,,,2006-10-27T02:32:14,false,3,,,,,LE COLLIARD,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,4.512695,45.948536,0.94,street,Le Colliard 69620 Ternand,69245_lb39zk,G,LE COLLIARD,
334063864,00071,33406386400071,O,1994-09-02,NN,,,,false,3,,,,,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,85.1E,NAF1993,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
334350386,00010,33435038600010,O,,NN,,,,true,1,,,,LD,CHAVASSON,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.542106,45.943974,0.94,street,Chavasson 69620 Ternand,69245_qpi4op,G,CHAVASSON,
334661055,00015,33466105500015,O,1985-02-01,NN,,,2018-09-29T12:29:26,true,3,,,,LD,LE GIRAUD,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.510676,45.949431,0.63,locality,Giraud et Ferrat 69620 Ternand,69245_B030,G,GIRAUD ET FERRAT,
335048369,00029,33504836900029,O,1998-10-01,NN,,,2006-12-15T00:27:54,false,3,,,,,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
335048369,00045,33504836900045,O,2016-01-01,,,4399CZ,2016-12-22T04:02:44,true,2,,,,,LES PLATS,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,43.99C,NAFRev2,N,4.537017,45.939297,0.75,street,Route des Plats 69620 Ternand,69245_0178,G,ROUTE DES PLATS,
335100269,00018,33510026900018,O,1986-04-01,NN,,,,true,1,,,,,,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
335171187,00016,33517118700016,O,,,,,,true,1,,,,LD,LES PLATS,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.537017,45.939297,0.75,street,Route des Plats 69620 Ternand,69245_0178,G,ROUTE DES PLATS,
337503171,00023,33750317100023,O,1986-03-01,NN,,,2018-09-29T12:30:09,true,3,,,,LD,LES TRAVERS,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.512331,45.945666,0.69,locality,En Travers 69620 Ternand,69245_B065,G,EN TRAVERS,
337686810,00025,33768681000025,O,2005-01-01,,,,2021-02-23T10:54:27,true,2,LE BOURG,,,,,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.40Z,NAFRev2,N,4.528245,45.944868,0.83,street,Le Vieux Bourg 69620 Ternand,69245_zfzkkg,D,LE VIEUX BOURG,
340381482,00017,34038148200017,O,1986-12-11,NN,,,2007-01-18T09:23:31,true,3,,,,LD,CHAVASSON,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,4.542106,45.943974,0.94,street,Chavasson 69620 Ternand,69245_qpi4op,G,CHAVASSON,
340382597,00011,34038259700011,O,1987-01-01,NN,,,2019-02-05T04:15:47,true,3,,,,LD,LE FERRAT,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.510676,45.949431,0.65,locality,Giraud et Ferrat 69620 Ternand,69245_B030,G,GIRAUD ET FERRAT,
340382753,00010,34038275300010,O,1987-01-01,NN,,,2008-01-04T21:41:25,false,3,,,,LD,EN CHEZ BON TEMPS,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340382753,00028,34038275300028,O,2002-12-01,NN,,,2008-01-04T21:41:25,true,3,,,,,LE BON TEMPS,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,6.1740778,48.688484,0.9,poi.bar,Le Green Space (Bar) Nancy,https://osm.org/node/3906301448,G,,
340585835,00028,34058583500028,O,,NN,,,,true,1,,,,LD,LE COLLIARD,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1987-11-14,F,,,,,55.72,NAP,N,4.512695,45.948536,0.94,street,Le Colliard 69620 Ternand,69245_lb39zk,G,LE COLLIARD,
340945807,00048,34094580700048,O,2002-02-04,NN,,,2015-04-16T11:20:27,false,3,,,,,LES PLATS,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,4.537017,45.939297,0.75,street,Route des Plats 69620 Ternand,69245_0178,G,ROUTE DES PLATS,
342104825,00050,34210482500050,O,1990-12-01,NN,,,2017-03-08T03:12:02,false,4,,,,,LES GRANDS PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,86.90D,NAFRev2,N,4.531617,45.947724,0.85,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
342277902,00017,34227790200017,O,1987-06-01,NN,,,2018-09-29T12:34:27,true,3,,,,LD,RONZIERE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.544199,45.952787,0.82,street,Route de Ronzières 69620 Ternand,69245_0204,G,ROUTE DE RONZIERES,
343040382,00040,34304038200040,O,2013-01-08,,,2341ZZ,2015-09-18T11:05:02,false,2,,,,CHE,RONDE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,L MOSAIQUE,23.41Z,NAFRev2,N,4.530167,45.944223,0.84,street,Chemin de Ronde 69620 Ternand,69245_0200,G,CHEMIN DE RONDE,
343182457,00022,34318245700022,O,1993-09-08,NN,,,2012-08-07T12:23:16,true,3,,,,,LES BRUYERES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.520454,45.940679,0.94,street,Les Bruyères 69620 Ternand,69245_3d3ckq,G,LES BRUYERES,
343784492,00021,34378449200021,O,1993-09-08,NN,,,2012-08-08T04:13:44,true,3,,,,,LES BRUYERES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.520454,45.940679,0.94,street,Les Bruyères 69620 Ternand,69245_3d3ckq,G,LES BRUYERES,
343930244,00011,34393024400011,O,1984-11-11,NN,,,2007-01-24T06:52:42,true,3,,,,LD,LE CLOS DE RONZIERE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.544199,45.952787,0.53,street,Route de Ronzières 69620 Ternand,69245_0204,G,ROUTE DE RONZIERES,
345286298,00012,34528629800012,O,1988-01-01,NN,,,,true,1,,,,,,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348495649,00017,34849564900017,O,1988-09-29,NN,,,,true,1,,,,LD,LE PRE VOISIN,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,70.2A,NAF1993,N,4.530402,45.949028,0.76,locality,Pre Voisin 69620 Ternand,69245_B048,G,PRE VOISIN,
349785295,00016,34978529500016,O,1966-01-01,NN,,,2006-10-27T03:53:40,true,3,,,,LD,LE GIRAUD,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1G,NAFRev1,N,4.510676,45.949431,0.63,locality,Giraud et Ferrat 69620 Ternand,69245_B030,G,GIRAUD ET FERRAT,
350473088,00010,35047308800010,O,1989-01-01,NN,,,2008-01-04T23:17:10,true,4,,,,,LE BERTIES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.520849,45.942842,0.43,locality,Les Paletieres et le Moril 69620 Ternand,69245_B039,G,LES PALETIERES ET LE MORIL,
350758561,00012,35075856100012,O,,NN,,,,true,1,,,,,LA REJEAUNIERE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,87.07,NAP,N,4.524916,45.936622,0.64,street,La Rejonière 69620 Ternand,69245_4qjfc4,G,LA REJONIERE,
351374921,00010,35137492100010,O,,NN,,,,true,1,,,,LD,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.07,NAP,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
352051858,00020,35205185800020,O,1990-12-01,NN,,,2008-01-04T23:38:09,true,3,,,,,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
353042948,00029,35304294800029,O,1990-02-19,,,,,false,3,,,,,L D CHAVASSON,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.5D,NAF1993,N,4.542106,45.943974,0.7,street,Chavasson 69620 Ternand,69245_qpi4op,G,CHAVASSON,
353042948,00037,35304294800037,O,1992-03-31,,,,,true,3,,,,LD,LES VERCHERES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,4.533781,45.944772,0.94,street,Les Verchères 69620 Ternand,69245_u72ma9,G,LES VERCHERES,
353055015,00021,35305501500021,O,2005-06-22,,,,2017-10-10T08:23:06,true,3,,,,,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
353089840,00014,35308984000014,O,1990-01-02,NN,,,,true,1,,,,LD,BERTHIER,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,4.54012,45.938373,0.93,street,Route du Berthier 69620 Ternand,69245_0021,G,ROUTE DU BERTHIER,
353605876,00013,35360587600013,O,1990-01-01,NN,,,,true,3,,,,LD,LA REJAUNIERE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.524916,45.936622,0.68,street,La Rejonière 69620 Ternand,69245_4qjfc4,G,LA REJONIERE,
353614142,00019,35361414200019,O,1987-12-31,NN,,,2009-11-30T10:45:37,true,4,,,,LD,LES BRUYERES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.45Z,NAFRev2,N,4.520454,45.940679,0.94,street,Les Bruyères 69620 Ternand,69245_3d3ckq,G,LES BRUYERES,
356000828,12575,35600082812575,O,1991-01-01,NN,,,2009-10-17T13:34:10,false,4,,,,,BOURG,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.528245,45.944868,0.92,street,Le Vieux Bourg 69620 Ternand,69245_zfzkkg,G,LE VIEUX BOURG,
378847453,00024,37884745300024,O,1998-01-01,NN,,,2008-11-08T00:34:45,false,4,,,,,LALOUET,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,45.1A,NAFRev1,O,4.515542,45.950818,0.94,street,Lalouet 69620 Ternand,69245_euh0gl,G,LALOUET,
379709223,00042,37970922300042,O,2009-11-09,11,2020,,2022-11-16T03:59:40,true,3,,107,,IMP,DE LA MAIRIE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,C G MEDICAL,32.50A,NAFRev2,O,4.533903,45.945215,0.85,housenumber,107 Impasse de la Mairie 69620 Ternand,69245_0138_00107,G,107 IMPASSE DE LA MAIRIE,
380062307,00018,38006230700018,O,1990-11-03,00,2019,,2021-10-27T08:07:56,true,3,,,,,LE BERTHIER,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.54012,45.938373,0.71,street,Route du Berthier 69620 Ternand,69245_0021,G,ROUTE DU BERTHIER,
380552463,00016,38055246300016,O,1990-12-17,NN,,,,false,3,,,,,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1G,NAF1993,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
380981241,00017,38098124100017,O,1991-01-01,NN,,,2011-04-23T07:22:53,true,3,,,,LD,LES BROTTEAUX,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.546206,45.950219,0.8,street,Chemin des Brotteaux 69620 Ternand,69245_0033,G,CHEMIN DES BROTTEAUX,
380981506,00013,38098150600013,O,2001-01-01,NN,,,,false,2,,,,LD,GRANGE MARIGNY,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1G,NAF1993,,4.509244,45.946539,0.94,street,Grange Marigny 69620 Ternand,69245_h6mk1z,G,GRANGE MARIGNY,
380981670,00017,38098167000017,O,,NN,,,,true,1,,,,LD,GRANGE MARIGNY,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,01.1G,NAF1993,N,4.509244,45.946539,0.94,street,Grange Marigny 69620 Ternand,69245_h6mk1z,G,GRANGE MARIGNY,
380981811,00017,38098181100017,O,,NN,,,,true,1,,,,LD,GRANGE MARIGNY,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,01.1G,NAF1993,N,4.509244,45.946539,0.94,street,Grange Marigny 69620 Ternand,69245_h6mk1z,G,GRANGE MARIGNY,
380986877,00013,38098687700013,O,1991-01-01,NN,,,2020-03-19T14:46:29,true,4,MR PAIRE JEAN JACQUES,,,LD,RONZIERES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,01.61Z,NAFRev2,N,4.544199,45.952787,0.92,street,Route de Ronzières 69620 Ternand,69245_0204,G,ROUTE DE RONZIERES,
382539807,00018,38253980700018,O,1991-07-01,NN,,,,true,4,,,,LD,LES GRANDES PLANCHES,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,55.4B,NAF1993,N,4.531617,45.947724,0.94,street,Les Grandes Planches 69620 Ternand,69245_B033,G,LES GRANDES PLANCHES,
382977775,00016,38297777500016,O,,NN,,,,true,1,,,,,,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,84.12,NAP,N,,,0,,,,,,
383003043,00015,38300304300015,O,1991-09-02,,,,,true,4,,,,,PRE GRAVIERE,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,4.537865,45.944033,0.94,street,Pré Gravière 69620 Ternand,69245_B047,G,PRE GRAVIERE,
383109485,00011,38310948500011,O,1991-01-01,NN,,,2008-11-08T00:42:41,false,4,,,,LD,LES PLATS,69620,TERNAND,,,69245,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.2V,NAF1993,N,4.537017,45.939297,0.75,street,Route des Plats 69620 Ternand,69245_0178,G,ROUTE DES PLATS,