siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042307611,00014,04230761100014,O,1995-12-25,NN,,,2008-01-04T18:04:51,true,2,,,,BD,DU PRE CERGUES,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.534538,46.39146,0.4,street,Rue du Pré de Vigny 74500 Publier,74218_0288,G,RUE DU PRE DE VIGNY,
066311952,00031,06631195200031,O,2016-01-01,,,3315ZZ,2020-05-18T11:05:21,false,2,ZI AMPHION LES BAINS,190,,RUE,DE LA DENT D'OCHE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2017-07-31,F,MOIRA TRAITEMENT DE SURFACE,,,MORIN PASCAL,81.21Z,NAFRev2,N,6.518515,46.39428,0.95,housenumber,190 Rue de la Dent d’Oche 74500 Publier,74218_0122_00190,G,190 RUE DE LA DENT D OCHE,
076920487,00105,07692048700105,O,2011-01-01,,,,2011-10-20T16:46:28,false,2,,,,RTE,NATIONALE 5 - ENSEMBLE LA RIVE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,35.30Z,NAFRev2,O,,,0,,,,,,
171306400,00309,17130640000309,O,1994-01-01,NN,,,,false,3,,,,,AMPHION LES BAINS,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1994-12-31,F,HYDROBASE D AMPHION,,,,75.1E,NAF1993,O,6.537231,46.389138,0.59,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
176906402,00100,17690640200100,O,1994-01-01,NN,,,2020-02-06T09:36:44,false,4,AMPHION LES BAINS,,,RTE,DE LA DRANSE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2009-01-01,F,CTRE DE COLONIE DE VACANCES,,,,84.13Z,NAFRev2,N,6.52102,46.396983,0.86,street,Route de la Dranse 74500 Publier,74218_0126,G,ROUTE DE LA DRANSE,
177404316,00420,17740431600420,O,2008-04-17,02,2019,,2021-10-27T08:04:20,false,1,RESIDENCE LA RIVE,,,,AMPHION LES BAINS,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-04-17,A,CIRCONSCRIPTION 1ER DEGRE IEN EVIAN,,,,84.12Z,NAFRev2,N,6.537231,46.389138,0.59,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
197400211,00011,19740021100011,O,1983-03-01,NN,,,,false,4,,851,,AV,DES RIVES DU LEMAN,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,80.2A,NAF1993,N,6.567774,46.395218,0.89,housenumber,851 Avenue des Rives du Leman 74500 Publier,74218_0319_00851,G,851 AVENUE DES RIVES DU LEMAN,
200071967,00018,20007196700018,O,2017-01-01,21,2019,,2021-10-27T08:06:06,true,1,,851,,AV,DES RIVES DU LEMAN,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.567774,46.395218,0.89,housenumber,851 Avenue des Rives du Leman 74500 Publier,74218_0319_00851,G,851 AVENUE DES RIVES DU LEMAN,
217401199,00187,21740119900187,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,3,,,,CHE,DE LA CHAPELLE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.5C,NAF1993,N,6.534459,46.394768,0.84,street,Rue de la Chapelle 74500 Publier,74218_0075,G,RUE DE LA CHAPELLE,
217402189,00013,21740218900013,O,1983-03-01,22,2019,,2021-10-27T08:10:23,true,4,HOTEL DE VILLE,,,PL,DU 8 MAI 1945,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.543625,46.387514,0.85,street,Place du 8 Mai 1945 74500 Publier,74218_0017,G,PLACE DU 8 MAI 1945,
217402189,00021,21740218900021,O,1983-12-21,11,2019,,2021-10-27T08:10:23,false,3,,281,,RUE,DU BELVEDERE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE GRAND PRE,,,,85.20Z,NAFRev2,N,6.545543,46.389618,0.96,housenumber,281 Rue du Belvédère 74500 Publier,74218_0022_00281,G,281 RUE DU BELVEDERE,
217402189,00039,21740218900039,O,1983-12-21,11,2019,,2021-10-27T08:10:23,false,3,AMPHION,787,,AV,DE LA RIVE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE CENTRE,,,,85.20Z,NAFRev2,N,6.536354,46.393303,0.86,housenumber,787 Avenue de la Rive 74500 Publier,74218_0314_00787,G,787 AVENUE DE LA RIVE,
217402189,00047,21740218900047,O,1983-12-21,11,2019,,2021-10-27T08:10:23,false,3,,200,,RUE,DES GENEVRILLES,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.524984,46.393467,0.96,housenumber,200 Rue des Genevrilles 74500 Publier,74218_0162_00200,G,200 RUE DES GENEVRILLES,
217402189,00062,21740218900062,O,1983-12-21,NN,,,2017-05-04T01:29:21,false,3,RN 5,,,,AMPHION,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CENTRE,,,,85.10Z,NAFRev2,N,6.537231,46.389138,0.92,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
217402189,00070,21740218900070,O,1990-09-10,02,2019,,2021-10-27T08:10:23,false,3,,351,,BD,DU BELVEDERE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE GRAND PRE,,,,85.10Z,NAFRev2,N,6.54466,46.390083,0.77,housenumber,351 Rue du Belvédère 74500 Publier,74218_0022_00351,G,351 RUE DU BELVEDERE,
217402189,00088,21740218900088,O,1996-01-01,NN,,,,false,4,MAIRIE,,,PL,DU HUIT MAI 1945,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2002-11-21,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,6.543625,46.387514,0.58,street,Place du 8 Mai 1945 74500 Publier,74218_0017,G,PLACE DU 8 MAI 1945,
217402189,00096,21740218900096,O,1994-12-25,02,2019,,2021-10-27T08:10:23,false,5,HOTEL DE VILLE,,,PL,DU 8 MAI 1945,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,6.543625,46.387514,0.85,street,Place du 8 Mai 1945 74500 Publier,74218_0017,G,PLACE DU 8 MAI 1945,
217402189,00104,21740218900104,O,2001-06-01,NN,,,2015-01-28T16:49:34,false,3,,,,CHE,DE LA CHAPELLE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE BLONAY,,,,91.03Z,NAFRev2,N,6.534459,46.394768,0.84,street,Rue de la Chapelle 74500 Publier,74218_0075,G,RUE DE LA CHAPELLE,
217402189,00112,21740218900112,O,2001-09-01,NN,,,2015-01-28T16:52:24,false,3,,,,CHE,DE LA CHAPELLE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,6.534459,46.394768,0.84,street,Rue de la Chapelle 74500 Publier,74218_0075,G,RUE DE LA CHAPELLE,
217402189,00120,21740218900120,O,2002-09-01,NN,,,2008-01-04T18:41:43,false,3,MAIRIE,8,,PL,8 MAI 1945,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENT LEVRAY,,,,42.99Z,NAFRev2,N,6.544057,46.387296,0.83,housenumber,8 Place du 8 Mai 1945 74500 Publier,74218_0017_00008,G,8 PLACE DU 8 MAI 1945,
217402189,00138,21740218900138,O,1990-01-01,NN,,,2019-10-01T16:50:26,false,4,,821,,RTE,DE LA DRANSE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING MUNICIPAL BLANCHE NEIGE,,,,55.30Z,NAFRev2,N,6.520906,46.40042,0.88,housenumber,821 Route de la Dranse 74500 Publier,74218_0126_00821,G,821 ROUTE DE LA DRANSE,
217402189,00146,21740218900146,O,2004-12-08,NN,,,2019-07-04T10:46:13,false,3,AMPHION,,,RUE,DE LA PLAGE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PUBLIER,,,,70.22Z,NAFRev2,N,6.538215,46.396351,0.96,street,Rue de la Plage 74500 Publier,74218_0264,G,RUE DE LA PLAGE,
217402189,00153,21740218900153,O,2006-02-01,02,2019,,2021-10-27T08:10:23,false,3,,225,,RUE,DES TILLEULS,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2016-02-07,A,CITE DE L EAU - ESPACE FORME,,,,85.51Z,NAFRev2,O,6.530779,46.397921,0.96,housenumber,225 Rue des Tilleuls 74500 Publier,74218_0359_00225,G,225 RUE DES TILLEULS,
247400864,00028,24740086400028,O,2005-01-01,NN,,,2019-06-24T13:13:17,false,3,,851,,AV,DES RIVES DU LEMAN,74500,PUBLIER,,BP 84,74218,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.567774,46.395218,0.89,housenumber,851 Avenue des Rives du Leman 74500 Publier,74218_0319_00851,G,851 AVENUE DES RIVES DU LEMAN,
247400864,00036,24740086400036,O,2010-12-13,NN,,,2019-06-24T13:13:17,false,3,,851,,AV,DES RIVES DU LEMAN,74500,PUBLIER,,BP 84,74218,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS TRI SELECTIF,,,,38.32Z,NAFRev2,O,6.567774,46.395218,0.89,housenumber,851 Avenue des Rives du Leman 74500 Publier,74218_0319_00851,G,851 AVENUE DES RIVES DU LEMAN,
247400864,00044,24740086400044,O,2011-02-04,NN,,,2019-06-24T13:13:17,true,2,,851,,AV,DES RIVES DU LEMAN,74500,PUBLIER,,BP 84,74218,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.567774,46.395218,0.89,housenumber,851 Avenue des Rives du Leman 74500 Publier,74218_0319_00851,G,851 AVENUE DES RIVES DU LEMAN,
247400864,00051,24740086400051,O,2011-06-30,NN,,,2018-09-29T12:07:30,false,3,,851,,AV,DES RIVES DU LEMAN,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,O,6.567774,46.395218,0.89,housenumber,851 Avenue des Rives du Leman 74500 Publier,74218_0319_00851,G,851 AVENUE DES RIVES DU LEMAN,
267400679,00010,26740067900010,O,1993-01-01,NN,,,2021-02-11T08:42:50,true,4,MAIRIE,,,PL,DU 8 MAI 1945,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,O,6.543625,46.387514,0.85,street,Place du 8 Mai 1945 74500 Publier,74218_0017,G,PLACE DU 8 MAI 1945,
267403038,00016,26740303800016,O,1995-01-01,NN,,,,true,4,MAIRIE,,,,,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,6.567171,46.388813,0.53,street,Impasse des Prairies 74500 Publier,74218_0285,D,IMPASSE DES PRAIRIES,
267411031,00094,26741103100094,O,1998-01-01,NN,,,2010-04-18T03:18:50,false,4,,,,,,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2009-12-17,F,CTRE MEDICO PSYCHO ENFANTS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267411031,00201,26741103100201,O,2007-02-06,NN,,,2017-05-22T11:19:22,false,2,,,,,ZAC DU CHEF LIEU,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD STE MARGUERITE,,,,87.30A,NAFRev2,N,,,0,,,,,,
277402319,00010,27740231900010,O,,NN,,,,true,1,,,,,,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301003497,00015,30100349700015,O,1900-01-01,NN,,,2006-01-08T07:02:20,false,4,,,,LD,CHONNAY,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1992-12-25,F,TAPISSIER MATELASSIER,,,,17.4A,NAF1993,N,6.574311,46.38273,0.93,street,Rue de Chonnay 74500 Publier,74218_0093,G,RUE DE CHONNAY,
301003505,00015,30100350500015,O,,NN,,,,true,1,,,,,PONT DE DRANSE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.510257,46.38324,0.94,street,Rue du Pont de Dranse 74500 Publier,74218_0278,G,RUE DU PONT DE DRANSE,
301324356,00056,30132435600056,O,1987-07-01,NN,,,2015-04-07T11:10:41,false,4,AMPHION VILLAGE,,,AV,DE LA GARE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.6E,NAF1993,N,6.547183,46.393612,0.75,street,Rue de la Gare 74500 Publier,74218_0155,G,RUE DE LA GARE,
301338166,00020,30133816600020,O,,NN,,,,true,1,,,,LD,PRE DE VIGNY,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,81.21,NAP,N,6.534538,46.39146,0.94,street,Rue du Pré de Vigny 74500 Publier,74218_0288,G,RUE DU PRE DE VIGNY,
301366191,00015,30136619100015,O,,NN,,,,true,1,,,,LD,AMPHION LES BAINS,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,6.537231,46.389138,0.59,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
301451852,00018,30145185200018,O,1974-01-01,NN,,,,true,1,,,,RUE,DE LA DRANSE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,N,6.52102,46.396983,0.81,street,Route de la Dranse 74500 Publier,74218_0126,G,ROUTE DE LA DRANSE,
301888095,00017,30188809500017,O,,,,,,true,1,,,,LD,SOUS-LE-CLOS,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,6.559855,46.386076,0.39,street,Impasse des Clous 74500 Publier,74218_0102,G,IMPASSE DES CLOUS,
302096466,00016,30209646600016,O,,,,,,true,1,,,,CHE,DES FOURCHES,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,6.526654,46.389632,0.83,street,Rue des Fourches 74500 Publier,74218_0146,G,RUE DES FOURCHES,
302283700,00037,30228370000037,O,2000-06-10,NN,,,2006-11-25T09:14:30,true,3,,1240,,AV,DE LA RIVE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,52.4R,NAFRev1,O,6.542802,46.394906,0.87,housenumber,1240 Avenue de la Rive 74500 Publier,74218_0314_01240,G,1240 AVENUE DE LA RIVE,
302402961,00031,30240296100031,O,,NN,,,,true,1,,,,LD,AVULLIGOZ,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,45.2V,NAF1993,O,6.552743,46.384331,0.94,street,Rue d’Avulligoz 74500 Publier,74218_0010,G,RUE D AVULLIGOZ,
302958491,02694,30295849102694,O,2015-09-01,02,2019,,2021-10-27T08:14:32,false,2,RESIDENCES DU PORT AMPHION LES BAIN,,,AV,DE LA RIVE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,64.19Z,NAFRev2,O,6.540424,46.394284,0.83,street,Avenue de la Rive 74500 Publier,74218_0314,G,AVENUE DE LA RIVE,
302962444,00014,30296244400014,O,,,,,,true,1,,,,LD,AMPHION LES BAINS,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,6.537231,46.389138,0.59,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
302962451,00019,30296245100019,O,,,,,,true,1,,,,,,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
302962469,00011,30296246900011,O,,,,,,true,1,,,,LD,AMPHION,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.537231,46.389138,0.92,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
302962477,00014,30296247700014,O,1997-12-25,NN,,,2006-11-25T09:15:22,true,2,,821,,RTE,DE LA DRANSE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.2C,NAFRev1,N,6.520906,46.40042,0.88,housenumber,821 Route de la Dranse 74500 Publier,74218_0126_00821,G,821 ROUTE DE LA DRANSE,
303356687,00010,30335668700010,O,,,,,,true,1,,,,LD,AMOHION,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,,,0,,,,,,
303741110,00033,30374111000033,O,,,,,,true,1,,,,RTE,NATIONALE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303875983,02284,30387598302284,O,1997-12-03,NN,,,2006-10-27T00:02:06,false,5,AMPHION,,,,PONT DE DRANSE,74500,PUBLIER,,BP 11,74218,74201,THONON LES BAINS CEDEX,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,6.510257,46.38324,0.94,street,Rue du Pont de Dranse 74500 Publier,74218_0278,G,RUE DU PONT DE DRANSE,
304149883,00015,30414988300015,O,,,,,,true,1,,,,LD,AMPHION,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,6.537231,46.389138,0.92,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
304164148,00013,30416414800013,O,,NN,,,2006-11-25T09:16:59,true,1,,,,,CHEL LIEU,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,80.4D,NAF1993,N,6.538663,46.386275,0.4,street,Chemin de la Fin 74500 Publier,74218_0136,G,CHEMIN DE LA FIN,
304214786,00036,30421478600036,O,1994-10-07,NN,,,,false,4,AMPHION,,,RTE,NATIONALE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,15.8C,NAF1993,O,6.537231,46.389138,0.4,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,D,LOT LES TERRASSES D AMPHION,
304407182,00027,30440718200027,O,1995-05-09,NN,,,2014-07-08T00:12:29,true,4,,130,,CHE,DE BRANCHES,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.33Z,NAFRev2,N,6.5305,46.386697,0.72,housenumber,130 Rue des Branches 74500 Publier,74218_0057_00130,G,130 RUE DES BRANCHES,
304827900,00065,30482790000065,O,1986-11-27,NN,,,,false,4,,,,RTE,D EVIAN,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,21.1C,NAF1993,O,6.558259,46.393906,0.7,street,Impasse des Hauts d’Evian 74500 Publier,74218_0183,G,IMPASSE DES HAUTS D EVIAN,
305063950,00011,30506395000011,O,1976-01-01,NN,,,2013-04-30T11:36:51,true,6,AMPHION LES BAINS,1250,,LD,AMPHION LES BAINS,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.537231,46.389138,0.59,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
305272122,00014,30527212200014,O,,,,,,true,1,,,,,AMPHION,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.537231,46.389138,0.92,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
305279002,00011,30527900200011,O,1900-01-01,NN,,,2010-12-24T04:42:24,true,4,,,,,LA RIVE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,6.540424,46.394284,0.94,street,Avenue de la Rive 74500 Publier,74218_0314,G,AVENUE DE LA RIVE,
305687949,00035,30568794900035,O,1900-01-01,NN,,,2011-04-28T00:11:56,false,3,,,,AV,DE LA RIVE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,93.0E,NAF1993,N,6.540424,46.394284,0.83,street,Avenue de la Rive 74500 Publier,74218_0314,G,AVENUE DE LA RIVE,
305804494,00014,30580449400014,O,1976-01-01,NN,,,,true,1,,,,LD,LE VUARCHE AMPHION,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,6.537231,46.389138,0.48,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
305875247,00010,30587524700010,O,,,,,,true,1,,,,LD,DAMPHION,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,6.537231,46.389138,0.72,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
305893869,00019,30589386900019,O,,,,,,true,1,,,,RTE,DE LA DRANSE  AMPHION,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.52102,46.396983,0.62,street,Route de la Dranse 74500 Publier,74218_0126,G,ROUTE DE LA DRANSE,
306057407,00026,30605740700026,O,1986-01-20,NN,,,2008-01-04T19:39:49,true,3,LA BOTTE  AMPHION,,,RTE,NATIONALE 5,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306138900,03282,30613890003282,O,2006-11-15,NN,,,2012-05-14T20:20:21,false,3,,,,,LOTISSEMENT LE CARTHERAY,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,6.52247,46.391418,0.48,street,Rue de Cartheray 74500 Publier,74218_0061,G,RUE DE CARTHERAY,
306243940,00013,30624394000013,O,1900-01-01,NN,,,2008-01-04T19:40:55,true,3,,,,,PRESBYTERE DE PUBLIER,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.534538,46.39146,0.61,street,Rue du Pré de Vigny 74500 Publier,74218_0288,G,RUE DU PRE DE VIGNY,
306286808,00010,30628680800010,O,,NN,,,,true,1,,,,,LA RIVE AMPHION,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,6.540424,46.394284,0.5,street,Avenue de la Rive 74500 Publier,74218_0314,G,AVENUE DE LA RIVE,
306379959,00019,30637995900019,O,1900-01-01,NN,,,2008-11-07T00:22:06,false,4,,,,,HLM DE LA RIFFE DE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306506403,00014,30650640300014,O,,NN,,,2009-09-22T16:39:11,true,1,,,,,,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
306507096,00015,30650709600015,O,,,,,,true,1,,,,,LES GENNEVILLES,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.521354,46.39323,0.74,street,Impasse des Gennevrilles 74500 Publier,74218_0161,G,IMPASSE DES GENNEVRILLES,
306542515,00029,30654251500029,O,,NN,,,,true,1,,,,CHE,DE PICCOLAY,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,74.2A,NAF1993,N,6.566654,46.391508,0.78,street,Rue de Piccolay 74500 Publier,74218_0261,G,RUE DE PICCOLAY,
306910639,00039,30691063900039,O,1986-07-01,NN,,,2006-10-27T00:15:22,true,3,AMPHION,,,LD,LA RIVE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,50.1Z,NAFRev1,N,6.540424,46.394284,0.94,street,Avenue de la Rive 74500 Publier,74218_0314,G,AVENUE DE LA RIVE,
307090548,00016,30709054800016,O,,NN,,,,true,1,,,,,RADEIE DE 306 506 403,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
307350835,00020,30735083500020,O,1986-01-20,NN,,,2008-01-04T19:46:29,true,3,LA BOTTE  AMPHION,,,RTE,NATIONALE 5,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307406348,00010,30740634800010,O,,NN,,,,true,1,,,,,HLM LA RIVE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.14,NAP,N,6.540424,46.394284,0.64,street,Avenue de la Rive 74500 Publier,74218_0314,G,AVENUE DE LA RIVE,
307619247,00033,30761924700033,O,,,,,,true,1,,,,LD,AMPHION LES BAINS,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,67.01,NAP,N,6.537231,46.389138,0.59,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
308075522,00059,30807552200059,O,2020-01-01,,,,2021-06-18T15:16:24,true,1,CAMPING PARC DE LA DRANSE,823,,,ROUTE DE LA DRANSE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.52102,46.396983,0.96,street,Route de la Dranse 74500 Publier,74218_0126,G,ROUTE DE LA DRANSE,
308156017,00011,30815601700011,O,,NN,,,,true,1,,,,RTE,DU VIEUX MOTTAY,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.527648,46.396189,0.87,street,Route du Vieux Mottay 74500 Publier,74218_0373,G,ROUTE DU VIEUX MOTTAY,
308162569,00021,30816256900021,O,,NN,,,,true,1,,,,,LES GENEVRILLES,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.524558,46.393404,0.88,street,Rue des Genevrilles 74500 Publier,74218_0162,G,RUE DES GENEVRILLES,
308449024,08181,30844902408181,O,1990-10-24,NN,,,2009-02-04T00:16:12,false,4,LD TATA MUSY.BORD RN 5.NÂ°4,,,,AMPHION LES BAINS,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,6.537231,46.389138,0.59,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
308628213,00024,30862821300024,O,1986-01-20,NN,,,2006-10-27T00:19:33,true,3,LA BOTTE  AMPHION,,,RTE,NATIONALE 5,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
308691849,00019,30869184900019,O,,,,,,true,1,,,,,AMPHION LES BAINS,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.537231,46.389138,0.59,street,Lotissement les Terrasses d’Amphion 74500 Publier,74218_A020,G,LOT LES TERRASSES D AMPHION,
308709963,00034,30870996300034,O,1988-10-01,NN,,,,false,4,,1640,,BD,DU GOLF,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,55.1A,NAF1993,N,6.567225,46.390058,0.84,housenumber,1640 Boulevard du Golf 74500 Publier,74218_0166_01640,G,1640 BOULEVARD DU GOLF,
309230258,00019,30923025800019,O,,NN,,,,true,1,,,,,,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
309390003,00015,30939000300015,O,1900-01-01,NN,,,2018-01-26T08:34:30,true,4,,,,,CAMPING DU GRE PRE,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
309692101,00012,30969210100012,O,1900-01-01,NN,,,2014-09-13T12:33:10,true,4,,,,,AVULLIGOZ,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,6.552743,46.384331,0.94,street,Rue d’Avulligoz 74500 Publier,74218_0010,G,RUE D AVULLIGOZ,
309889459,00017,30988945900017,O,,,,,,true,1,,,,,LE GRAND PRE N 16,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
310105234,00010,31010523400010,O,,NN,,,,true,1,,,,AV,DU PORT,74500,PUBLIER,,,74218,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,6.538653,46.395109,0.69,street,Rue du Port 74500 Publier,74218_0279,G,RUE DU PORT,