id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682254,2021-01-08,000001,Vente,24500,3,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,9,36.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.6102,46.522415
2021-682377,2021-01-06,000001,Vente,336000,,,LE TRU,B062,39270,39397,Orgelet,39,,,39397000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,15240,5.597559,46.503509
2021-682377,2021-01-06,000001,Vente,336000,,,LE TRU,B062,39270,39397,Orgelet,39,,,39397000ZK0004,,,,,,,,,,,,,0,,,,,S,sols,,,1020,5.597559,46.503509
2021-682377,2021-01-06,000001,Vente,336000,,,LE TRU,B062,39270,39397,Orgelet,39,,,39397000ZK0064,,,,,,,,,,,,,0,,,,,S,sols,,,3000,5.597631,46.504736
2021-682377,2021-01-06,000001,Vente,336000,,,LE TRU,B062,39270,39397,Orgelet,39,,,39397000ZK0065,,,,,,,,,,,,,0,,,,,S,sols,,,2685,5.596714,46.503811
2021-682377,2021-01-06,000001,Vente,336000,,,LE TRU,B062,39270,39397,Orgelet,39,,,39397000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,3720,5.596714,46.503811
2021-682377,2021-01-06,000001,Vente,336000,,,LE TRU,B062,39270,39397,Orgelet,39,,,39397000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,7430,5.596714,46.503811
2021-682377,2021-01-06,000001,Vente,336000,,,LE TRU,B062,39270,39397,Orgelet,39,,,39397000ZK0089,,,,,,,,,,,,,0,,,,,S,sols,,,493,5.597603,46.505021
2021-682377,2021-01-06,000001,Vente,336000,,,LE TRU,B062,39270,39397,Orgelet,39,,,39397000ZK0090,,,,,,,,,,,,,0,,,,,S,sols,,,287,5.597985,46.50496
2021-682486,2021-01-06,000001,Vente,225000,1,,RUE DES COMBES,0114,39270,39397,Orgelet,39,,,39397000ZK0088,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,575,5.597863,46.505082
2021-682506,2021-01-26,000001,Vente,480000,5,B,PL DU COL VARROZ,0110,39270,39397,Orgelet,39,,,39397000AD0087,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1385,5.609888,46.520425
2021-682506,2021-01-26,000001,Vente,480000,5,B,PL DU COL VARROZ,0110,39270,39397,Orgelet,39,,,39397000AD0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1385,5.609888,46.520425
2021-682506,2021-01-26,000001,Vente,480000,5,B,PL DU COL VARROZ,0110,39270,39397,Orgelet,39,,,39397000AD0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1385,5.609888,46.520425
2021-682751,2021-02-10,000001,Vente,148000,10,,RUE DES BUTS,0090,39270,39397,Orgelet,39,,,39397000AD0204,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,515,5.60794,46.520917
2021-682843,2021-02-16,000001,Vente,30,,,LA VILLE,B185,39270,39397,Orgelet,39,,,39397000AC0184,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.615353,46.525272
2021-682849,2021-02-16,000001,Vente,470,,,LE MONTORGIER,B114,39270,39397,Orgelet,39,,,393970000A0156,,,,,,,,,,,,,0,,,,,PA,pâtures,,,770,5.616021,46.526984
2021-682849,2021-02-16,000001,Vente,470,,,LA VILLE,B185,39270,39397,Orgelet,39,,,39397000AC0187,,,,,,,,,,,,,0,,,,,PA,pâtures,,,635,5.615492,46.525847
2021-682849,2021-02-16,000001,Vente,470,,,LA VILLE,B185,39270,39397,Orgelet,39,,,39397000AC0190,,,,,,,,,,,,,0,,,,,T,terres,,,1273,5.615592,46.525678
2021-682911,2021-02-16,000001,Echange,800,,,AU CHANELET,B036,39270,39397,Orgelet,39,,,393970000E0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,5.667228,46.467198
2021-682911,2021-02-16,000001,Echange,800,,,AU CHANELET,B036,39270,39397,Orgelet,39,,,393970000E0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.666819,46.467416
2021-682911,2021-02-16,000001,Echange,800,,,AU CHANELET,B036,39270,39397,Orgelet,39,,,393970000E0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,5.669021,46.466604
2021-682911,2021-02-16,000001,Echange,800,,,AU CHANELET,B036,39270,39397,Orgelet,39,,,393970000E0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,339,5.669152,46.466682
2021-682911,2021-02-16,000001,Echange,800,,,AU CHANELET,B036,39270,39397,Orgelet,39,,,393970000E0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,5.669268,46.466734
2021-682911,2021-02-16,000001,Echange,800,,,COMBE DON MICHEL,B046,39270,39397,Orgelet,39,,,393970000F0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1046,5.677007,46.454084
2021-682911,2021-02-16,000001,Echange,800,,,COMBE DON MICHEL,B046,39270,39397,Orgelet,39,,,393970000F0499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1050,5.676486,46.455128
2021-682911,2021-02-16,000002,Echange,800,,,VERS LE BRAY,B181,39270,39397,Orgelet,39,,,393970000E0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,5.663651,46.46871
2021-682911,2021-02-16,000002,Echange,800,,,AU DESSUS DU CHEMIN,B069,39270,39397,Orgelet,39,,,393970000E0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6145,5.662885,46.467909
2021-683118,2021-02-26,000001,Vente,65673,,,SOUS LES MURGERS,B164,39270,39397,Orgelet,39,,,39397000ZC0204,,,,,,,,,,,,,0,,,,,T,terres,,,14594,,
2021-683118,2021-02-26,000001,Vente,65673,,,SOUS LES MURGERS,B164,39270,39397,Orgelet,39,,,39397000ZC0204,,,,,,,,,,,,,0,,,,,T,terres,,,7297,,
2021-683359,2021-03-15,000001,Vente,111000,7,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0074,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,189,5.609983,46.52228
2021-683783,2021-03-26,000002,Vente,32130,,,SOUS LES MURGERS,B164,39270,39397,Orgelet,39,,,39397000ZC0408,,,,,,,,,,,,,0,,,,,T,terres,,,2394,5.608928,46.526756
2021-684078,2021-04-14,000002,Vente,1000,,,AU CLOSEY,B042,39270,39397,Orgelet,39,,,39397000AC0754,,,,,,,,,,,,,0,,,,,J,jardins,,,67,5.618023,46.52425
2021-684322,2021-04-23,000001,Vente,2966,,,EN MUSIA,B121,39270,39397,Orgelet,39,,,393970000D0638,,,,,,,,,,,,,0,,,,,P,prés,,,5046,5.665241,46.489359
2021-684322,2021-04-23,000001,Vente,2966,,,VERS LE BRAY,B181,39270,39397,Orgelet,39,,,393970000E0546,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13600,5.666493,46.465615
2021-684322,2021-04-23,000001,Vente,2966,,,VERS LE BRAY,B181,39270,39397,Orgelet,39,,,393970000E0550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2950,5.665038,46.467497
2021-684322,2021-04-23,000001,Vente,2966,,,AUX LONJAILLES,B101,39270,39397,Orgelet,39,,,393970000E0626,,,,,,,,,,,,,0,,,,,P,prés,,,1496,5.666868,46.473518
2021-684542,2021-04-14,000001,Vente,218400,10,,RUE LAMARTINE,0235,39270,39397,Orgelet,39,,,39397000AC0747,,,,,,,,,,,,,0,1,Maison,109,4,AB,terrains a bâtir,,,236,5.618075,46.524422
2021-684542,2021-04-14,000001,Vente,218400,,,AU CLOSEY,B042,39270,39397,Orgelet,39,,,39397000AC0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,5.61804,46.524329
2021-684542,2021-04-14,000001,Vente,218400,,,AU CLOSEY,B042,39270,39397,Orgelet,39,,,39397000AC0754,,,,,,,,,,,,,0,,,,,J,jardins,,,67,5.618023,46.52425
2021-684603,2021-05-04,000001,Vente,15000,,,L EPINETTE,B081,39270,39397,Orgelet,39,,,39397000ZC0393,,,,,,,,,,,,,0,,,,,T,terres,,,2954,5.604093,46.529604
2021-684603,2021-05-04,000001,Vente,15000,,,L EPINETTE,B081,39270,39397,Orgelet,39,,,39397000ZC0394,,,,,,,,,,,,,0,,,,,S,sols,,,304,5.603886,46.529975
2021-684603,2021-05-04,000001,Vente,15000,,,L EPINETTE,B081,39270,39397,Orgelet,39,,,39397000ZC0397,,,,,,,,,,,,,0,,,,,T,terres,,,1523,5.603468,46.529617
2021-684603,2021-05-04,000001,Vente,15000,,,L EPINETTE,B081,39270,39397,Orgelet,39,,,39397000ZC0398,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.603329,46.529803
2021-684603,2021-05-04,000001,Vente,15000,,,L EPINETTE,B081,39270,39397,Orgelet,39,,,39397000ZC0403,,,,,,,,,,,,,0,,,,,T,terres,,,353,5.604369,46.529719
2021-684603,2021-05-04,000001,Vente,15000,,,L EPINETTE,B081,39270,39397,Orgelet,39,,,39397000ZC0405,,,,,,,,,,,,,0,,,,,S,sols,,,370,5.604548,46.530147
2021-684606,2021-05-01,000001,Vente,42500,,,LA VILLE,B185,39270,39397,Orgelet,39,,,39397000AC0022,,,,,,,,,,,,,0,,,,,J,jardins,,,993,5.611539,46.524132
2021-684606,2021-05-01,000001,Vente,42500,,,LA VILLE,B185,39270,39397,Orgelet,39,,,39397000AC0023,,,,,,,,,,,,,0,,,,,J,jardins,,,925,5.611228,46.524179
2021-684610,2021-05-05,000001,Vente,2000,,,AU CLOSEY,B042,39270,39397,Orgelet,39,,,39397000AC0753,,,,,,,,,,,,,0,,,,,J,jardins,,,493,5.617979,46.524045
2021-684612,2021-05-04,000001,Vente,125000,28,,AV LACUZON,0230,39270,39397,Orgelet,39,,,393970000C1139,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,2310,,
2021-684612,2021-05-04,000001,Vente,125000,28,,AV LACUZON,0230,39270,39397,Orgelet,39,,,393970000C1139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,,
2021-684612,2021-05-04,000001,Vente,125000,28,,AV LACUZON,0230,39270,39397,Orgelet,39,,,393970000C1139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,,
2021-684676,2021-05-11,000001,Vente,213600,9007,,CHE DU QUART,0402,39270,39397,Orgelet,39,,,39397000AD0411,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,839,5.610777,46.51836
2021-684676,2021-05-11,000001,Vente,213600,,,VERS BENAY,B178,39270,39397,Orgelet,39,,,39397000AD0448,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.610913,46.518242
2021-684906,2021-05-21,000001,Vente,152000,1,,AV FRANCHE COMTE,0210,39270,39397,Orgelet,39,,,39397000AB0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1034,5.60946,46.523919
2021-684906,2021-05-21,000001,Vente,152000,1,,AV FRANCHE COMTE,0210,39270,39397,Orgelet,39,,,39397000AB0140,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1034,5.60946,46.523919
2021-685141,2021-06-04,000001,Vente,350000,,,VERS LA BARBUISE,B179,39270,39397,Orgelet,39,,,39397000ZC0388,,,,,,,,,,,,,0,,,,,P,prés,,,1227,5.602788,46.528976
2021-685141,2021-06-04,000001,Vente,350000,11,,CHE DE L EPINETTE,0184,39270,39397,Orgelet,39,,,39397000ZC0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,3575,5.603056,46.528854
2021-685335,2021-06-25,000001,Vente,115000,,,LES TANNERIES,B167,39270,39397,Orgelet,39,,,39397000AC0728,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.62069,46.523774
2021-685335,2021-06-25,000001,Vente,115000,,,LES TANNERIES,B167,39270,39397,Orgelet,39,,,39397000AC0730,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.620537,46.52379
2021-685335,2021-06-25,000001,Vente,115000,9001,,RTE DES LACS,0228,39270,39397,Orgelet,39,,,39397000AC0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.6203,46.523689
2021-685335,2021-06-25,000001,Vente,115000,9001,,RTE DES LACS,0228,39270,39397,Orgelet,39,,,39397000AC0732,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,171,5.6203,46.523689
2021-685335,2021-06-25,000001,Vente,115000,,,LES TANNERIES,B167,39270,39397,Orgelet,39,,,39397000AC0735,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.620241,46.523811
2021-685434,2021-06-10,000001,Vente,161000,2,,GRANDE RUE,0220,39270,39397,Orgelet,39,,,39397000AC0326,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,224,5.61401,46.522322
2021-685496,2021-06-24,000001,Vente,107000,,,LA VILLE,B185,39270,39397,Orgelet,39,,,39397000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.61099,46.521719
2021-685635,2021-06-17,000001,Vente,71000,1,B,PL MARNIX,0320,39270,39397,Orgelet,39,,,39397000AC0064,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.611366,46.521978
2021-685635,2021-06-17,000001,Vente,71000,1,B,PL MARNIX,0320,39270,39397,Orgelet,39,,,39397000AC0064,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.611366,46.521978
2021-685635,2021-06-17,000001,Vente,71000,1,B,PL MARNIX,0320,39270,39397,Orgelet,39,,,39397000AC0064,,,3,103.96,,,,,,,,,1,2,Appartement,113,6,,,,,,5.611366,46.521978
2021-685725,2021-06-22,000001,Vente,1000,,,AU VILLAGE DE SEZERIA,B208,39270,39397,Orgelet,39,,,39397000ZN0041,,,,,,,,,,,,,0,,,,,J,jardins,,,470,5.581965,46.51639
2021-685773,2021-06-25,000001,Vente,440000,12,,CHE DE L EPINETTE,0184,39270,39397,Orgelet,39,,,39397000ZC0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3215,5.606617,46.526832
2021-685849,2021-06-25,000001,Vente,52650,11,,RUE DE LA TISSERIE,0460,39270,39397,Orgelet,39,,,39397000AC0254,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,385,5.613687,46.522905
2021-685942,2021-06-28,000001,Vente,215000,7,,RUE CHARLES DE GAULLE,0098,39270,39397,Orgelet,39,,,39397000AD0326,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,627,5.610654,46.518927
2021-685953,2021-06-29,000001,Vente,35000,12,,RUE DE LA REPUBLIQUE,0410,39270,39397,Orgelet,39,,,39397000AC0640,,,12,80.69,16,80.69,,,,,,,2,3,Dépendance,,0,,,,,,5.612841,46.521862
2021-685953,2021-06-29,000001,Vente,35000,12,,RUE DE LA REPUBLIQUE,0410,39270,39397,Orgelet,39,,,39397000AC0640,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.612841,46.521862
2021-685953,2021-06-29,000001,Vente,35000,12,,RUE DE LA REPUBLIQUE,0410,39270,39397,Orgelet,39,,,39397000AC0640,,,14,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.612841,46.521862
2021-685953,2021-06-29,000001,Vente,35000,12,,RUE DE LA REPUBLIQUE,0410,39270,39397,Orgelet,39,,,39397000AC0640,,,12,80.69,16,80.69,,,,,,,2,2,Appartement,82,3,,,,,,5.612841,46.521862
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DE LA REPUBLIQUE,0410,39270,39397,Orgelet,39,,,39397000AC0263,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,347,5.613309,46.522545
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DE LA REPUBLIQUE,0410,39270,39397,Orgelet,39,,,39397000AC0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,5.613309,46.522545
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DE LA REPUBLIQUE,0410,39270,39397,Orgelet,39,,,39397000AC0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,5.613309,46.522545
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DE LA REPUBLIQUE,0410,39270,39397,Orgelet,39,,,39397000AC0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,5.613309,46.522545
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DE LA REPUBLIQUE,0410,39270,39397,Orgelet,39,,,39397000AC0263,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,347,5.613309,46.522545
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DE LA REPUBLIQUE,0410,39270,39397,Orgelet,39,,,39397000AC0263,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,347,5.613309,46.522545
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DE LA REPUBLIQUE,0410,39270,39397,Orgelet,39,,,39397000AC0263,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,347,5.613309,46.522545
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DE LA REPUBLIQUE,0410,39270,39397,Orgelet,39,,,39397000AC0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,5.613309,46.522545
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES BOUCHERIES,0060,39270,39397,Orgelet,39,,,39397000AC0322,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,265,5.613921,46.522053
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,12,,3,,,,,,,,2,2,Appartement,90,4,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,15,,7,,,,,,,,2,2,Appartement,90,4,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,13,,4,,,,,,,,2,2,Appartement,64,3,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,14,,6,,,,,,,,2,2,Appartement,82,4,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,1,,10,,,,,,,,2,3,Dépendance,,0,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,16,,8,,,,,,,,2,2,Appartement,100,5,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,1,,10,,,,,,,,2,2,Appartement,59,3,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,11,,2,,,,,,,,2,2,Appartement,55,2,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,13,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,12,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,16,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,14,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,11,,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DU FBG DE L ORME,0190,39270,39397,Orgelet,39,,,39397000AD0076,,,15,,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.6102,46.522415
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,5.607844,46.51945
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0281,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,4660,5.607922,46.518358
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0281,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,4660,5.607922,46.518358
2021-686816,2021-07-29,000001,Vente,220623264,19,,RUE DU BOURGET,0080,39270,39397,Orgelet,39,,,39397000AD0281,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,4660,5.607922,46.518358