siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405196,00018,21140519600018,O,1983-03-01,03,2018,,2020-08-25T10:15:55,true,3,,,,,LA BIJUDE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
211405196,00026,21140519600026,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LA BIJUDE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2004-06-29,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
261401822,00018,26140182200018,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306972894,00068,30697289400068,O,2003-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LA PLACE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.01Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
316858646,00052,31685864600052,O,1993-01-15,NN,,,2019-11-14T14:00:19,false,4,,,,,LE DOUET,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.43Z,NAFRev2,N,-1.8419205,49.569307,0.9,poi.bar,Le Douet (Bar) Siouville-Hague,https://osm.org/node/1182992744,G,,
320288376,00033,32028837600033,O,1985-10-01,NN,,4520AA,2019-11-14T14:00:19,true,6,,,,LD,LA BIJUDE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
320946825,00033,32094682500033,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA PLACE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4J,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
325777688,00012,32577768800012,O,,,,,2019-11-14T14:00:19,true,1,,,,,EGLISE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.0366746,47.5854392,0.91,poi.church,Église Saint-Nicolas-des-Motets,https://osm.org/node/1502703774,G,,
326538055,00020,32653805500020,O,1983-02-03,NN,,,2019-11-14T14:00:19,true,3,,,,,,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329125173,00024,32912517300024,O,2020-06-15,,,,2021-02-23T10:50:04,true,1,,,,,LA CRETE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,62.02B,NAFRev2,N,6.1083761,44.1577081,0.89,poi.track,Chemin de la Crete Thoard,https://osm.org/way/236241485,G,,
335257101,00022,33525710100022,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA PLACE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,O,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
335279329,00023,33527932900023,O,1991-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LA RIVIERE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4M,NAFRev1,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
341407740,00016,34140774000016,O,1986-09-01,01,2018,,2020-08-25T10:39:57,true,4,,,,,,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
353669419,01294,35366941901294,O,2001-06-28,,,,2019-11-14T14:00:19,false,3,ZI,,,CHE,DEPARTEMENTAL 36,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,47.52A,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
382285187,00011,38228518700011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,1992-04-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384772612,00014,38477261200014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389989724,00015,38998972400015,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA VALETTE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
390991834,00016,39099183400016,O,1992-04-02,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MESNIL,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
395133242,00028,39513324200028,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,7,,,,,LA VALETTE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
399854595,00010,39985459500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA PLACE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,70.2C,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
413204173,00012,41320417300012,O,1997-06-20,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MESNIL,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
413809237,00055,41380923700055,O,2020-04-03,,,,2020-04-17T19:32:10,true,1,IMPASSE DU FUNANBULE,,,,LE PRESBYTERE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,49.41B,NAFRev2,O,-0.501951,49.053738,0.78,locality,Pre du Presbytere 14210 Préaux-Bocage,14519_b124,G,PRE DU PRESBYTERE,
424329910,00048,42432991000048,O,2006-08-26,,,,2019-11-14T14:00:19,true,2,,,,,LA RIVIERE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.49Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
428611719,01502,42861171901502,O,2000-06-21,01,2018,,2020-08-25T10:16:59,false,3,,,,,CHEMIN DEPARTEMENTAL 36,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,6.9176969,49.181403,0.79,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
430929810,00017,43092981000017,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,3,LA CROIX DU PUITS,,,,,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.501816,49.052345,0.93,locality,La Croix du Puits 14210 Préaux-Bocage,14519_b050,D,LA CROIX DU PUITS,
439355611,00013,43935561100013,O,2001-09-25,NN,,,2019-11-14T14:00:19,true,3,BOIS FREDERIC,,,HAM,LASSU,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.514695,49.051771,0.9,locality,Hameau Lassu 14210 Préaux-Bocage,14519_b070,G,HAMEAU LASSU,
439740796,00016,43974079600016,O,2001-10-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LA VALETTE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.12A,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
440728194,00018,44072819400018,O,2002-02-01,NN,,,2020-02-20T19:35:27,true,4,CHEZ BOIS FREDERIC,,,HAM,LASSU,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20A,NAFRev2,N,-0.514695,49.051771,0.9,locality,Hameau Lassu 14210 Préaux-Bocage,14519_b070,G,HAMEAU LASSU,
441741865,00014,44174186500014,O,2002-04-11,NN,,4399CZ,2019-11-14T14:00:19,true,5,,,,,LA BIJUDE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,MONGARDIEN SERGE,43.99C,NAFRev2,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
443309141,00028,44330914100028,O,2015-05-26,,,,2019-11-14T14:00:19,true,1,,56,,LD,LA RIVIERE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,SCI VISKERS,68.20B,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
443855523,00017,44385552300017,O,2002-10-15,NN,,,2019-11-14T14:00:19,false,4,,,,,LA PLACE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,92.7C,NAFRev1,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
449184373,00016,44918437300016,O,2003-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MESNIL,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2004-01-17,F,,,,,70.3A,NAFRev1,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
450226295,00019,45022629500019,O,2003-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA PLACE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
450441944,00045,45044194400045,O,2016-10-19,,,,2021-02-23T13:33:14,true,1,,,,LD,LA GAULE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,68.32A,NAFRev2,N,0.435097,44.2123834,0.89,poi.culvert,La Gaule (Buse) Montesquieu,https://osm.org/way/474808385,G,,
450513288,00024,45051328800024,O,2008-06-02,NN,,,2019-11-14T14:00:19,true,4,,,,,LA CRETE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,62.01Z,NAFRev2,N,6.1083761,44.1577081,0.89,poi.track,Chemin de la Crete Thoard,https://osm.org/way/236241485,G,,
453582256,00013,45358225600013,O,2004-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LA BIJUDE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
479841835,00024,47984183500024,O,2016-10-19,,,,2021-02-23T13:42:32,true,1,,,,LD,LA GAULE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,55.20Z,NAFRev2,N,0.435097,44.2123834,0.89,poi.culvert,La Gaule (Buse) Montesquieu,https://osm.org/way/474808385,G,,
480329374,00015,48032937400015,O,2004-11-25,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BIJUDE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,74.1J,NAFRev1,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
483022729,00022,48302272900022,O,2013-06-01,,,4321AB,2019-11-14T14:00:19,true,2,,,,,LA BIJUDE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.21A,NAFRev2,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
483407508,00017,48340750800017,O,2005-05-30,,,,2019-11-14T14:00:19,true,3,,,,,LA BIJUDE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,41.10D,NAFRev2,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
488930512,00014,48893051200014,O,2006-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,HAM,LASSU,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2008-01-01,A,METHOD' EXPO,,,,82.30Z,NAFRev2,N,-0.514695,49.051771,0.9,locality,Hameau Lassu 14210 Préaux-Bocage,14519_b070,G,HAMEAU LASSU,
519972475,00023,51997247500023,O,2013-09-01,,,,2019-11-14T14:00:19,true,1,LA RIVIERE,,,,HAMEAU DE LA RIVERE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,70.22Z,NAFRev2,N,-3.2019151,47.7230672,0.76,poi.park,Espace Vert des Hameaux de la Rivière (Parc) Sainte-Hélène,https://osm.org/node/2521772228,G,,
537471211,00012,53747121100012,O,2011-10-21,,,,2019-11-14T14:00:19,true,1,,,,,LA BIJUDE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2011-10-21,A,AGRO-UP,,,,74.90B,NAFRev2,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
538626458,00029,53862645800029,O,2016-10-19,,,,2021-02-23T16:00:05,true,1,,,,LD,LA GAULE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,64.20Z,NAFRev2,N,0.435097,44.2123834,0.89,poi.culvert,La Gaule (Buse) Montesquieu,https://osm.org/way/474808385,G,,
663810430,00038,66381043000038,O,1995-08-10,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
775629371,00615,77562937100615,O,1994-02-23,,,,2019-11-14T14:00:19,false,4,,,,,,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
780756615,00016,78075661500016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
791969397,00011,79196939700011,O,2013-04-15,,,,2019-11-14T14:00:19,true,2,,,,HAM,DE LA RIVIERE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,47.89Z,NAFRev2,N,-1.1475046,47.8807747,0.87,poi.river,(Rivière) Saint-Michel-de-la-Roë,https://osm.org/way/399254676,G,,
791969454,00010,79196945400010,O,2013-04-15,,,,2019-11-14T14:00:19,true,2,,,,HAM,DE LA RIVIERE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,47.89Z,NAFRev2,N,-1.1475046,47.8807747,0.87,poi.river,(Rivière) Saint-Michel-de-la-Roë,https://osm.org/way/399254676,G,,
803554179,00025,80355417900025,O,2016-02-11,,,,2021-02-23T17:19:44,true,1,,,,,LA VALETTE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,47.78B,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
808892210,00010,80889221000010,O,2015-01-05,,,8219ZP,2019-11-14T14:00:19,true,1,,,,HAM,LASSU,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,ALL SECRETARIAT,82.19Z,NAFRev2,N,-0.514695,49.051771,0.9,locality,Hameau Lassu 14210 Préaux-Bocage,14519_b070,G,HAMEAU LASSU,
812613529,00021,81261352900021,O,2016-06-12,,,,2019-11-14T14:00:19,true,2,,,,HAM,DE LA RIVIERE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2017-08-31,F,LONGITUDE 0.07,,,LONGITUDE 0.07,56.10C,NAFRev2,N,-1.1475046,47.8807747,0.87,poi.river,(Rivière) Saint-Michel-de-la-Roë,https://osm.org/way/399254676,G,,
819992496,00029,81999249600029,O,2018-04-07,,,3314ZZ,2020-01-15T03:56:27,true,2,,,,,LIEU DIT LE BUHARET,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,COR,43.22B,NAFRev2,N,,,0,,,,,,
824934996,00011,82493499600011,O,2017-01-01,01,2018,,2020-08-25T11:32:35,true,1,,,,,RIVIERE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,0.2701306,44.0046942,0.92,poi.river,Rivière Lannes,https://osm.org/relation/8262857,G,,
850684192,00014,85068419200014,O,2019-05-01,,,,2019-11-14T14:00:19,true,1,,,,,LIEU-DIT LA GAULE,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,0.435097,44.2123834,0.89,poi.culvert,La Gaule (Buse) Montesquieu,https://osm.org/way/474808385,G,,
881286900,00017,88128690000017,O,2020-01-01,,,4322BA,2020-03-11T10:58:59,true,1,,,,,LA BIJUDE ,14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,FP ENERGIES BATIMENT,43.22B,NAFRev2,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
882059835,00018,88205983500018,O,2020-02-26,,,,2020-03-03T03:56:00,true,1,,,,IMP,"DU FUNAMBULE, LE PRESBYTERE",14210,PREAUX-BOCAGE,,,14519,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,64.30Z,NAFRev2,N,-0.501951,49.053738,0.46,locality,Pre du Presbytere 14210 Préaux-Bocage,14519_b124,G,PRE DU PRESBYTERE,
