siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173702218,00079,17370221800079,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,3,,,,PL,DE L'HOTEL DE VILLE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE SPEC CI ST-MARTIN-LE-BEAU,,,,75.1A,NAF1993,N,0.898627,47.359196,0.36,street,Rue de la Treille 37270 Saint-Martin-le-Beau,37225_0220,G,RUE DE LA TREILLE,
213702251,00017,21370225100017,O,1983-03-01,12,2020,,2022-08-29T09:07:02,true,4,,,,PL,DE LA MAIRIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.915952,47.36103,0.51,street,Rue de la Molardière 37270 Saint-Martin-le-Beau,37225_0130,G,RUE DE LA MOLARDIERE,
213702251,00025,21370225100025,O,1983-12-21,02,2020,,2022-08-29T09:07:02,false,4,,,,RUE,DU GROS BUISSON,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE DOLTO,,,,85.10Z,NAFRev2,N,0.891655,47.362854,0.96,street,Rue du Gros Buisson 37270 Saint-Martin-le-Beau,37225_0045,G,RUE DU GROS BUISSON,
213702251,00033,21370225100033,O,1983-12-21,11,2020,,2022-08-29T09:07:02,false,3,,,,RUE,DE LA RESISTANCE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.904963,47.359086,0.96,street,Rue de la Résistance 37270 Saint-Martin-le-Beau,37225_0180,G,RUE DE LA RESISTANCE,
213702251,00041,21370225100041,O,1993-06-07,NN,,,2020-02-05T17:12:09,false,4,MAIRIE,,,PL,DE LA MAIRIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.915952,47.36103,0.51,street,Rue de la Molardière 37270 Saint-Martin-le-Beau,37225_0130,G,RUE DE LA MOLARDIERE,
213702251,00058,21370225100058,O,1993-06-07,NN,,,2020-02-05T17:15:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.915952,47.36103,0.51,street,Rue de la Molardière 37270 Saint-Martin-le-Beau,37225_0130,G,RUE DE LA MOLARDIERE,
213702251,00066,21370225100066,O,1987-01-01,NN,,,2021-10-27T08:08:08,false,4,MAIRIE,,,PL,DE LA MAIRIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.915952,47.36103,0.51,street,Rue de la Molardière 37270 Saint-Martin-le-Beau,37225_0130,G,RUE DE LA MOLARDIERE,
213702251,00074,21370225100074,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,N 140,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GRAPPE D'OR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
263702177,00019,26370217700019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,PL,DE LA MAIRIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.915952,47.36103,0.51,street,Rue de la Molardière 37270 Saint-Martin-le-Beau,37225_0130,G,RUE DE LA MOLARDIERE,
263702953,00013,26370295300013,O,1985-11-19,NN,,,2023-03-30T10:35:15,true,3,MAIRIE,,,,PLACE MARCEL HABERT,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.910403,47.355924,0.95,street,Place Marcel Habert 37270 Saint-Martin-le-Beau,37225_0124,G,PLACE MARCEL HABERT,
293700845,00010,29370084500010,O,1983-09-27,NN,,,2021-06-19T21:37:01,true,3,MAIRIE,,,PL,DE LA MAIRIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,0.915952,47.36103,0.51,street,Rue de la Molardière 37270 Saint-Martin-le-Beau,37225_0130,G,RUE DE LA MOLARDIERE,
293707964,00012,29370796400012,O,1997-03-13,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2003-11-20,A,,,,,42.99Z,NAFRev2,N,0.915952,47.36103,0.51,street,Rue de la Molardière 37270 Saint-Martin-le-Beau,37225_0130,G,RUE DE LA MOLARDIERE,
300213022,00019,30021302200019,O,,,,,2019-11-14T14:00:35,true,1,,23,,RUE,D'AMBOISE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.911839,47.35823,0.96,housenumber,23 Rue d’Amboise 37270 Saint-Martin-le-Beau,37225_0020_00023,G,23 RUE D AMBOISE,
300656162,00025,30065616200025,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,LE  BOURG,,,,ZONE MARAICHERE LES SABLON,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
302675343,00016,30267534300016,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,LD FOMBECHE,2,,RUE,DE LA ROCHERE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.925086,47.35231,0.95,housenumber,2 Rue de la Rochere 37270 Saint-Martin-le-Beau,37225_0185_00002,G,2 RUE DE LA ROCHERE,
302675343,00024,30267534300024,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,3,,2,,RUE,DE LA ROCHERE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1G,NAFRev1,N,0.925086,47.35231,0.95,housenumber,2 Rue de la Rochere 37270 Saint-Martin-le-Beau,37225_0185_00002,G,2 RUE DE LA ROCHERE,
302822952,00016,30282295200016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,64.41,NAP,N,,,0,,,,,,
302822960,00019,30282296000019,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305274235,00012,30527423500012,O,1964-01-01,03,2020,1102AP,2022-08-29T09:12:12,true,4,,,,,FOMBECHE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,0.925598,47.352241,0.95,street,Fombeche 37270 Saint-Martin-le-Beau,37225_rtie35,G,FOMBECHE,
305467540,00053,30546754000053,O,2007-11-01,NN,,,2019-11-14T14:00:35,false,3,,24,B,RUE,DE CHENONCEAU,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,O,0.910296,47.354995,0.86,housenumber,24bis Rue de Chenonceaux 37270 Saint-Martin-le-Beau,37225_0050_00024_bis,G,24BIS RUE DE CHENONCEAUX,
305467540,00061,30546754000061,O,2017-07-01,NN,,,2021-02-23T10:37:08,true,1,,16,,RUE,DE LA MOLARDIERE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.21Z,NAFRev2,O,0.914423,47.359403,0.96,housenumber,16 Rue de la Molardière 37270 Saint-Martin-le-Beau,37225_0130_00016,G,16 RUE DE LA MOLARDIERE,
305564965,00039,30556496500039,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,NOUY,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,0.883463,47.372566,0.91,locality,Les Quarts Nouy 37270 Saint-Martin-le-Beau,37225_B130,G,LES QUARTS NOUY,
306205592,00018,30620559200018,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,RUE,TRAVERSIERE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.73,NAP,N,0.909936,47.356591,0.96,housenumber,8 Rue Traversière 37270 Saint-Martin-le-Beau,37225_0210_00008,G,8 RUE TRAVERSIERE,
306780180,00031,30678018000031,O,2001-08-22,NN,,,2019-11-14T14:00:35,true,4,,19,,RUE,DE CHENONCEAUX,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2J,NAFRev1,O,0.914959,47.353993,0.96,housenumber,19 Rue de Chenonceaux 37270 Saint-Martin-le-Beau,37225_0050_00019,G,19 RUE DE CHENONCEAUX,
307462317,00016,30746231700016,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,3,,20,,RUE,D AMBOISE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,0.912343,47.359066,0.96,housenumber,20 Rue d’Amboise 37270 Saint-Martin-le-Beau,37225_0020_00020,G,20 RUE D AMBOISE,
308189786,00038,30818978600038,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,DU GROS BUISSON,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1987-11-07,F,,,,,62.42,NAP,N,0.899582,47.359702,0.96,housenumber,10 Rue du Gros Buisson 37270 Saint-Martin-le-Beau,37225_0045_00010,G,10 RUE DU GROS BUISSON,
309051902,00026,30905190200026,O,2012-02-01,,,,2019-11-14T14:00:35,true,2,,,,,LA FOLIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,38.31Z,NAFRev2,N,0.899732,47.356437,0.93,street,Lieu Dit la Folie 37270 Saint-Martin-le-Beau,37225_85s1du,G,LIEU DIT LA FOLIE,
309348381,00018,30934838100018,O,,NN,,,2019-11-14T14:00:35,true,1,,33,,RUE,DE TOURS,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.907795,47.355736,0.96,housenumber,33 Rue de Tours 37270 Saint-Martin-le-Beau,37225_0201_00033,G,33 RUE DE TOURS,
310133194,00012,31013319400012,O,1900-01-01,,,,2019-11-14T14:00:35,true,4,LES LIARDS,70,,RUE,DE CHENONCEAUX,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.916581,47.353446,0.96,housenumber,70 Rue de Chenonceaux 37270 Saint-Martin-le-Beau,37225_0050_00070,G,70 RUE DE CHENONCEAUX,
310386065,00018,31038606500018,O,,NN,,,2019-11-14T14:00:35,true,1,,13,,RUE,RAYMONDE SERGENT,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,0.912158,47.357007,0.96,housenumber,13 Rue Raymonde Sergent 37270 Saint-Martin-le-Beau,37225_0170_00013,G,13 RUE RAYMONDE SERGENT,
310841788,00014,31084178800014,O,,,,,2019-11-14T14:00:35,true,1,,45,,RUE,DE TOURS,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,55.1A,NAF1993,N,0.907486,47.355778,0.96,housenumber,45 Rue de Tours 37270 Saint-Martin-le-Beau,37225_0201_00045,G,45 RUE DE TOURS,
311482244,00010,31148224400010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE MOULIN A VENT,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.881206,47.366236,0.87,street,Rue du Moulin à Vent 37270 Saint-Martin-le-Beau,37225_0141,G,RUE DU MOULIN A VENT,
311523054,00014,31152305400014,O,,,,,2019-11-14T14:00:35,true,1,,2,,RUE,D'AMBOISE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,70.2C,NAF1993,N,0.909486,47.355327,0.96,housenumber,2 Rue d’Amboise 37270 Saint-Martin-le-Beau,37225_0020_00002,G,2 RUE D AMBOISE,
311937692,00029,31193769200029,O,1985-10-01,NN,,,2019-11-14T14:00:35,true,6,,49,,RUE,DE LA BOURDAISIERE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.20B,NAFRev2,N,0.894171,47.358382,0.96,housenumber,49 Rue de la Bourdaisière 37270 Saint-Martin-le-Beau,37225_0040_00049,G,49 RUE DE LA BOURDAISIERE,
312720865,00012,31272086500012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.10,NAP,N,,,0,,,,,,
312907256,00019,31290725600019,O,1978-01-01,11,2020,,2022-08-29T09:14:09,true,4,,,,,MAIRIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313152324,00015,31315232400015,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,19,,RUE,DE TOURS,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.1G,NAFRev1,N,0.908305,47.355663,0.96,housenumber,19 Rue de Tours 37270 Saint-Martin-le-Beau,37225_0201_00019,G,19 RUE DE TOURS,
313183030,00011,31318303000011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313248619,00014,31324861900014,O,1978-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LA FOLIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.899732,47.356437,0.93,street,Lieu Dit la Folie 37270 Saint-Martin-le-Beau,37225_85s1du,G,LIEU DIT LA FOLIE,
313919797,00016,31391979700016,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,6,,,,LD,LE LOGIS DES LAURIERES,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.21Z,NAFRev2,O,0.894844,47.357555,0.63,street,Rue des Laurieres 37270 Saint-Martin-le-Beau,37225_m6b4jh,G,RUE DES LAURIERES,
313919797,00024,31391979700024,O,2014-07-01,,,,2022-02-02T04:07:20,true,3,,,,,LA FOLIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2022-01-30,F,,,,,59.11B,NAFRev2,N,0.899732,47.356437,0.93,street,Lieu Dit la Folie 37270 Saint-Martin-le-Beau,37225_85s1du,G,LIEU DIT LA FOLIE,
314010596,00018,31401059600018,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES LIARDS,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.900618,47.361355,0.44,street,Lieu Dit les Plantes Baron 37270 Saint-Martin-le-Beau,37225_B121,G,LIEU DIT LES PLANTES BARON,
314010596,00026,31401059600026,O,1989-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,FOMBECHE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,70.2C,NAF1993,N,0.925598,47.352241,0.95,street,Fombeche 37270 Saint-Martin-le-Beau,37225_rtie35,G,FOMBECHE,
314531187,00024,31453118700024,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,5,,RUE,DE VERDUN LES GRILLONIERES,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,85.1C,NAF1993,,0.897805,47.358202,0.65,housenumber,5 Rue des Grillonnieres 37270 Saint-Martin-le-Beau,37225_0092_00005,G,5 RUE DES GRILLONNIERES,
314531187,00032,31453118700032,O,1998-02-21,NN,,,2019-11-14T14:00:35,true,4,,,,PL,DE L'EGLISE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,0.910326,47.355512,0.82,locality,Place de l’Eglise 37270 Saint-Martin-le-Beau,37225_0069,G,PLACE DE L EGLISE,
314662537,00013,31466253700013,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
314812652,00027,31481265200027,O,1994-04-08,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DE MOSNY,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.889143,47.372176,0.94,locality,Chateau de Mosny 37270 Saint-Martin-le-Beau,37225_B035,G,CHATEAU DE MOSNY,
315105171,00013,31510517100013,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,LIEUDIT LES SABLONS,,,,LES SABLONS,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,68.20B,NAFRev2,N,0.892362,47.359234,0.95,street,Les Sablons 37270 Saint-Martin-le-Beau,37225_fc75m9,G,LES SABLONS,
315605360,00017,31560536000017,O,1979-01-01,NN,,,2023-02-04T13:20:23,true,3,,,,,,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315801829,00013,31580182900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZONE INDUSTRIELLE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.4C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315862573,00070,31586257300070,O,2011-09-05,,,,2021-02-23T10:41:29,true,1,,,,LD,DOMAINE DE COULAINES,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2011-09-05,A,LES ECURIES DU DOMAINE DE COULAINES,,,,01.43Z,NAFRev2,N,0.932026,47.362314,0.6,street,Coulaines de Allée 37270 Saint-Martin-le-Beau,37225_ak1cgr,G,COULAINES DE ALLEE,
316297779,00027,31629777900027,O,,,,,2019-11-14T14:00:35,true,1,,5,,RUE,BATTEREAU,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.912772,47.357415,0.95,housenumber,5 Rue de Battereau 37270 Saint-Martin-le-Beau,37225_0030_00005,G,5 RUE DE BATTEREAU,
316346386,00030,31634638600030,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,FOMBECHE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,67.2Z,NAF1993,N,0.925598,47.352241,0.95,street,Fombeche 37270 Saint-Martin-le-Beau,37225_rtie35,G,FOMBECHE,
316346386,00048,31634638600048,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,7,,RUE,DU LAVOIR,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.924543,47.351724,0.95,housenumber,7 Rue du Lavoir 37270 Saint-Martin-le-Beau,37225_0114_00007,G,7 RUE DU LAVOIR,
316580570,00018,31658057000018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN DE NITRAY,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.03,NAP,N,0.897125,47.345804,0.47,street,Nitray 37270 Saint-Martin-le-Beau,37225_bmx1ir,G,NITRAY,
316685890,00063,31668589000063,P,2005-10-19,NN,,,2019-11-14T14:00:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-BEAU,,[ND],37225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-17,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
316868363,00011,31686836300011,O,,,,,2019-11-14T14:00:35,true,1,,82,,RUE,DE CHENONCEAUX,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,0.917774,47.353124,0.96,housenumber,82 Rue de Chenonceaux 37270 Saint-Martin-le-Beau,37225_0050_00082,G,82 RUE DE CHENONCEAUX,
317149649,00012,31714964900012,O,,,,,2019-11-14T14:00:35,true,1,,,,,MONTJEANNOT,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,0.927357,47.353073,0.93,street,Allée de Montjeannot 37270 Saint-Martin-le-Beau,37225_0134,G,ALLEE DE MONTJEANNOT,
317149656,00041,31714965600041,O,1994-02-10,NN,,,2019-11-14T14:00:35,false,7,,15,,RUE,TRAVERSIERE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,43.22A,NAFRev2,O,0.90916,47.356741,0.96,housenumber,15 Rue Traversière 37270 Saint-Martin-le-Beau,37225_0210_00015,G,15 RUE TRAVERSIERE,
317149656,00058,31714965600058,O,2008-09-26,,,4322AZ,2019-11-14T14:00:35,true,2,,7,,RUE,TRAVERSIERE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,N,0.909612,47.356641,0.96,housenumber,7 Rue Traversière 37270 Saint-Martin-le-Beau,37225_0210_00007,G,7 RUE TRAVERSIERE,
317375384,00029,31737538400029,O,,NN,,,2019-11-14T14:00:35,true,1,,78,,RUE,DE CHENONCEAU,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,52.4N,NAF1993,N,0.917229,47.353272,0.94,housenumber,78 Rue de Chenonceaux 37270 Saint-Martin-le-Beau,37225_0050_00078,G,78 RUE DE CHENONCEAUX,
317624559,00017,31762455900017,O,1979-01-01,01,2020,,2022-08-29T09:15:37,false,5,,,,PL,DE L'EGLISE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,82.19Z,NAFRev2,O,0.910326,47.355512,0.82,locality,Place de l’Eglise 37270 Saint-Martin-le-Beau,37225_0069,G,PLACE DE L EGLISE,
317624559,00025,31762455900025,O,2022-02-01,,,,2022-05-11T11:59:01,true,2,,4,,PL,AUGUSTIN PILLAULT,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
318531621,00015,31853162100015,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,GRILLONNIERE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,60.2M,NAFRev1,O,0.896958,47.359787,0.87,street,Les Grillonnieres 37270 Saint-Martin-le-Beau,37225_r1px4c,G,LES GRILLONNIERES,
318559804,00048,31855980400048,O,1985-12-24,NN,,,2021-06-25T09:20:19,true,4,,,,,VAUMORIN  1,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,47.51Z,NAFRev2,N,-0.412462,46.3323037,0.73,poi,Rue Vaumorin (Pont) Niort,https://osm.org/way/40221544,G,,
318612934,00014,31861293400014,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RES,VAUMORIN 2,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,0.917003,47.362905,0.4,street,Les Chaumodieres 37270 Saint-Martin-le-Beau,37225_sjlpct,G,LES CHAUMODIERES,
318719580,00025,31871958000025,O,,NN,,,2019-11-14T14:00:35,true,1,,43,,RUE,DE TOURS,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,62.11,NAP,N,0.907282,47.355599,0.96,housenumber,43 Rue de Tours 37270 Saint-Martin-le-Beau,37225_0201_00043,G,43 RUE DE TOURS,
319279329,00019,31927932900019,O,1980-07-01,NN,,4399CZ,2019-11-14T14:00:35,true,3,,11,,RUE,DU 11 NOVEMBRE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.908356,47.356818,0.95,housenumber,11 Rue du 11 Novembre 37270 Saint-Martin-le-Beau,37225_0150_00011,G,11 RUE DU 11 NOVEMBRE,
319646576,00029,31964657600029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,60.09,NAP,N,,,0,,,,,,
319837027,00030,31983702700030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZI LES GRILLONNIERES,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,18.2E,NAF1993,O,,,0,,,,,,
320088669,00017,32008866900017,O,1980-10-02,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE VIEUX CHATEAU,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,85.1G,NAF1993,O,0.878306,47.366399,0.87,street,Rue du Vieux Chateau 37270 Saint-Martin-le-Beau,37225_0240,G,RUE DU VIEUX CHATEAU,
320952807,00024,32095280700024,O,1983-08-16,NN,,,2019-11-14T14:00:35,true,4,,,,,LES GRILLONNIERES,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,28.5A,NAFRev1,O,0.896958,47.359787,0.95,street,Les Grillonnieres 37270 Saint-Martin-le-Beau,37225_r1px4c,G,LES GRILLONNIERES,
321463077,00016,32146307700016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA CHATAIGNERAIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2P,NAF1993,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
322116401,00041,32211640100041,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,TRAVERSIERE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1992-08-29,F,,,,,74.1G,NAF1993,N,0.910801,47.356232,0.96,housenumber,1 Rue Traversière 37270 Saint-Martin-le-Beau,37225_0210_00001,G,1 RUE TRAVERSIERE,
322672619,00010,32267261900010,O,1981-09-03,,,,2019-11-14T14:00:35,false,3,,32,,RUE,DE TOURS,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,93.0D,NAF1993,N,0.905856,47.356119,0.96,housenumber,32 Rue de Tours 37270 Saint-Martin-le-Beau,37225_0201_00032,G,32 RUE DE TOURS,
322773664,00022,32277366400022,O,1993-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BAS VILLAGE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,0.932162,47.359945,0.93,street,Lieu Dit le Bas Village 37270 Saint-Martin-le-Beau,37225_B009,G,LIEU DIT LE BAS VILLAGE,
322940016,00015,32294001600015,O,1981-05-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LA FOLIE,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,68.20B,NAFRev2,N,0.899732,47.356437,0.93,street,Lieu Dit la Folie 37270 Saint-Martin-le-Beau,37225_85s1du,G,LIEU DIT LA FOLIE,
324034073,00035,32403407300035,O,2007-04-26,,,8121ZZ,2022-09-16T10:35:21,true,5,,16,B,RUE,DES MARAICHERS,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,RETOUR AU PASSE   TOURS ESPACES VERTS,38.11Z,NAFRev2,N,0.878015,47.36323,0.88,housenumber,16bis Rue des Maraichers 37270 Saint-Martin-le-Beau,37225_0126_00016_bis,G,16BIS RUE DES MARAICHERS,
324921790,00014,32492179000014,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,LD,LES TERRES LOINTAINES,37270,SAINT-MARTIN-LE-BEAU,,,37225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.3503838,43.2860259,0.8,poi.2,Monument aux morts de l'Armée d'Orient et des terres lointaines (Monument historique) Marseille,https://osm.org/relation/1648170,G,,